createdAt,value
2018-03-26T00:00:34.652Z,20.9
2018-03-26T00:01:25.106Z,20.9
2018-03-26T00:02:15.093Z,20.9
2018-03-26T00:03:05.530Z,20.9
2018-03-26T00:03:54.111Z,20.9
2018-03-26T00:04:44.569Z,20.9
2018-03-26T00:05:35.036Z,20.9
2018-03-26T00:06:25.482Z,21
2018-03-26T00:07:16.364Z,20.9
2018-03-26T00:08:05.061Z,21
2018-03-26T00:08:55.256Z,21
2018-03-26T00:09:45.978Z,21
2018-03-26T00:10:35.436Z,21
2018-03-26T00:11:26.098Z,21
2018-03-26T00:12:15.259Z,21
2018-03-26T00:13:04.973Z,21
2018-03-26T00:13:55.954Z,21
2018-03-26T00:14:46.646Z,21
2018-03-26T00:15:36.153Z,21
2018-03-26T00:16:25.792Z,21
2018-03-26T00:17:16.097Z,21
2018-03-26T00:18:05.692Z,21.1
2018-03-26T00:18:56.096Z,21.1
2018-03-26T00:19:44.914Z,21.1
2018-03-26T00:20:34.714Z,21.1
2018-03-26T00:21:25.319Z,21.1
2018-03-26T00:22:16.243Z,21.1
2018-03-26T00:23:05.556Z,21.1
2018-03-26T00:23:56.154Z,21.1
2018-03-26T00:24:46.063Z,21.1
2018-03-26T00:25:36.379Z,21.1
2018-03-26T00:26:27.095Z,21.1
2018-03-26T00:27:16.363Z,21.1
2018-03-26T00:39:47.288Z,21.2
2018-03-26T00:40:36.762Z,21.2
2018-03-26T00:41:26.871Z,21.2
2018-03-26T00:42:17.630Z,21.2
2018-03-26T00:43:07.402Z,21.2
2018-03-26T00:43:57.349Z,21.2
2018-03-26T00:44:47.333Z,21.2
2018-03-26T00:45:37.864Z,21.2
2018-03-26T00:46:27.976Z,21.2
2018-03-26T00:47:17.959Z,21.2
2018-03-26T00:48:08.852Z,21.2
2018-03-26T00:48:59.162Z,21.2
2018-03-26T00:49:49.292Z,21.3
2018-03-26T00:50:39.066Z,21.2
2018-03-26T00:51:28.806Z,21.3
2018-03-26T00:52:19.439Z,21.3
2018-03-26T00:53:08.915Z,21.3
2018-03-26T00:53:59.239Z,21.3
2018-03-26T00:54:48.793Z,21.3
2018-03-26T00:55:38.581Z,21.3
2018-03-26T00:56:29.229Z,21.3
2018-03-26T00:57:18.683Z,21.3
2018-03-26T00:58:08.799Z,21.3
2018-03-26T00:58:59.384Z,21.3
2018-03-26T00:59:48.897Z,21.3
2018-03-26T01:00:38.664Z,21.3
2018-03-26T01:01:29.444Z,21.3
2018-03-26T01:02:19.037Z,21.3
2018-03-26T01:03:09.315Z,21.3
2018-03-26T01:03:59.638Z,21.3
2018-03-26T01:04:50.041Z,21.3
2018-03-26T01:05:39.906Z,21.3
2018-03-26T01:06:30.391Z,21.3
2018-03-26T01:07:20.464Z,21.3
2018-03-26T01:08:10.257Z,21.3
2018-03-26T01:08:59.721Z,21.3
2018-03-26T01:09:50.349Z,21.3
2018-03-26T01:10:40.428Z,21.3
2018-03-26T01:11:30.158Z,21.3
2018-03-26T01:12:19.929Z,21.3
2018-03-26T01:13:10.878Z,21.3
2018-03-26T01:14:00.882Z,21.3
2018-03-26T01:14:50.373Z,21.3
2018-03-26T01:15:40.440Z,21.3
2018-03-26T01:16:30.523Z,21.3
2018-03-26T01:17:20.579Z,21.3
2018-03-26T01:18:09.091Z,21.3
2018-03-26T01:18:59.828Z,21.3
2018-03-26T01:19:49.395Z,21.3
2018-03-26T01:20:40.076Z,21.3
2018-03-26T01:21:29.715Z,21.3
2018-03-26T01:22:20.249Z,21.3
2018-03-26T01:23:10.409Z,21.3
2018-03-26T01:24:00.262Z,21.3
2018-03-26T01:24:50.410Z,21.3
2018-03-26T01:25:40.710Z,21.3
2018-03-26T01:26:30.723Z,21.3
2018-03-26T01:27:19.631Z,21.3
2018-03-26T01:28:11.152Z,21.3
2018-03-26T01:29:00.630Z,21.3
2018-03-26T01:29:50.397Z,21.3
2018-03-26T01:30:40.149Z,21.3
2018-03-26T01:31:31.185Z,21.3
2018-03-26T01:32:20.263Z,21.3
2018-03-26T01:33:09.837Z,21.3
2018-03-26T01:34:00.565Z,21.3
2018-03-26T01:34:50.997Z,21.3
2018-03-26T01:35:40.775Z,21.3
2018-03-26T01:36:31.109Z,21.3
2018-03-26T01:37:21.068Z,21.3
2018-03-26T01:38:11.035Z,21.3
2018-03-26T01:39:01.464Z,21.3
2018-03-26T01:39:50.920Z,21.3
2018-03-26T01:40:41.021Z,21.3
2018-03-26T01:41:31.164Z,21.3
2018-03-26T01:42:21.945Z,21.3
2018-03-26T01:43:12.395Z,21.3
2018-03-26T01:44:01.879Z,21.3
2018-03-26T01:44:51.607Z,21.3
2018-03-26T01:45:42.297Z,21.3
2018-03-26T01:46:31.680Z,21.3
2018-03-26T01:47:21.534Z,21.3
2018-03-26T01:48:11.554Z,21.3
2018-03-26T01:49:01.882Z,21.3
2018-03-26T01:49:52.331Z,21.3
2018-03-26T01:50:41.544Z,21.3
2018-03-26T01:51:31.352Z,21.3
2018-03-26T01:52:22.014Z,21.3
2018-03-26T01:53:12.355Z,21.3
2018-03-26T01:54:02.816Z,21.3
2018-03-26T01:54:52.291Z,21.3
2018-03-26T01:55:42.425Z,21.3
2018-03-26T01:56:32.559Z,21.3
2018-03-26T01:57:21.781Z,21.3
2018-03-26T01:58:11.926Z,21.3
2018-03-26T01:59:02.954Z,21.3
2018-03-26T01:59:53.226Z,21.3
2018-03-26T02:00:43.294Z,21.3
2018-03-26T02:01:33.375Z,21.3
2018-03-26T02:02:22.591Z,21.3
2018-03-26T02:03:13.228Z,21.3
2018-03-26T02:04:02.637Z,21.3
2018-03-26T02:04:52.580Z,21.3
2018-03-26T02:05:43.220Z,21.3
2018-03-26T02:06:33.673Z,21.3
2018-03-26T02:07:22.565Z,21.3
2018-03-26T02:08:12.831Z,21.3
2018-03-26T02:09:02.748Z,21.3
2018-03-26T02:09:52.954Z,21.3
2018-03-26T02:10:44.275Z,21.2
2018-03-26T02:11:33.270Z,21.2
2018-03-26T02:12:22.895Z,21.2
2018-03-26T02:13:13.453Z,21.2
2018-03-26T02:14:03.313Z,21.2
2018-03-26T02:14:53.528Z,21.2
2018-03-26T02:15:44.275Z,21.2
2018-03-26T02:16:33.265Z,21.2
2018-03-26T02:17:24.122Z,21.2
2018-03-26T02:18:13.172Z,21.2
2018-03-26T02:19:04.305Z,21.2
2018-03-26T02:19:53.006Z,21.2
2018-03-26T02:20:44.454Z,21.2
2018-03-26T02:21:34.307Z,21.2
2018-03-26T02:22:22.885Z,21.2
2018-03-26T02:23:13.838Z,21.2
2018-03-26T02:24:04.375Z,21.2
2018-03-26T02:24:53.656Z,21.2
2018-03-26T02:40:44.985Z,21.1
2018-03-26T02:41:35.097Z,21.1
2018-03-26T02:42:25.924Z,21.1
2018-03-26T02:43:15.491Z,21.1
2018-03-26T02:44:05.754Z,21.1
2018-03-26T02:44:55.905Z,21.1
2018-03-26T02:45:45.168Z,21.1
2018-03-26T02:46:35.516Z,21.1
2018-03-26T02:47:25.403Z,21.1
2018-03-26T02:48:17.213Z,21.1
2018-03-26T02:49:05.674Z,21.1
2018-03-26T02:49:55.881Z,21.1
2018-03-26T02:50:46.856Z,21.1
2018-03-26T02:51:36.489Z,21
2018-03-26T02:52:26.231Z,21.1
2018-03-26T02:53:15.670Z,21.1
2018-03-26T02:54:06.937Z,21.1
2018-03-26T02:54:56.950Z,21
2018-03-26T02:55:45.567Z,21
2018-03-26T02:56:36.972Z,21
2018-03-26T02:57:26.369Z,21
2018-03-26T02:58:16.468Z,21
2018-03-26T02:59:06.494Z,21
2018-03-26T02:59:57.150Z,21
2018-03-26T03:00:46.714Z,21
2018-03-26T03:01:36.173Z,21
2018-03-26T03:02:27.104Z,21
2018-03-26T03:03:18.374Z,21
2018-03-26T03:04:07.899Z,20.9
2018-03-26T03:04:57.638Z,20.9
2018-03-26T03:05:48.002Z,20.9
2018-03-26T03:06:37.198Z,20.9
2018-03-26T03:07:28.119Z,20.9
2018-03-26T03:08:18.471Z,20.9
2018-03-26T03:09:08.777Z,20.9
2018-03-26T03:09:58.001Z,20.9
2018-03-26T03:10:48.300Z,20.9
2018-03-26T03:11:38.339Z,20.9
2018-03-26T03:12:28.729Z,20.9
2018-03-26T03:13:18.795Z,20.9
2018-03-26T03:14:08.824Z,20.9
2018-03-26T03:14:58.056Z,20.9
2018-03-26T03:15:49.264Z,20.9
2018-03-26T03:16:38.711Z,20.9
2018-03-26T03:17:29.342Z,20.9
2018-03-26T03:18:19.401Z,20.9
2018-03-26T03:19:08.952Z,20.9
2018-03-26T03:19:58.904Z,20.9
2018-03-26T03:20:48.975Z,20.9
2018-03-26T03:21:39.307Z,20.9
2018-03-26T03:22:29.639Z,20.9
2018-03-26T03:23:19.726Z,20.9
2018-03-26T03:24:09.493Z,20.9
2018-03-26T03:24:59.568Z,20.9
2018-03-26T03:25:49.409Z,20.9
2018-03-26T03:26:39.721Z,20.9
2018-03-26T03:27:29.184Z,20.9
2018-03-26T03:28:18.968Z,20.8
2018-03-26T03:29:08.561Z,20.9
2018-03-26T03:29:59.319Z,20.8
2018-03-26T03:30:48.947Z,20.8
2018-03-26T03:31:39.185Z,20.8
2018-03-26T03:32:27.362Z,20.8
2018-03-26T03:33:19.520Z,20.8
2018-03-26T03:34:08.318Z,20.8
2018-03-26T03:34:59.490Z,20.8
2018-03-26T03:35:50.358Z,20.8
2018-03-26T03:36:38.763Z,20.8
2018-03-26T03:37:28.509Z,20.8
2018-03-26T03:38:19.247Z,20.8
2018-03-26T03:39:08.793Z,20.8
2018-03-26T03:39:59.658Z,20.8
2018-03-26T03:40:49.726Z,20.8
2018-03-26T03:41:40.473Z,20.8
2018-03-26T03:42:29.799Z,20.8
2018-03-26T03:43:19.702Z,20.8
2018-03-26T03:44:09.768Z,20.8
2018-03-26T03:44:59.515Z,20.8
2018-03-26T03:45:49.400Z,20.8
2018-03-26T03:46:39.307Z,20.8
2018-03-26T03:47:29.762Z,20.8
2018-03-26T03:48:19.560Z,20.7
2018-03-26T03:49:09.990Z,20.7
2018-03-26T03:50:00.425Z,20.7
2018-03-26T03:50:51.265Z,20.7
2018-03-26T03:51:39.990Z,20.7
2018-03-26T03:52:29.912Z,20.7
2018-03-26T03:53:21.266Z,20.6
2018-03-26T03:54:10.890Z,20.6
2018-03-26T03:55:00.488Z,20.6
2018-03-26T03:55:50.932Z,20.6
2018-03-26T03:56:40.590Z,20.6
2018-03-26T03:57:30.829Z,20.6
2018-03-26T03:58:20.326Z,20.6
2018-03-26T03:59:10.827Z,20.6
2018-03-26T04:00:00.907Z,20.7
2018-03-26T04:00:50.686Z,20.6
2018-03-26T04:01:40.473Z,20.6
2018-03-26T04:02:30.792Z,20.6
2018-03-26T04:03:20.876Z,20.6
2018-03-26T04:04:11.107Z,20.6
2018-03-26T04:05:00.964Z,20.6
2018-03-26T04:05:51.018Z,20.6
2018-03-26T04:06:41.058Z,20.6
2018-03-26T04:07:31.004Z,20.6
2018-03-26T04:08:21.374Z,20.6
2018-03-26T04:09:11.563Z,20.6
2018-03-26T04:10:02.373Z,20.6
2018-03-26T04:10:50.640Z,20.6
2018-03-26T04:11:40.210Z,20.6
2018-03-26T04:12:32.860Z,20.6
2018-03-26T04:13:22.018Z,20.6
2018-03-26T04:14:11.852Z,20.6
2018-03-26T04:15:03.325Z,20.6
2018-03-26T04:15:51.428Z,20.6
2018-03-26T04:16:41.759Z,20.6
2018-03-26T04:17:32.584Z,20.6
2018-03-26T04:18:22.202Z,20.6
2018-03-26T04:19:11.553Z,20.6
2018-03-26T04:20:02.073Z,20.6
2018-03-26T04:20:52.526Z,20.6
2018-03-26T04:21:42.976Z,20.6
2018-03-26T04:22:32.654Z,20.6
2018-03-26T04:23:21.938Z,20.6
2018-03-26T04:24:12.459Z,20.6
2018-03-26T04:25:02.909Z,20.6
2018-03-26T04:25:52.808Z,20.6
2018-03-26T04:26:43.316Z,20.6
2018-03-26T04:27:32.449Z,20.6
2018-03-26T04:28:23.196Z,20.6
2018-03-26T04:29:11.979Z,20.6
2018-03-26T04:30:02.075Z,20.6
2018-03-26T04:30:53.583Z,20.6
2018-03-26T04:31:43.221Z,20.6
2018-03-26T04:32:33.238Z,20.6
2018-03-26T04:33:23.703Z,20.6
2018-03-26T04:34:13.338Z,20.6
2018-03-26T04:35:03.579Z,20.6
2018-03-26T04:35:52.676Z,20.6
2018-03-26T04:36:43.495Z,20.6
2018-03-26T04:37:34.048Z,20.6
2018-03-26T04:38:23.526Z,20.6
2018-03-26T04:39:13.768Z,20.6
2018-03-26T04:40:02.969Z,20.6
2018-03-26T04:40:54.205Z,20.6
2018-03-26T04:41:43.193Z,20.6
2018-03-26T04:42:33.742Z,20.6
2018-03-26T04:43:23.566Z,20.6
2018-03-26T04:44:13.220Z,20.6
2018-03-26T04:45:03.315Z,20.6
2018-03-26T04:45:53.975Z,20.6
2018-03-26T04:46:43.600Z,20.6
2018-03-26T04:47:34.573Z,20.6
2018-03-26T04:48:23.978Z,20.6
2018-03-26T04:49:13.989Z,20.6
2018-03-26T04:50:04.313Z,20.6
2018-03-26T04:50:53.786Z,20.6
2018-03-26T04:51:43.835Z,20.6
2018-03-26T04:52:34.406Z,20.6
2018-03-26T04:53:24.121Z,20.6
2018-03-26T04:54:14.327Z,20.6
2018-03-26T04:55:04.091Z,20.6
2018-03-26T04:55:55.778Z,20.6
2018-03-26T04:56:45.067Z,20.6
2018-03-26T04:57:34.257Z,20.6
2018-03-26T04:58:24.764Z,20.6
2018-03-26T04:59:14.697Z,20.6
2018-03-26T05:00:05.090Z,20.6
2018-03-26T05:00:54.250Z,20.6
2018-03-26T05:01:45.020Z,20.6
2018-03-26T05:02:35.401Z,20.6
2018-03-26T05:03:25.162Z,20.6
2018-03-26T05:04:15.542Z,20.6
2018-03-26T05:05:05.137Z,20.6
2018-03-26T05:05:55.184Z,20.6
2018-03-26T05:06:45.254Z,20.6
2018-03-26T05:07:35.010Z,20.6
2018-03-26T05:08:25.274Z,20.6
2018-03-26T05:09:15.418Z,20.6
2018-03-26T05:10:05.191Z,20.6
2018-03-26T05:10:54.848Z,20.6
2018-03-26T05:11:45.507Z,20.6
2018-03-26T05:12:35.999Z,20.6
2018-03-26T05:13:26.287Z,20.6
2018-03-26T05:14:16.163Z,20.6
2018-03-26T05:15:05.948Z,20.6
2018-03-26T05:15:56.271Z,20.6
2018-03-26T05:16:45.807Z,20.6
2018-03-26T20:17:50.739Z,22.1
2018-03-26T20:18:40.139Z,22.1
2018-03-26T20:19:30.241Z,22.1
2018-03-26T20:20:20.224Z,22.1
2018-03-26T20:21:09.696Z,22.1
2018-03-26T20:22:00.327Z,22.1
2018-03-26T20:22:50.379Z,22.1
2018-03-26T20:23:40.456Z,22.1
2018-03-26T20:24:30.558Z,22.1
2018-03-26T20:25:20.540Z,22.1
2018-03-26T20:26:10.673Z,22.1
2018-03-26T20:27:00.697Z,22.1
2018-03-26T20:27:51.091Z,22.1
2018-03-26T20:28:41.048Z,22.1
2018-03-26T20:29:30.844Z,22.1
2018-03-26T20:30:21.176Z,22.1
2018-03-26T20:31:10.054Z,22
2018-03-26T20:31:59.901Z,22.1
2018-03-26T20:32:49.363Z,22.1
2018-03-26T20:33:40.018Z,22.1
2018-03-26T20:34:29.973Z,22.1
2018-03-26T20:35:20.262Z,22.1
2018-03-26T20:36:10.199Z,22.1
2018-03-26T20:37:00.658Z,22.1
2018-03-26T20:37:50.386Z,22.1
2018-03-26T20:38:40.226Z,22.1
2018-03-26T20:39:30.560Z,22
2018-03-26T20:40:21.641Z,22
2018-03-26T20:41:11.865Z,22
2018-03-26T20:42:02.098Z,22
2018-03-26T20:42:51.775Z,22
2018-03-26T20:43:42.144Z,22
2018-03-26T20:44:31.912Z,22
2018-03-26T20:45:22.214Z,22
2018-03-26T20:46:12.324Z,21.9
2018-03-26T20:47:01.798Z,21.9
2018-03-26T20:47:51.549Z,21.9
2018-03-26T20:48:42.184Z,22
2018-03-26T20:49:32.384Z,21.9
2018-03-26T20:50:22.042Z,22
2018-03-26T20:51:11.837Z,22
2018-03-26T20:52:02.467Z,22
2018-03-26T20:52:52.802Z,22
2018-03-26T20:53:42.304Z,22
2018-03-26T20:54:32.849Z,22
2018-03-26T20:55:22.364Z,22
2018-03-26T20:56:13.029Z,22
2018-03-26T20:57:03.008Z,22
2018-03-26T20:57:53.111Z,22
2018-03-26T20:58:42.910Z,22
2018-03-26T20:59:33.182Z,21.9
2018-03-26T21:00:22.974Z,22
2018-03-26T21:01:13.054Z,21.9
2018-03-26T21:02:03.394Z,22
2018-03-26T21:02:53.154Z,21.9
2018-03-26T21:03:43.460Z,21.9
2018-03-26T21:04:33.274Z,21.9
2018-03-26T21:05:23.596Z,21.9
2018-03-26T21:06:14.056Z,21.9
2018-03-26T21:07:03.744Z,21.9
2018-03-26T21:07:53.334Z,21.9
2018-03-26T21:08:43.948Z,21.9
2018-03-26T21:09:33.912Z,21.9
2018-03-26T21:10:22.858Z,21.9
2018-03-26T21:11:13.703Z,21.9
2018-03-26T21:12:04.124Z,21.9
2018-03-26T21:12:54.222Z,21.9
2018-03-26T21:13:44.188Z,21.9
2018-03-26T21:14:34.013Z,21.9
2018-03-26T21:15:23.513Z,21.9
2018-03-26T21:16:13.528Z,21.9
2018-03-26T21:17:04.141Z,21.9
2018-03-26T21:17:54.209Z,21.9
2018-03-26T21:18:43.487Z,21.9
2018-03-26T21:19:34.127Z,21.9
2018-03-26T21:20:24.351Z,21.9
2018-03-26T21:21:14.689Z,21.9
2018-03-26T21:22:03.938Z,21.8
2018-03-26T21:22:54.246Z,21.8
2018-03-26T21:23:44.049Z,21.8
2018-03-26T21:24:34.697Z,21.8
2018-03-26T21:25:24.430Z,21.8
2018-03-26T21:26:14.509Z,21.8
2018-03-26T21:27:04.546Z,21.8
2018-03-26T21:27:54.860Z,21.9
2018-03-26T21:28:44.985Z,21.8
2018-03-26T21:29:34.990Z,21.8
2018-03-26T21:30:25.138Z,21.8
2018-03-26T21:31:15.102Z,21.8
2018-03-26T21:32:05.587Z,21.8
2018-03-26T21:32:55.230Z,21.8
2018-03-26T21:33:45.297Z,21.8
2018-03-26T21:34:35.399Z,21.8
2018-03-26T21:35:25.113Z,21.8
2018-03-26T21:36:15.149Z,21.8
2018-03-26T21:37:05.499Z,21.8
2018-03-26T21:37:55.587Z,21.8
2018-03-26T21:38:45.627Z,21.8
2018-03-26T21:39:35.946Z,21.8
2018-03-26T21:40:25.472Z,21.8
2018-03-26T21:41:14.523Z,21.8
2018-03-26T21:42:05.068Z,21.8
2018-03-26T21:42:54.966Z,21.8
2018-03-26T21:43:44.306Z,21.8
2018-03-26T21:44:35.277Z,21.8
2018-03-26T21:45:25.636Z,21.8
2018-03-26T21:46:14.354Z,21.8
2018-03-26T21:47:04.782Z,21.8
2018-03-26T21:47:55.454Z,21.8
2018-03-26T21:48:45.227Z,21.8
2018-03-26T21:49:35.526Z,21.8
2018-03-26T21:50:25.184Z,21.8
2018-03-26T21:51:15.169Z,21.8
2018-03-26T21:52:06.115Z,21.8
2018-03-26T21:52:55.687Z,21.8
2018-03-26T21:53:45.186Z,21.8
2018-03-26T21:54:35.607Z,21.7
2018-03-26T21:55:25.616Z,21.7
2018-03-26T21:56:14.954Z,21.7
2018-03-26T21:57:05.353Z,21.7
2018-03-26T21:57:55.562Z,21.7
2018-03-26T21:58:45.956Z,21.7
2018-03-26T21:59:36.223Z,21.7
2018-03-26T22:00:26.032Z,21.7
2018-03-26T22:01:15.874Z,21.7
2018-03-26T22:02:06.223Z,21.7
2018-03-26T22:02:56.471Z,21.7
2018-03-26T22:03:45.351Z,21.7
2018-03-26T22:04:35.351Z,21.7
2018-03-26T22:05:26.575Z,21.7
2018-03-26T22:06:16.506Z,21.7
2018-03-26T22:07:06.031Z,21.7
2018-03-26T22:07:57.676Z,21.7
2018-03-26T22:08:46.966Z,21.7
2018-03-26T22:09:36.870Z,21.6
2018-03-26T22:10:26.016Z,21.6
2018-03-26T22:11:16.556Z,21.6
2018-03-26T22:12:06.451Z,21.6
2018-03-26T22:12:56.879Z,21.6
2018-03-26T22:13:47.618Z,21.6
2018-03-26T22:14:37.096Z,21.6
2018-03-26T22:15:27.050Z,21.6
2018-03-26T22:16:17.775Z,21.6
2018-03-26T22:17:06.689Z,21.6
2018-03-26T22:17:57.330Z,21.6
2018-03-26T22:18:46.978Z,21.6
2018-03-26T22:19:37.982Z,21.6
2018-03-26T22:20:27.283Z,21.6
2018-03-26T22:21:18.420Z,21.6
2018-03-26T22:22:07.928Z,21.6
2018-03-26T22:22:57.263Z,21.6
2018-03-26T22:23:47.104Z,21.6
2018-03-26T22:24:38.052Z,21.6
2018-03-26T22:25:28.082Z,21.6
2018-03-26T22:26:18.010Z,21.6
2018-03-26T22:27:08.392Z,21.6
2018-03-26T22:27:57.534Z,21.6
2018-03-26T22:28:48.352Z,21.6
2018-03-26T22:29:37.754Z,21.6
2018-03-26T22:30:28.601Z,21.6
2018-03-26T22:31:17.805Z,21.6
2018-03-26T22:32:08.294Z,21.6
2018-03-26T22:32:57.574Z,21.6
2018-03-26T22:33:48.205Z,21.6
2018-03-26T22:34:38.354Z,21.6
2018-03-26T22:35:27.864Z,21.6
2018-03-26T22:36:18.274Z,21.6
2018-03-26T22:37:08.416Z,21.6
2018-03-26T22:37:58.883Z,21.6
2018-03-26T22:38:47.857Z,21.6
2018-03-26T22:39:38.508Z,21.6
2018-03-26T22:40:28.839Z,21.6
2018-03-26T22:41:19.143Z,21.6
2018-03-26T22:42:09.771Z,21.6
2018-03-26T22:42:58.990Z,21.6
2018-03-26T22:43:49.369Z,21.6
2018-03-26T22:44:39.735Z,21.6
2018-03-26T22:45:28.884Z,21.6
2018-03-26T22:46:18.777Z,21.6
2018-03-26T22:47:09.079Z,21.6
2018-03-26T22:47:58.796Z,21.6
2018-03-26T22:48:49.558Z,21.6
2018-03-26T22:49:40.285Z,21.6
2018-03-26T22:50:30.088Z,21.6
2018-03-26T22:51:19.512Z,21.5
2018-03-26T22:52:09.723Z,21.5
2018-03-26T22:52:59.950Z,21.6
2018-03-26T22:53:49.832Z,21.6
2018-03-26T22:54:39.829Z,21.5
2018-03-26T22:55:29.978Z,21.5
2018-03-26T22:56:19.544Z,21.5
2018-03-26T22:57:09.727Z,21.5
2018-03-26T22:57:59.487Z,21.5
2018-03-26T22:58:49.835Z,21.5
2018-03-26T22:59:40.370Z,21.5
2018-03-26T23:00:31.020Z,21.5
2018-03-26T23:01:19.626Z,21.4
2018-03-26T23:02:10.381Z,21.4
2018-03-26T23:02:59.727Z,21.5
2018-03-26T23:03:50.411Z,21.4
2018-03-26T23:04:41.123Z,21.4
2018-03-26T23:05:30.195Z,21.4
2018-03-26T23:06:20.790Z,21.4
2018-03-26T23:07:10.890Z,21.5
2018-03-26T23:08:00.062Z,21.4
2018-03-26T23:08:50.011Z,21.4
2018-03-26T23:09:40.566Z,21.4
2018-03-26T23:10:31.166Z,21.4
2018-03-26T23:11:20.784Z,21.4
2018-03-26T23:12:10.832Z,21.4
2018-03-26T23:13:01.045Z,21.4
2018-03-26T23:13:50.752Z,21.4
2018-03-26T23:14:40.563Z,21.4
2018-03-26T23:15:32.057Z,21.4
2018-03-26T23:16:21.062Z,21.4
2018-03-26T23:17:11.799Z,21.4
2018-03-26T23:18:01.049Z,21.4
2018-03-26T23:18:52.258Z,21.4
2018-03-26T23:19:40.798Z,21.4
2018-03-26T23:20:31.901Z,21.4
2018-03-26T23:21:21.654Z,21.4
2018-03-26T23:22:11.366Z,21.4
2018-03-26T23:23:01.736Z,21.4
2018-03-26T23:23:52.411Z,21.4
2018-03-26T23:24:41.616Z,21.4
2018-03-26T23:25:31.138Z,21.4
2018-03-26T23:26:21.929Z,21.4
2018-03-26T23:27:11.793Z,21.4
2018-03-26T23:28:01.771Z,21.4
2018-03-26T23:28:52.111Z,21.4
2018-03-26T23:29:42.733Z,21.4
2018-03-26T23:30:32.404Z,21.4
2018-03-26T23:31:21.757Z,21.4
2018-03-26T23:32:12.014Z,21.4
2018-03-26T23:33:03.135Z,21.4
2018-03-26T23:33:52.003Z,21.4
2018-03-26T23:34:42.071Z,21.4
2018-03-26T23:35:32.825Z,21.4
2018-03-26T23:36:23.405Z,21.4
2018-03-26T23:37:12.490Z,21.4
2018-03-26T23:38:02.113Z,21.4
2018-03-26T23:38:52.250Z,21.4
2018-03-26T23:39:43.580Z,21.4
2018-03-26T23:40:32.657Z,21.4
2018-03-26T23:41:23.247Z,21.4
2018-03-26T23:42:13.007Z,21.4
2018-03-26T23:43:03.398Z,21.4
2018-03-26T23:43:52.648Z,21.4
2018-03-26T23:44:43.088Z,21.4
2018-03-26T23:45:32.696Z,21.4
2018-03-26T23:46:22.643Z,21.4
2018-03-26T23:47:12.898Z,21.4
2018-03-26T23:48:03.354Z,21.4
2018-03-26T23:48:53.293Z,21.4
2018-03-26T23:49:44.132Z,21.4
2018-03-26T23:50:33.424Z,21.4
2018-03-26T23:51:24.247Z,21.4
2018-03-26T23:52:13.885Z,21.4
2018-03-26T23:53:03.090Z,21.4
2018-03-26T23:53:54.531Z,21.4
2018-03-26T23:54:43.600Z,21.4
2018-03-26T23:55:33.660Z,21.4
2018-03-26T23:56:24.111Z,21.4
2018-03-26T23:57:14.385Z,21.4
2018-03-26T23:58:03.935Z,21.4
2018-03-26T23:58:54.367Z,21.4
2018-03-26T23:59:43.849Z,21.4
