createdAt,value
2023-04-29T00:05:14.923Z,83.19
2023-04-29T00:17:15.059Z,84.63
2023-04-29T00:29:15.457Z,85.72
2023-04-29T00:41:15.943Z,83.72
2023-04-29T00:53:16.394Z,90.80
2023-04-29T01:05:16.817Z,85.70
2023-04-29T01:17:17.290Z,86.45
2023-04-29T01:29:17.753Z,84.13
2023-04-29T01:41:18.194Z,84.70
2023-04-29T01:53:18.646Z,88.36
2023-04-29T02:05:19.089Z,92.40
2023-04-29T02:17:19.549Z,97.30
2023-04-29T02:29:20.014Z,97.96
2023-04-29T02:41:20.458Z,93.80
2023-04-29T02:53:20.937Z,95.08
2023-04-29T03:05:21.389Z,94.38
2023-04-29T03:17:21.843Z,94.05
2023-04-29T03:29:22.241Z,99.40
2023-04-29T03:41:22.703Z,99.15
2023-04-29T03:53:23.196Z,96.88
2023-04-29T04:05:23.644Z,96.61
2023-04-29T04:17:24.046Z,100.00
2023-04-29T04:29:24.530Z,100.00
2023-04-29T04:41:24.993Z,99.70
2023-04-29T04:53:25.459Z,100.00
2023-04-29T05:05:25.878Z,98.23
2023-04-29T05:17:26.429Z,94.90
2023-04-29T05:29:26.780Z,95.83
2023-04-29T05:41:27.252Z,96.76
2023-04-29T05:53:27.792Z,94.58
2023-04-29T06:05:28.893Z,94.34
2023-04-29T06:17:28.619Z,91.10
2023-04-29T06:29:29.088Z,89.75
2023-04-29T06:41:29.510Z,79.36
2023-04-29T06:53:29.985Z,78.12
2023-04-29T07:05:30.416Z,78.12
2023-04-29T07:17:30.919Z,73.93
2023-04-29T07:29:31.326Z,68.33
2023-04-29T07:41:31.769Z,68.43
2023-04-29T07:53:32.215Z,63.77
2023-04-29T08:05:33.061Z,60.78
2023-04-29T08:17:33.183Z,62.13
2023-04-29T08:29:33.598Z,56.97
2023-04-29T08:41:34.051Z,50.66
2023-04-29T08:53:34.511Z,53.21
2023-04-29T09:05:34.972Z,54.94
2023-04-29T09:17:35.440Z,57.38
2023-04-29T09:29:35.876Z,54.38
2023-04-29T09:41:36.359Z,52.56
2023-04-29T09:53:36.765Z,54.04
2023-04-29T10:05:37.249Z,55.96
2023-04-29T10:17:37.681Z,50.02
2023-04-29T10:29:38.136Z,67.27
2023-04-29T10:41:38.603Z,62.56
2023-04-29T10:53:39.061Z,54.04
2023-04-29T11:05:39.492Z,52.05
2023-04-29T11:17:39.995Z,57.25
2023-04-29T11:29:40.469Z,55.75
2023-04-29T11:41:40.874Z,55.05
2023-04-29T11:53:41.349Z,60.40
2023-04-29T12:05:41.822Z,62.48
2023-04-29T12:17:42.261Z,61.13
2023-04-29T12:29:42.699Z,59.54
2023-04-29T12:41:43.157Z,62.09
2023-04-29T12:53:43.610Z,53.32
2023-04-29T13:05:44.076Z,44.71
2023-04-29T13:17:44.540Z,45.77
2023-04-29T13:29:44.977Z,51.11
2023-04-29T13:41:46.173Z,55.06
2023-04-29T13:54:43.750Z,60.29
2023-04-29T14:05:46.475Z,69.94
2023-04-29T14:17:46.828Z,70.55
2023-04-29T14:29:47.274Z,66.70
2023-04-29T14:41:47.716Z,60.42
2023-04-29T14:53:48.188Z,59.48
2023-04-29T15:05:48.621Z,53.41
2023-04-29T15:17:49.126Z,54.79
2023-04-29T15:29:49.534Z,58.31
2023-04-29T15:41:49.993Z,62.88
2023-04-29T15:53:50.453Z,64.11
2023-04-29T16:05:50.936Z,66.72
2023-04-29T16:17:51.375Z,65.10
2023-04-29T16:29:54.821Z,65.69
2023-04-29T16:41:52.270Z,67.75
2023-04-29T16:53:52.762Z,68.90
2023-04-29T17:05:53.231Z,71.43
2023-04-29T17:17:53.622Z,73.68
2023-04-29T17:29:54.314Z,77.78
2023-04-29T17:41:54.569Z,95.15
2023-04-29T17:53:54.992Z,99.02
2023-04-29T18:05:55.473Z,95.20
2023-04-29T18:17:55.973Z,99.84
2023-04-29T18:29:56.503Z,100.00
2023-04-29T18:41:56.784Z,100.00
2023-04-29T18:53:57.259Z,100.00
2023-04-29T19:05:57.746Z,100.00
2023-04-29T19:17:58.207Z,99.17
2023-04-29T19:29:58.632Z,100.00
2023-04-29T19:41:59.074Z,100.00
2023-04-29T19:53:59.536Z,100.00
2023-04-29T20:06:00.085Z,100.00
2023-04-29T20:18:00.458Z,97.59
2023-04-29T20:30:00.922Z,98.51
2023-04-29T20:42:01.356Z,99.01
2023-04-29T20:54:01.817Z,100.00
2023-04-29T21:06:02.288Z,99.74
2023-04-29T21:18:02.794Z,97.59
2023-04-29T21:30:03.169Z,100.00
2023-04-29T21:42:03.665Z,100.00
2023-04-29T21:54:04.095Z,100.00
2023-04-29T22:06:04.511Z,98.80
2023-04-29T22:18:05.010Z,99.93
2023-04-29T22:30:05.482Z,100.00
2023-04-29T22:42:05.875Z,100.00
2023-04-29T22:54:06.347Z,100.00
2023-04-29T23:06:06.968Z,100.00
2023-04-29T23:18:07.340Z,100.00
2023-04-29T23:30:07.698Z,100.00
2023-04-29T23:42:08.159Z,100.00
2023-04-29T23:54:08.586Z,100.00
