createdAt,value
2022-11-02T00:00:01.044Z,65.23
2022-11-02T00:02:27.768Z,65.53
2022-11-02T00:04:54.236Z,65.58
2022-11-02T00:07:20.909Z,65.26
2022-11-02T00:09:47.407Z,65.62
2022-11-02T00:12:13.902Z,65.96
2022-11-02T00:14:40.397Z,66.05
2022-11-02T00:17:07.634Z,66.09
2022-11-02T00:19:34.452Z,66.19
2022-11-02T00:22:02.531Z,66.07
2022-11-02T00:24:30.637Z,65.87
2022-11-02T00:26:57.128Z,65.84
2022-11-02T00:29:24.673Z,66.33
2022-11-02T00:31:51.161Z,66.50
2022-11-02T00:34:17.790Z,66.71
2022-11-02T00:36:44.416Z,66.57
2022-11-02T00:39:10.885Z,66.52
2022-11-02T00:41:37.490Z,66.68
2022-11-02T00:44:04.363Z,66.75
2022-11-02T00:46:30.985Z,67.01
2022-11-02T00:48:58.249Z,66.97
2022-11-02T00:51:25.021Z,66.55
2022-11-02T00:53:51.703Z,66.93
2022-11-02T00:56:18.159Z,66.95
2022-11-02T00:58:44.922Z,66.83
2022-11-02T01:01:12.081Z,67.33
2022-11-02T01:03:38.637Z,67.02
2022-11-02T01:06:10.022Z,66.93
2022-11-02T01:08:37.293Z,67.18
2022-11-02T01:11:16.011Z,66.81
2022-11-02T01:13:44.297Z,67.47
2022-11-02T01:16:11.941Z,67.67
2022-11-02T01:18:39.507Z,67.79
2022-11-02T01:21:07.012Z,68.19
2022-11-02T01:23:35.655Z,68.06
2022-11-02T01:26:08.112Z,68.50
2022-11-02T01:28:35.476Z,68.78
2022-11-02T01:31:02.572Z,68.98
2022-11-02T01:33:29.461Z,68.65
2022-11-02T01:35:56.490Z,68.80
2022-11-02T01:38:23.926Z,68.86
2022-11-02T01:40:50.557Z,68.96
2022-11-02T01:43:27.696Z,69.06
2022-11-02T01:45:59.519Z,69.10
2022-11-02T01:48:33.025Z,69.27
2022-11-02T01:51:04.621Z,69.00
2022-11-02T01:53:33.912Z,68.76
2022-11-02T01:56:02.321Z,68.81
2022-11-02T01:58:28.901Z,68.55
2022-11-02T02:00:55.932Z,68.56
2022-11-02T02:03:23.136Z,68.61
2022-11-02T02:06:07.370Z,69.05
2022-11-02T02:08:39.341Z,69.23
2022-11-02T02:11:24.529Z,68.70
2022-11-02T02:13:51.408Z,68.96
2022-11-02T02:16:23.747Z,68.79
2022-11-02T02:18:57.759Z,69.04
2022-11-02T02:21:36.341Z,69.60
2022-11-02T02:24:08.539Z,69.41
2022-11-02T02:27:13.696Z,69.39
2022-11-02T02:29:59.264Z,69.49
2022-11-02T02:32:36.529Z,69.72
2022-11-02T02:35:14.449Z,69.58
2022-11-02T02:37:48.335Z,69.85
2022-11-02T02:40:21.667Z,69.78
2022-11-02T02:43:14.005Z,69.90
2022-11-02T02:45:47.573Z,70.85
2022-11-02T02:48:22.049Z,70.89
2022-11-02T02:50:50.420Z,71.63
2022-11-02T02:53:28.383Z,71.12
2022-11-02T02:55:59.712Z,71.02
2022-11-02T02:58:31.893Z,71.04
2022-11-02T03:01:00.613Z,70.95
2022-11-02T03:03:29.863Z,71.15
2022-11-02T03:06:30.169Z,70.82
2022-11-02T03:09:05.047Z,71.52
2022-11-02T03:11:34.658Z,71.35
2022-11-02T03:14:31.043Z,71.38
2022-11-02T03:17:13.581Z,71.21
2022-11-02T03:19:53.264Z,71.35
2022-11-02T03:22:28.173Z,71.11
2022-11-02T03:25:04.957Z,71.34
2022-11-02T03:27:34.464Z,71.11
2022-11-02T03:30:17.383Z,71.30
2022-11-02T03:33:19.167Z,71.44
2022-11-02T03:36:10.668Z,71.82
2022-11-02T03:39:10.424Z,72.63
2022-11-02T03:41:42.609Z,73.16
2022-11-02T03:44:15.128Z,73.21
2022-11-02T03:46:44.118Z,73.38
2022-11-02T03:49:18.155Z,74.08
2022-11-02T03:51:47.488Z,74.44
2022-11-02T03:54:48.852Z,74.80
2022-11-02T03:57:21.915Z,74.55
2022-11-02T03:59:48.548Z,75.25
2022-11-02T04:02:17.228Z,74.89
2022-11-02T04:04:52.073Z,75.75
2022-11-02T04:07:27.461Z,76.13
2022-11-02T04:09:54.159Z,76.18
2022-11-02T04:12:59.446Z,75.80
2022-11-02T04:15:26.107Z,75.57
2022-11-02T04:18:11.656Z,75.39
2022-11-02T04:20:38.587Z,75.74
2022-11-02T04:23:23.768Z,75.33
2022-11-02T04:25:54.882Z,75.51
2022-11-02T04:28:41.606Z,75.98
2022-11-02T04:31:08.095Z,75.89
2022-11-02T04:33:38.224Z,75.60
2022-11-02T04:36:16.015Z,75.69
2022-11-02T04:38:44.808Z,76.51
2022-11-02T04:41:43.904Z,76.08
2022-11-02T04:44:18.589Z,75.76
2022-11-02T04:46:54.361Z,76.01
2022-11-02T04:49:24.682Z,76.50
2022-11-02T04:51:52.461Z,75.99
2022-11-02T04:54:19.920Z,76.91
2022-11-02T04:56:50.908Z,76.55
2022-11-02T04:59:19.592Z,76.53
2022-11-02T05:01:47.044Z,76.77
2022-11-02T05:04:15.533Z,76.61
2022-11-02T05:06:42.052Z,77.30
2022-11-02T05:09:10.151Z,77.13
2022-11-02T05:11:40.982Z,76.74
2022-11-02T05:14:07.537Z,77.22
2022-11-02T05:16:34.330Z,77.00
2022-11-02T05:19:04.488Z,77.01
2022-11-02T05:21:33.572Z,77.03
2022-11-02T05:24:00.157Z,76.94
2022-11-02T05:26:28.143Z,77.55
2022-11-02T05:28:55.836Z,77.01
2022-11-02T05:31:23.423Z,77.79
2022-11-02T05:33:50.241Z,77.33
2022-11-02T05:36:20.303Z,77.59
2022-11-02T05:38:54.961Z,78.01
2022-11-02T05:41:23.478Z,78.46
2022-11-02T05:43:52.917Z,78.59
2022-11-02T05:46:21.304Z,78.41
2022-11-02T05:48:47.944Z,77.79
2022-11-02T05:51:14.500Z,78.37
2022-11-02T05:53:40.999Z,78.34
2022-11-02T05:56:10.267Z,78.66
2022-11-02T05:58:37.264Z,78.46
2022-11-02T06:01:06.590Z,78.48
2022-11-02T06:03:33.637Z,78.60
2022-11-02T06:06:10.664Z,78.52
2022-11-02T06:08:38.873Z,78.73
2022-11-02T06:11:10.276Z,78.54
2022-11-02T06:13:36.948Z,78.89
2022-11-02T06:16:05.385Z,79.04
2022-11-02T06:18:32.037Z,78.92
2022-11-02T06:20:59.467Z,79.04
2022-11-02T06:23:27.113Z,79.07
2022-11-02T06:25:55.360Z,79.35
2022-11-02T06:28:22.896Z,78.77
2022-11-02T06:30:50.096Z,78.13
2022-11-02T06:33:18.024Z,77.82
2022-11-02T06:35:46.220Z,77.54
2022-11-02T06:38:12.782Z,77.11
2022-11-02T06:40:39.417Z,76.74
2022-11-02T06:43:21.704Z,76.21
2022-11-02T06:45:48.326Z,75.60
2022-11-02T06:48:15.127Z,74.67
2022-11-02T06:50:41.641Z,74.64
2022-11-02T06:53:08.499Z,74.14
2022-11-02T06:55:35.191Z,73.56
2022-11-02T06:58:02.459Z,73.21
2022-11-02T07:00:30.159Z,73.01
2022-11-02T07:03:09.513Z,73.12
2022-11-02T07:05:36.725Z,72.99
2022-11-02T07:08:03.879Z,72.79
2022-11-02T07:10:30.710Z,72.31
2022-11-02T07:12:58.497Z,72.51
2022-11-02T07:15:26.367Z,72.16
2022-11-02T07:17:54.127Z,72.02
2022-11-02T07:20:20.851Z,71.78
2022-11-02T07:22:55.893Z,71.63
2022-11-02T07:25:23.260Z,70.76
2022-11-02T07:27:49.807Z,70.92
2022-11-02T07:30:16.540Z,70.64
2022-11-02T07:32:44.431Z,70.42
2022-11-02T07:35:12.886Z,69.93
2022-11-02T07:37:39.761Z,70.29
2022-11-02T07:40:08.321Z,69.73
2022-11-02T07:42:35.450Z,69.95
2022-11-02T07:45:04.663Z,69.46
2022-11-02T07:47:31.296Z,69.91
2022-11-02T07:49:59.669Z,69.71
2022-11-02T07:52:26.191Z,70.01
2022-11-02T07:54:53.037Z,69.94
2022-11-02T07:57:19.732Z,69.94
2022-11-02T07:59:46.163Z,70.33
2022-11-02T08:02:13.671Z,70.09
2022-11-02T08:04:43.885Z,70.16
2022-11-02T08:07:12.519Z,69.75
2022-11-02T08:09:39.280Z,69.30
2022-11-02T08:12:05.999Z,68.76
2022-11-02T08:14:32.448Z,69.14
2022-11-02T08:16:58.911Z,68.80
2022-11-02T08:19:25.549Z,68.23
2022-11-02T08:21:53.018Z,67.96
2022-11-02T08:24:19.703Z,68.70
2022-11-02T08:26:47.554Z,68.56
2022-11-02T08:29:16.188Z,67.82
2022-11-02T08:31:42.660Z,67.50
2022-11-02T08:34:11.912Z,67.01
2022-11-02T08:36:38.380Z,67.03
2022-11-02T08:39:04.937Z,66.46
2022-11-02T08:41:31.380Z,66.79
2022-11-02T08:43:59.018Z,66.62
2022-11-02T08:46:25.695Z,66.10
2022-11-02T08:48:52.333Z,66.41
2022-11-02T08:51:18.808Z,65.73
2022-11-02T08:53:51.174Z,65.68
2022-11-02T08:56:18.348Z,65.95
2022-11-02T08:58:44.782Z,65.01
2022-11-02T09:01:11.301Z,65.61
2022-11-02T09:03:37.844Z,65.33
2022-11-02T09:06:04.672Z,64.89
2022-11-02T09:08:31.704Z,65.05
2022-11-02T09:11:02.373Z,64.92
2022-11-02T09:13:30.268Z,64.84
2022-11-02T09:16:06.622Z,64.72
2022-11-02T09:18:33.171Z,64.59
2022-11-02T09:21:04.548Z,64.72
2022-11-02T09:23:31.370Z,64.04
2022-11-02T09:25:58.971Z,63.38
2022-11-02T09:28:25.689Z,63.57
2022-11-02T09:30:52.260Z,63.39
2022-11-02T09:33:19.019Z,63.75
2022-11-02T09:35:48.882Z,62.93
2022-11-02T09:38:18.220Z,62.88
2022-11-02T09:40:56.982Z,62.51
2022-11-02T09:43:40.235Z,60.89
2022-11-02T09:46:13.360Z,61.74
2022-11-02T09:48:45.699Z,62.49
2022-11-02T09:51:16.169Z,61.98
2022-11-02T09:53:53.633Z,61.42
2022-11-02T09:56:20.284Z,61.35
2022-11-02T09:58:57.620Z,61.39
2022-11-02T10:01:33.607Z,60.94
2022-11-02T10:04:03.043Z,61.06
2022-11-02T10:06:30.985Z,60.77
2022-11-02T10:09:11.130Z,60.96
2022-11-02T10:11:51.764Z,60.52
2022-11-02T10:14:32.857Z,60.45
2022-11-02T10:17:10.837Z,60.11
2022-11-02T10:19:41.197Z,59.75
2022-11-02T10:22:12.004Z,59.55
2022-11-02T10:24:42.678Z,59.13
2022-11-02T10:27:17.136Z,58.89
2022-11-02T10:29:55.218Z,58.73
2022-11-02T10:32:22.109Z,59.31
2022-11-02T10:34:58.567Z,59.42
2022-11-02T10:37:55.122Z,58.77
2022-11-02T10:40:52.080Z,57.09
2022-11-02T10:43:28.605Z,57.48
2022-11-02T10:46:10.071Z,57.34
2022-11-02T10:48:40.963Z,57.04
2022-11-02T10:51:10.245Z,56.25
2022-11-02T10:53:43.862Z,55.19
2022-11-02T10:56:33.044Z,55.39
2022-11-02T10:59:00.496Z,55.89
2022-11-02T11:01:29.295Z,56.72
2022-11-02T11:04:05.576Z,55.62
2022-11-02T11:06:42.465Z,55.90
2022-11-02T11:09:24.937Z,56.21
2022-11-02T11:12:22.223Z,56.41
2022-11-02T11:20:36.366Z,55.86
2022-11-02T11:23:15.518Z,55.16
2022-11-02T11:25:42.769Z,54.56
2022-11-02T11:28:53.538Z,53.77
2022-11-02T11:31:20.384Z,54.21
2022-11-02T11:33:58.845Z,53.72
2022-11-02T11:39:00.791Z,53.10
2022-11-02T11:41:29.647Z,53.87
2022-11-02T11:43:56.548Z,54.51
2022-11-02T11:46:23.273Z,54.99
2022-11-02T11:48:56.332Z,55.17
2022-11-02T11:51:45.086Z,56.18
2022-11-02T11:54:33.248Z,56.58
2022-11-02T11:57:21.558Z,56.40
2022-11-02T11:59:53.016Z,56.22
2022-11-02T12:02:36.806Z,56.61
2022-11-02T12:05:13.311Z,56.26
2022-11-02T12:07:58.745Z,55.58
2022-11-02T12:10:50.389Z,55.26
2022-11-02T12:13:30.032Z,54.55
2022-11-02T12:16:23.141Z,52.49
2022-11-02T12:18:53.612Z,51.32
2022-11-02T12:21:38.483Z,50.75
2022-11-02T12:24:35.222Z,50.91
2022-11-02T12:27:25.400Z,50.56
2022-11-02T12:30:07.003Z,50.41
2022-11-02T12:32:41.183Z,51.10
2022-11-02T12:35:32.592Z,50.55
2022-11-02T12:38:36.772Z,49.56
2022-11-02T12:41:07.120Z,50.03
2022-11-02T12:43:47.610Z,49.65
2022-11-02T12:46:44.623Z,49.29
2022-11-02T12:49:36.132Z,48.74
2022-11-02T12:52:27.826Z,49.38
2022-11-02T12:55:00.924Z,49.24
2022-11-02T12:57:33.396Z,49.57
2022-11-02T13:00:08.140Z,49.03
2022-11-02T13:02:59.749Z,49.40
2022-11-02T13:05:32.843Z,49.73
2022-11-02T13:08:08.738Z,49.88
2022-11-02T13:10:53.723Z,50.14
2022-11-02T13:13:42.424Z,49.20
2022-11-02T13:16:10.761Z,49.22
2022-11-02T13:18:45.760Z,49.83
2022-11-02T13:21:15.530Z,49.79
2022-11-02T13:23:53.572Z,49.25
2022-11-02T13:26:38.518Z,48.97
2022-11-02T13:29:15.157Z,49.29
2022-11-02T13:31:47.364Z,49.71
2022-11-02T13:34:19.109Z,50.55
2022-11-02T13:36:46.921Z,50.97
2022-11-02T13:39:38.405Z,51.78
2022-11-02T13:42:34.384Z,52.71
2022-11-02T13:45:25.619Z,53.11
2022-11-02T13:48:17.698Z,53.35
2022-11-02T13:50:52.992Z,54.05
2022-11-02T13:53:29.193Z,54.62
2022-11-02T13:55:59.977Z,54.31
2022-11-02T13:58:34.250Z,54.78
2022-11-02T14:01:08.136Z,54.56
2022-11-02T14:03:46.778Z,53.90
2022-11-02T14:06:15.947Z,54.59
2022-11-02T14:08:50.106Z,54.81
2022-11-02T14:11:16.585Z,54.10
2022-11-02T14:13:52.294Z,54.23
2022-11-02T14:16:44.953Z,53.39
2022-11-02T14:19:21.004Z,52.77
2022-11-02T14:21:50.657Z,52.87
2022-11-02T14:24:38.145Z,52.11
2022-11-02T14:27:13.672Z,51.11
2022-11-02T14:29:46.277Z,52.08
2022-11-02T14:32:26.676Z,52.41
2022-11-02T14:35:25.286Z,51.28
2022-11-02T14:38:24.674Z,51.20
2022-11-02T14:41:16.524Z,51.26
2022-11-02T14:44:33.493Z,51.18
2022-11-02T14:47:13.290Z,51.49
2022-11-02T14:50:15.155Z,51.45
2022-11-02T14:52:53.830Z,51.97
2022-11-02T14:55:31.925Z,52.01
2022-11-02T14:58:07.936Z,52.08
2022-11-02T15:00:49.427Z,52.26
2022-11-02T15:03:25.419Z,51.91
2022-11-02T15:06:10.688Z,51.65
2022-11-02T15:08:43.134Z,52.26
2022-11-02T15:11:43.531Z,52.93
2022-11-02T15:14:42.477Z,53.04
2022-11-02T15:17:15.031Z,53.27
2022-11-02T15:19:47.086Z,53.88
2022-11-02T15:22:28.938Z,53.63
2022-11-02T15:25:05.635Z,54.03
2022-11-02T15:27:34.571Z,53.88
2022-11-02T15:30:02.842Z,53.65
2022-11-02T15:32:34.760Z,54.45
2022-11-02T15:35:02.157Z,54.74
2022-11-02T15:37:37.364Z,54.31
2022-11-02T15:40:27.642Z,54.62
2022-11-02T15:43:19.507Z,55.15
2022-11-02T15:46:05.119Z,55.06
2022-11-02T15:48:56.481Z,55.31
2022-11-02T15:51:48.145Z,55.11
2022-11-02T15:54:59.908Z,56.05
2022-11-02T15:57:36.583Z,56.64
2022-11-02T16:00:13.184Z,57.09
2022-11-02T16:02:43.618Z,57.22
2022-11-02T16:05:20.634Z,57.96
2022-11-02T16:08:10.009Z,58.26
2022-11-02T16:10:36.371Z,58.44
2022-11-02T16:13:17.241Z,58.60
2022-11-02T16:15:45.188Z,59.14
2022-11-02T16:18:29.269Z,59.65
2022-11-02T16:21:02.508Z,59.49
2022-11-02T16:23:31.463Z,59.51
2022-11-02T16:26:00.242Z,59.80
2022-11-02T16:28:32.839Z,59.95
2022-11-02T16:31:38.002Z,60.15
2022-11-02T16:34:26.753Z,60.30
2022-11-02T16:36:54.439Z,60.43
2022-11-02T16:39:31.786Z,60.57
2022-11-02T16:42:00.511Z,60.45
2022-11-02T16:44:30.577Z,60.86
2022-11-02T16:47:00.777Z,60.91
2022-11-02T16:49:29.082Z,60.61
2022-11-02T16:51:58.693Z,61.00
2022-11-02T16:54:30.356Z,61.04
2022-11-02T16:57:19.924Z,61.72
2022-11-02T16:59:56.784Z,61.55
2022-11-02T17:02:29.393Z,62.26
2022-11-02T17:05:02.371Z,62.65
2022-11-02T17:07:44.699Z,62.52
2022-11-02T17:10:25.355Z,62.73
2022-11-02T17:12:52.125Z,62.87
2022-11-02T17:15:22.495Z,63.51
2022-11-02T17:17:49.816Z,63.54
2022-11-02T17:20:20.601Z,63.86
2022-11-02T17:22:56.905Z,63.94
2022-11-02T17:25:27.895Z,63.47
2022-11-02T17:27:56.593Z,63.60
2022-11-02T17:30:35.194Z,64.05
2022-11-02T17:33:18.077Z,63.79
2022-11-02T17:35:46.992Z,64.18
2022-11-02T17:38:13.920Z,64.26
2022-11-02T17:40:41.575Z,64.88
2022-11-02T17:43:08.363Z,64.95
2022-11-02T17:45:39.533Z,65.23
2022-11-02T17:48:07.854Z,64.88
2022-11-02T17:50:36.127Z,65.31
2022-11-02T17:53:04.072Z,65.24
2022-11-02T17:55:33.709Z,65.86
2022-11-02T17:58:00.832Z,66.31
2022-11-02T18:00:28.764Z,66.36
2022-11-02T18:03:00.540Z,66.02
2022-11-02T18:05:30.251Z,66.01
2022-11-02T18:07:58.656Z,66.25
2022-11-02T18:10:32.970Z,66.36
2022-11-02T18:13:00.132Z,67.00
2022-11-02T18:15:29.524Z,66.90
2022-11-02T18:17:56.935Z,66.99
2022-11-02T18:20:24.048Z,67.52
2022-11-02T18:22:50.554Z,67.61
2022-11-02T18:25:18.397Z,67.72
2022-11-02T18:27:46.136Z,67.44
2022-11-02T18:30:15.697Z,67.90
2022-11-02T18:32:43.845Z,68.16
2022-11-02T18:35:16.424Z,68.21
2022-11-02T18:37:43.217Z,68.20
2022-11-02T18:40:12.039Z,68.40
2022-11-02T18:42:39.859Z,68.50
2022-11-02T18:45:07.707Z,68.79
2022-11-02T18:47:34.797Z,68.54
2022-11-02T18:50:02.338Z,68.78
2022-11-02T18:52:32.551Z,68.62
2022-11-02T18:55:04.779Z,69.42
2022-11-02T18:57:32.528Z,69.70
2022-11-02T18:59:59.784Z,69.77
2022-11-02T19:02:26.412Z,69.35
2022-11-02T19:04:53.072Z,69.67
2022-11-02T19:07:38.533Z,69.76
2022-11-02T19:10:05.444Z,69.78
2022-11-02T19:12:32.116Z,69.83
2022-11-02T19:14:58.936Z,70.21
2022-11-02T19:17:26.651Z,70.40
2022-11-02T19:19:53.695Z,70.14
2022-11-02T19:22:25.684Z,70.38
2022-11-02T19:24:52.580Z,71.12
2022-11-02T19:27:21.448Z,70.77
2022-11-02T19:29:48.447Z,71.16
2022-11-02T19:32:15.081Z,71.34
2022-11-02T19:34:41.582Z,71.29
2022-11-02T19:37:08.981Z,70.75
2022-11-02T19:39:35.755Z,71.17
2022-11-02T19:42:03.496Z,71.41
2022-11-02T19:44:30.675Z,71.26
2022-11-02T19:46:57.239Z,71.50
2022-11-02T19:49:23.985Z,71.68
2022-11-02T19:51:50.501Z,71.95
2022-11-02T19:54:17.216Z,72.83
2022-11-02T19:56:43.691Z,72.95
2022-11-02T19:59:10.165Z,73.25
2022-11-02T20:01:38.818Z,74.19
2022-11-02T20:04:05.850Z,74.53
2022-11-02T20:06:40.835Z,74.41
2022-11-02T20:09:13.828Z,74.81
2022-11-02T20:11:44.382Z,74.76
2022-11-02T20:14:12.587Z,75.01
2022-11-02T20:16:39.648Z,75.27
2022-11-02T20:19:06.568Z,75.54
2022-11-02T20:21:36.930Z,75.54
2022-11-02T20:24:08.103Z,75.71
2022-11-02T20:26:36.823Z,75.67
2022-11-02T20:29:05.037Z,75.70
2022-11-02T20:31:34.573Z,75.77
2022-11-02T20:34:02.826Z,75.75
2022-11-02T20:36:30.598Z,76.40
2022-11-02T20:38:57.561Z,76.42
2022-11-02T20:41:24.542Z,76.74
2022-11-02T20:43:53.507Z,77.57
2022-11-02T20:46:47.372Z,77.94
2022-11-02T20:49:22.887Z,77.74
2022-11-02T20:52:02.381Z,77.93
2022-11-02T20:54:29.957Z,77.84
2022-11-02T20:56:57.743Z,76.98
2022-11-02T20:59:25.242Z,77.50
2022-11-02T21:01:51.829Z,77.12
2022-11-02T21:04:21.169Z,77.24
2022-11-02T21:06:49.820Z,77.19
2022-11-02T21:09:17.030Z,76.21
2022-11-02T21:12:02.224Z,76.40
2022-11-02T21:14:28.628Z,75.85
2022-11-02T21:16:55.657Z,75.14
2022-11-02T21:19:22.297Z,75.13
2022-11-02T21:21:48.805Z,74.81
2022-11-02T21:24:15.346Z,74.59
2022-11-02T21:26:41.784Z,74.51
2022-11-02T21:29:09.294Z,74.34
2022-11-02T21:31:35.771Z,74.28
2022-11-02T21:34:02.412Z,73.56
2022-11-02T21:36:28.897Z,73.50
2022-11-02T21:38:56.021Z,73.79
2022-11-02T21:41:26.503Z,73.47
2022-11-02T21:43:55.901Z,73.61
2022-11-02T21:46:25.463Z,73.78
2022-11-02T21:48:52.408Z,73.86
2022-11-02T21:51:20.852Z,73.68
2022-11-02T21:53:48.497Z,74.10
2022-11-02T21:56:17.496Z,74.80
2022-11-02T21:58:46.066Z,75.17
2022-11-02T22:01:42.631Z,75.51
2022-11-02T22:04:11.371Z,76.06
2022-11-02T22:06:38.217Z,76.15
2022-11-02T22:09:07.156Z,76.03
2022-11-02T22:11:34.126Z,76.33
2022-11-02T22:14:02.461Z,76.07
2022-11-02T22:16:31.980Z,76.07
2022-11-02T22:19:00.731Z,76.73
2022-11-02T22:21:30.583Z,76.43
2022-11-02T22:23:57.777Z,76.46
2022-11-02T22:26:27.005Z,76.64
2022-11-02T22:28:56.751Z,76.89
2022-11-02T22:31:32.057Z,77.07
2022-11-02T22:34:00.879Z,76.94
2022-11-02T22:36:30.053Z,77.03
2022-11-02T22:38:58.736Z,76.58
2022-11-02T22:41:32.021Z,76.77
2022-11-02T22:44:02.126Z,76.91
2022-11-02T22:46:30.704Z,76.27
2022-11-02T22:48:58.904Z,75.85
2022-11-02T22:51:28.093Z,75.93
2022-11-02T22:53:54.629Z,76.13
2022-11-02T22:56:23.212Z,75.98
2022-11-02T22:58:50.131Z,75.55
2022-11-02T23:01:21.905Z,75.47
2022-11-02T23:03:48.841Z,75.53
2022-11-02T23:06:16.283Z,75.24
2022-11-02T23:08:45.808Z,75.21
2022-11-02T23:11:25.251Z,75.16
2022-11-02T23:13:57.980Z,74.70
2022-11-02T23:16:29.920Z,74.33
2022-11-02T23:19:41.694Z,75.17
2022-11-02T23:22:28.883Z,74.75
2022-11-02T23:25:14.010Z,74.62
2022-11-02T23:28:20.125Z,74.78
2022-11-02T23:31:05.507Z,75.28
2022-11-02T23:33:33.931Z,75.41
2022-11-02T23:36:13.793Z,75.44
2022-11-02T23:38:59.990Z,75.27
2022-11-02T23:41:28.976Z,74.78
2022-11-02T23:44:11.644Z,74.82
2022-11-02T23:46:48.996Z,75.16
2022-11-02T23:49:17.621Z,74.99
2022-11-02T23:52:02.484Z,75.46
2022-11-02T23:54:47.756Z,75.20
2022-11-02T23:57:14.281Z,75.32
2022-11-02T23:59:40.704Z,75.55
