createdAt,value
2019-03-16T00:01:25.039Z,99.90
2019-03-16T00:03:55.722Z,99.90
2019-03-16T00:06:26.301Z,99.90
2019-03-16T00:08:56.899Z,99.90
2019-03-16T00:11:27.447Z,99.90
2019-03-16T00:13:58.021Z,99.90
2019-03-16T00:16:28.655Z,99.90
2019-03-16T00:18:59.232Z,99.90
2019-03-16T00:21:29.775Z,99.90
2019-03-16T00:24:00.350Z,99.90
2019-03-16T00:26:31.022Z,99.90
2019-03-16T00:29:01.674Z,99.90
2019-03-16T00:31:32.210Z,99.90
2019-03-16T00:34:02.931Z,99.90
2019-03-16T00:36:33.486Z,99.90
2019-03-16T00:39:04.918Z,99.90
2019-03-16T00:41:35.478Z,99.90
2019-03-16T00:44:06.106Z,99.90
2019-03-16T00:46:36.643Z,99.90
2019-03-16T00:49:07.248Z,99.90
2019-03-16T00:51:37.800Z,99.90
2019-03-16T00:54:08.596Z,99.90
2019-03-16T00:56:39.381Z,99.90
2019-03-16T00:59:10.288Z,99.90
2019-03-16T01:01:40.995Z,99.90
2019-03-16T01:04:11.583Z,99.90
2019-03-16T01:06:42.148Z,99.90
2019-03-16T01:09:12.706Z,99.90
2019-03-16T01:11:43.313Z,99.90
2019-03-16T01:14:13.872Z,99.90
2019-03-16T01:16:44.490Z,99.90
2019-03-16T01:19:15.088Z,99.90
2019-03-16T01:21:45.649Z,99.90
2019-03-16T01:24:16.259Z,99.90
2019-03-16T01:26:46.864Z,99.90
2019-03-16T01:29:17.386Z,99.90
2019-03-16T01:31:48.978Z,99.90
2019-03-16T01:34:19.595Z,99.90
2019-03-16T01:36:50.193Z,99.90
2019-03-16T01:39:20.823Z,99.90
2019-03-16T01:41:51.449Z,99.90
2019-03-16T01:44:23.156Z,99.90
2019-03-16T01:46:53.701Z,99.90
2019-03-16T01:49:24.385Z,99.90
2019-03-16T01:51:54.937Z,99.90
2019-03-16T01:54:28.662Z,99.90
2019-03-16T01:56:59.246Z,99.90
2019-03-16T01:59:29.931Z,99.90
2019-03-16T02:02:00.643Z,99.90
2019-03-16T02:04:31.214Z,99.90
2019-03-16T02:07:01.917Z,99.90
2019-03-16T02:09:33.638Z,99.90
2019-03-16T02:12:04.219Z,99.90
2019-03-16T02:14:34.888Z,99.90
2019-03-16T02:17:05.463Z,99.90
2019-03-16T02:19:36.216Z,99.90
2019-03-16T02:22:06.756Z,99.90
2019-03-16T02:24:37.359Z,99.90
2019-03-16T02:27:07.928Z,99.90
2019-03-16T02:29:38.501Z,99.90
2019-03-16T02:32:09.187Z,99.90
2019-03-16T02:34:39.766Z,99.90
2019-03-16T02:37:10.342Z,99.90
2019-03-16T02:39:41.005Z,99.90
2019-03-16T02:42:11.552Z,99.90
2019-03-16T02:44:42.252Z,99.90
2019-03-16T02:47:12.895Z,99.90
2019-03-16T02:49:43.497Z,99.90
2019-03-16T02:52:14.095Z,99.90
2019-03-16T02:54:44.665Z,99.90
2019-03-16T02:57:15.269Z,99.90
2019-03-16T02:59:45.943Z,99.90
2019-03-16T03:02:16.562Z,99.90
2019-03-16T03:04:47.188Z,99.90
2019-03-16T03:07:17.778Z,99.90
2019-03-16T03:09:48.387Z,99.90
2019-03-16T03:12:18.955Z,99.90
2019-03-16T03:14:49.592Z,99.90
2019-03-16T03:17:20.125Z,99.90
2019-03-16T03:19:50.812Z,99.90
2019-03-16T03:22:21.409Z,99.90
2019-03-16T03:24:51.981Z,99.90
2019-03-16T03:27:22.646Z,99.90
2019-03-16T03:29:57.164Z,99.90
2019-03-16T03:32:25.752Z,99.90
2019-03-16T03:34:56.355Z,99.90
2019-03-16T03:37:30.071Z,99.90
2019-03-16T03:40:00.668Z,99.90
2019-03-16T03:42:31.258Z,99.90
2019-03-16T03:45:01.947Z,99.90
2019-03-16T03:47:32.566Z,99.90
2019-03-16T03:50:03.134Z,99.90
2019-03-16T03:52:33.758Z,99.90
2019-03-16T03:55:04.606Z,99.90
2019-03-16T03:57:35.241Z,99.90
2019-03-16T04:00:07.347Z,99.90
2019-03-16T04:02:37.880Z,99.90
2019-03-16T04:05:08.496Z,99.90
2019-03-16T04:07:39.607Z,99.90
2019-03-16T04:10:10.523Z,99.90
2019-03-16T04:12:41.216Z,99.90
2019-03-16T04:15:11.983Z,99.90
2019-03-16T04:17:42.575Z,99.90
2019-03-16T04:20:13.235Z,99.90
2019-03-16T04:22:43.841Z,99.90
2019-03-16T04:25:14.411Z,99.90
2019-03-16T04:27:45.014Z,99.90
2019-03-16T04:30:16.216Z,99.90
2019-03-16T04:32:46.787Z,99.90
2019-03-16T04:35:17.564Z,99.90
2019-03-16T04:37:48.155Z,99.90
2019-03-16T04:40:18.753Z,99.90
2019-03-16T04:42:49.309Z,99.90
2019-03-16T04:45:19.981Z,99.90
2019-03-16T04:47:50.548Z,99.90
2019-03-16T04:50:21.156Z,99.90
2019-03-16T04:52:51.807Z,99.90
2019-03-16T04:55:22.394Z,99.90
2019-03-16T04:57:52.991Z,99.90
2019-03-16T05:00:23.577Z,99.90
2019-03-16T05:02:54.230Z,99.90
2019-03-16T05:05:24.875Z,99.90
2019-03-16T05:07:55.430Z,99.90
2019-03-16T05:10:26.022Z,99.90
2019-03-16T05:12:56.702Z,99.90
2019-03-16T05:15:27.347Z,99.90
2019-03-16T05:17:59.351Z,99.90
2019-03-16T05:20:30.019Z,99.90
2019-03-16T05:23:00.896Z,99.90
2019-03-16T05:25:31.585Z,99.90
2019-03-16T05:28:02.161Z,99.90
2019-03-16T05:30:32.837Z,99.90
2019-03-16T05:33:03.495Z,99.90
2019-03-16T05:35:34.156Z,99.90
2019-03-16T05:38:04.863Z,99.90
2019-03-16T05:40:35.451Z,99.90
2019-03-16T05:43:06.049Z,99.90
2019-03-16T05:45:36.720Z,99.90
2019-03-16T05:48:09.991Z,99.90
2019-03-16T05:50:40.686Z,99.90
2019-03-16T05:53:11.264Z,99.90
2019-03-16T05:55:42.073Z,99.90
2019-03-16T05:58:12.768Z,99.90
2019-03-16T06:00:43.384Z,99.90
2019-03-16T06:03:13.959Z,99.90
2019-03-16T06:05:44.551Z,99.90
2019-03-16T06:08:15.174Z,99.90
2019-03-16T06:10:45.748Z,99.90
2019-03-16T06:13:16.434Z,99.90
2019-03-16T06:15:47.039Z,99.90
2019-03-16T06:18:23.477Z,99.90
2019-03-16T06:20:54.180Z,99.90
2019-03-16T06:23:27.961Z,99.90
2019-03-16T06:25:58.798Z,99.90
2019-03-16T06:28:29.390Z,99.90
2019-03-16T06:30:59.985Z,99.90
2019-03-16T06:33:30.510Z,99.90
2019-03-16T06:36:01.114Z,99.90
2019-03-16T06:38:31.803Z,99.90
2019-03-16T06:41:02.571Z,99.90
2019-03-16T06:43:33.257Z,99.90
2019-03-16T06:46:03.866Z,99.90
2019-03-16T06:48:35.413Z,99.90
2019-03-16T06:51:32.021Z,99.90
2019-03-16T06:54:02.761Z,99.90
2019-03-16T06:56:33.425Z,99.90
2019-03-16T06:59:03.997Z,99.90
2019-03-16T07:01:34.615Z,99.90
2019-03-16T07:04:05.152Z,99.90
2019-03-16T07:06:35.802Z,99.90
2019-03-16T07:09:09.221Z,99.90
2019-03-16T07:11:40.086Z,99.90
2019-03-16T07:14:10.722Z,99.90
2019-03-16T07:16:42.413Z,99.90
2019-03-16T07:19:18.182Z,99.90
2019-03-16T07:21:55.100Z,99.90
2019-03-16T07:24:25.703Z,99.90
2019-03-16T07:26:56.206Z,99.90
2019-03-16T07:29:27.865Z,99.90
2019-03-16T07:31:58.538Z,99.90
2019-03-16T07:34:30.921Z,99.90
2019-03-16T07:37:07.416Z,99.90
2019-03-16T07:39:39.098Z,99.90
2019-03-16T07:42:09.619Z,99.90
2019-03-16T07:44:40.242Z,99.90
2019-03-16T07:47:10.795Z,99.90
2019-03-16T07:49:41.399Z,99.90
2019-03-16T07:52:11.957Z,99.90
2019-03-16T07:54:42.520Z,99.90
2019-03-16T07:57:13.149Z,99.90
2019-03-16T07:59:43.747Z,99.90
2019-03-16T08:02:14.242Z,99.90
2019-03-16T08:04:56.443Z,99.90
2019-03-16T08:07:26.983Z,99.90
2019-03-16T08:09:57.531Z,99.90
2019-03-16T08:12:28.191Z,99.90
2019-03-16T08:14:59.989Z,99.90
2019-03-16T08:17:32.624Z,99.90
2019-03-16T08:20:06.433Z,99.90
2019-03-16T08:22:37.034Z,99.90
2019-03-16T08:25:07.736Z,99.90
2019-03-16T08:27:38.369Z,99.90
2019-03-16T08:30:09.382Z,99.90
2019-03-16T08:32:40.034Z,99.90
2019-03-16T08:35:10.825Z,99.90
2019-03-16T08:37:42.586Z,99.90
2019-03-16T08:40:13.144Z,99.90
2019-03-16T08:42:43.843Z,99.90
2019-03-16T08:45:14.502Z,99.90
2019-03-16T08:47:46.106Z,99.90
2019-03-16T08:50:16.782Z,99.90
2019-03-16T08:52:47.338Z,99.90
2019-03-16T08:55:17.941Z,99.90
2019-03-16T08:57:49.596Z,99.90
2019-03-16T09:00:20.191Z,99.90
2019-03-16T09:02:50.841Z,99.90
2019-03-16T09:05:21.527Z,99.90
2019-03-16T09:07:52.058Z,99.90
2019-03-16T09:10:55.017Z,99.90
2019-03-16T09:13:25.947Z,99.90
2019-03-16T09:15:56.627Z,99.90
2019-03-16T09:18:27.192Z,99.90
2019-03-16T10:27:33.594Z,99.90
2019-03-16T10:30:04.391Z,99.90
2019-03-16T10:32:34.992Z,99.90
2019-03-16T10:35:06.630Z,99.90
2019-03-16T10:37:37.231Z,99.90
2019-03-16T10:40:08.065Z,99.90
2019-03-16T10:42:38.678Z,99.90
2019-03-16T10:45:09.563Z,99.90
2019-03-16T10:47:40.267Z,99.90
2019-03-16T10:50:11.389Z,99.90
2019-03-16T10:52:44.905Z,99.90
2019-03-16T10:55:15.518Z,99.90
2019-03-16T10:57:46.127Z,99.90
2019-03-16T11:00:16.759Z,99.90
2019-03-16T11:02:47.358Z,99.90
2019-03-16T11:05:18.101Z,99.90
2019-03-16T11:07:48.812Z,99.90
2019-03-16T11:10:19.429Z,99.90
2019-03-16T11:12:50.050Z,99.90
2019-03-16T11:15:20.658Z,99.90
2019-03-16T11:17:51.227Z,99.90
2019-03-16T11:20:21.981Z,99.90
2019-03-16T11:22:52.562Z,99.90
2019-03-16T11:25:23.119Z,99.90
2019-03-16T11:27:53.714Z,99.90
2019-03-16T11:30:24.298Z,99.90
2019-03-16T11:32:54.907Z,99.90
2019-03-16T11:35:25.535Z,99.90
2019-03-16T11:37:56.257Z,99.90
2019-03-16T11:40:26.917Z,99.90
2019-03-16T11:42:57.527Z,99.90
2019-03-16T11:45:28.139Z,99.90
2019-03-16T11:47:58.824Z,99.90
2019-03-16T11:50:29.455Z,99.90
2019-03-16T11:53:00.210Z,99.90
2019-03-16T11:55:30.881Z,99.90
2019-03-16T11:58:01.588Z,99.90
2019-03-16T12:00:32.296Z,99.90
2019-03-16T12:03:02.961Z,99.90
2019-03-16T12:05:33.530Z,99.90
2019-03-16T12:08:04.132Z,99.90
2019-03-16T12:10:34.730Z,99.90
2019-03-16T12:13:17.436Z,99.90
2019-03-16T12:15:42.882Z,99.90
2019-03-16T12:18:13.464Z,99.90
2019-03-16T12:20:44.057Z,99.90
2019-03-16T12:23:14.657Z,99.90
2019-03-16T12:25:45.219Z,99.90
2019-03-16T12:28:15.843Z,99.90
2019-03-16T12:30:46.466Z,99.90
2019-03-16T12:33:17.013Z,99.90
2019-03-16T12:35:47.694Z,99.90
2019-03-16T12:38:18.340Z,99.90
2019-03-16T12:40:49.060Z,99.90
2019-03-16T12:43:19.633Z,99.90
2019-03-16T12:45:50.247Z,99.90
2019-03-16T12:48:20.775Z,99.90
2019-03-16T12:50:54.211Z,99.90
2019-03-16T12:53:23.729Z,99.90
2019-03-16T12:55:54.392Z,99.90
2019-03-16T12:58:24.958Z,99.90
2019-03-16T13:00:55.600Z,99.90
2019-03-16T13:03:26.215Z,99.90
2019-03-16T13:05:56.812Z,99.90
2019-03-16T13:08:27.375Z,99.90
2019-03-16T13:10:58.046Z,99.90
2019-03-16T13:13:28.677Z,99.90
2019-03-16T13:15:59.313Z,99.90
2019-03-16T13:18:30.103Z,99.90
2019-03-16T13:21:00.835Z,99.90
2019-03-16T13:23:31.588Z,99.90
2019-03-16T13:26:02.229Z,99.90
2019-03-16T13:28:35.630Z,99.90
2019-03-16T13:31:05.389Z,99.90
2019-03-16T13:33:35.966Z,99.90
2019-03-16T13:36:07.522Z,99.90
2019-03-16T13:38:39.370Z,99.90
2019-03-16T13:41:09.893Z,99.90
2019-03-16T13:43:40.627Z,99.90
2019-03-16T13:46:11.218Z,99.90
2019-03-16T13:48:41.944Z,99.90
2019-03-16T13:51:12.570Z,99.90
2019-03-16T13:53:43.220Z,99.90
2019-03-16T13:56:13.819Z,99.90
2019-03-16T13:58:44.749Z,99.90
2019-03-16T14:01:16.324Z,99.90
2019-03-16T14:03:46.932Z,99.90
2019-03-16T14:06:17.688Z,99.90
2019-03-16T14:08:48.281Z,99.90
2019-03-16T14:11:18.966Z,99.90
2019-03-16T14:13:49.590Z,99.90
2019-03-16T14:16:20.634Z,99.90
2019-03-16T14:18:51.190Z,99.90
2019-03-16T14:21:21.813Z,99.90
2019-03-16T14:23:52.363Z,99.90
2019-03-16T14:26:23.000Z,99.90
2019-03-16T14:28:53.585Z,99.90
2019-03-16T14:31:24.159Z,99.90
2019-03-16T14:33:54.790Z,99.90
2019-03-16T14:36:25.362Z,99.90
2019-03-16T14:38:55.973Z,99.90
2019-03-16T14:41:26.635Z,99.90
2019-03-16T14:43:57.382Z,99.90
2019-03-16T14:46:27.944Z,99.90
2019-03-16T14:48:58.590Z,99.90
2019-03-16T14:51:29.213Z,99.90
2019-03-16T14:53:59.934Z,99.90
2019-03-16T14:56:30.726Z,99.90
2019-03-16T14:59:01.438Z,99.90
2019-03-16T15:01:33.432Z,99.90
2019-03-16T15:04:04.042Z,99.90
2019-03-16T15:06:34.627Z,99.90
2019-03-16T15:09:07.193Z,99.90
2019-03-16T15:11:37.777Z,99.90
2019-03-16T15:14:20.731Z,99.90
2019-03-16T15:16:40.647Z,99.90
2019-03-16T15:19:11.232Z,99.90
2019-03-16T15:21:43.982Z,99.90
2019-03-16T15:24:14.556Z,99.90
2019-03-16T15:26:45.092Z,99.90
2019-03-16T15:29:16.819Z,99.90
2019-03-16T15:31:47.350Z,99.90
2019-03-16T15:34:17.963Z,99.90
2019-03-16T15:36:48.558Z,99.90
2019-03-16T15:39:19.270Z,99.90
2019-03-16T15:41:49.876Z,99.90
2019-03-16T15:44:20.451Z,99.90
2019-03-16T15:46:51.055Z,99.90
2019-03-16T15:49:21.603Z,99.90
2019-03-16T15:51:52.118Z,99.90
2019-03-16T15:54:22.677Z,99.90
2019-03-16T15:56:54.249Z,99.90
2019-03-16T15:59:24.820Z,99.90
2019-03-16T16:01:55.418Z,99.90
2019-03-16T16:04:26.030Z,99.90
2019-03-16T16:06:56.599Z,99.90
2019-03-16T16:09:27.121Z,99.80
2019-03-16T16:11:57.682Z,99.80
2019-03-16T16:14:28.247Z,99.50
2019-03-16T16:16:58.874Z,99.60
2019-03-16T16:19:29.439Z,99.90
2019-03-16T16:21:59.971Z,99.80
2019-03-16T16:24:30.689Z,99.60
2019-03-16T16:27:01.509Z,99.80
2019-03-16T16:29:32.060Z,99.80
2019-03-16T16:32:02.664Z,99.70
2019-03-16T16:34:33.232Z,99.70
2019-03-16T16:37:03.934Z,99.40
2019-03-16T16:39:34.493Z,99.40
2019-03-16T16:42:06.173Z,99.80
2019-03-16T16:44:36.725Z,99.90
2019-03-16T16:47:07.385Z,99.90
2019-03-16T16:49:38.051Z,99.90
2019-03-16T16:52:08.574Z,99.70
2019-03-16T16:54:39.154Z,99.60
2019-03-16T16:57:09.681Z,99.50
2019-03-16T16:59:42.343Z,99.40
2019-03-16T17:02:12.869Z,99.60
2019-03-16T17:04:43.434Z,99.10
2019-03-16T17:07:13.974Z,99.20
2019-03-16T17:09:44.554Z,98.90
2019-03-16T17:12:15.128Z,99.20
2019-03-16T17:14:45.687Z,99.10
2019-03-16T17:17:16.241Z,99.10
2019-03-16T17:19:46.804Z,99.10
2019-03-16T17:22:17.412Z,98.90
2019-03-16T17:24:47.966Z,99.30
2019-03-16T17:27:18.530Z,98.60
2019-03-16T17:29:49.123Z,98.60
2019-03-16T17:32:19.699Z,98.70
2019-03-16T17:34:50.289Z,98.90
2019-03-16T17:37:22.310Z,98.90
2019-03-16T17:39:52.900Z,98.80
2019-03-16T17:42:23.557Z,98.80
2019-03-16T17:44:54.166Z,98.70
2019-03-16T17:47:24.775Z,98.80
2019-03-16T17:49:55.285Z,98.80
2019-03-16T17:52:25.856Z,99.00
2019-03-16T17:54:56.412Z,99.20
2019-03-16T17:57:27.023Z,98.90
2019-03-16T17:59:57.566Z,98.60
2019-03-16T18:02:28.117Z,98.70
2019-03-16T18:04:58.817Z,98.90
2019-03-16T18:07:29.365Z,98.70
2019-03-16T18:09:59.962Z,98.60
2019-03-16T18:12:30.513Z,98.40
2019-03-16T18:15:01.039Z,98.90
2019-03-16T18:17:31.748Z,99.00
2019-03-16T18:20:03.690Z,99.00
2019-03-16T18:22:34.340Z,99.00
2019-03-16T18:25:05.096Z,99.00
2019-03-16T18:27:35.629Z,98.50
2019-03-16T18:30:07.273Z,98.50
2019-03-16T18:32:37.797Z,98.50
2019-03-16T18:35:08.778Z,98.60
2019-03-16T18:37:39.353Z,98.30
2019-03-16T18:40:11.372Z,98.60
2019-03-16T18:42:42.194Z,98.50
2019-03-16T18:45:15.099Z,98.40
2019-03-16T18:47:45.705Z,98.30
2019-03-16T18:50:16.360Z,98.50
2019-03-16T18:52:46.933Z,98.30
2019-03-16T18:55:17.492Z,98.50
2019-03-16T18:57:48.029Z,98.40
2019-03-16T19:00:18.846Z,98.30
2019-03-16T19:02:49.395Z,98.30
2019-03-16T19:05:19.910Z,98.30
2019-03-16T19:07:50.580Z,98.00
2019-03-16T19:10:21.342Z,98.40
2019-03-16T19:12:53.606Z,98.30
2019-03-16T19:15:28.128Z,98.10
2019-03-16T19:17:59.537Z,98.00
2019-03-16T19:20:30.327Z,98.00
2019-03-16T19:23:04.033Z,98.00
2019-03-16T19:25:34.791Z,98.10
2019-03-16T19:28:05.407Z,98.30
2019-03-16T19:30:36.003Z,98.20
2019-03-16T19:33:06.576Z,97.90
2019-03-16T19:35:37.217Z,97.90
2019-03-16T19:38:07.803Z,97.70
2019-03-16T19:40:38.472Z,97.60
2019-03-16T19:43:11.045Z,98.40
2019-03-16T19:45:41.891Z,97.90
2019-03-16T19:48:12.512Z,97.70
2019-03-16T19:50:44.230Z,97.50
2019-03-16T19:53:14.857Z,98.00
2019-03-16T19:55:45.375Z,97.80
2019-03-16T19:58:22.076Z,97.70
2019-03-16T20:00:52.671Z,97.90
2019-03-16T20:03:23.212Z,97.90
2019-03-16T20:05:53.806Z,97.90
2019-03-16T20:08:24.342Z,97.90
2019-03-16T20:11:05.932Z,97.70
2019-03-16T20:13:27.289Z,97.80
2019-03-16T20:15:57.944Z,97.80
2019-03-16T20:18:29.637Z,97.70
2019-03-16T20:21:00.354Z,97.60
2019-03-16T20:23:33.793Z,97.80
2019-03-16T20:26:04.493Z,97.60
2019-03-16T20:28:35.090Z,97.70
2019-03-16T20:31:05.841Z,97.70
2019-03-16T20:33:36.457Z,97.60
2019-03-16T20:36:07.085Z,97.40
2019-03-16T20:38:37.683Z,97.30
2019-03-16T20:41:08.420Z,97.20
2019-03-16T20:43:39.135Z,97.20
2019-03-16T20:46:10.771Z,97.30
2019-03-16T20:48:41.380Z,97.30
2019-03-16T20:51:12.179Z,97.20
2019-03-16T20:53:43.950Z,97.50
2019-03-16T20:56:14.601Z,97.30
2019-03-16T20:58:45.279Z,97.30
2019-03-16T21:01:16.035Z,97.40
2019-03-16T21:03:47.040Z,97.30
2019-03-16T21:06:18.477Z,97.50
2019-03-16T21:09:02.168Z,97.30
2019-03-16T21:11:21.554Z,97.40
2019-03-16T21:13:52.209Z,97.50
2019-03-16T21:16:22.833Z,97.30
2019-03-16T21:18:53.460Z,97.50
2019-03-16T21:21:24.152Z,97.60
2019-03-16T21:23:54.792Z,97.50
2019-03-16T21:26:25.454Z,97.50
2019-03-16T21:28:56.147Z,97.40
2019-03-16T21:31:26.870Z,97.20
2019-03-16T21:33:57.539Z,97.00
2019-03-16T21:36:40.509Z,97.30
2019-03-16T21:39:00.717Z,97.30
2019-03-16T21:41:31.552Z,97.30
2019-03-16T21:44:02.175Z,97.00
2019-03-16T21:46:33.116Z,97.30
2019-03-16T21:49:03.729Z,97.30
2019-03-16T21:51:34.339Z,97.40
2019-03-16T21:54:05.015Z,97.30
2019-03-16T21:56:35.765Z,97.40
2019-03-16T21:59:13.248Z,97.20
2019-03-16T22:01:43.903Z,97.10
2019-03-16T22:04:17.859Z,97.30
2019-03-16T22:06:49.514Z,97.40
2019-03-16T22:09:23.630Z,97.30
2019-03-16T22:12:00.206Z,97.70
2019-03-16T22:14:30.998Z,97.30
2019-03-16T22:17:01.673Z,97.20
2019-03-16T22:19:32.274Z,97.30
2019-03-16T22:22:03.004Z,97.60
2019-03-16T22:24:33.731Z,97.40
2019-03-16T22:27:04.458Z,97.30
2019-03-16T22:29:36.061Z,97.50
2019-03-16T22:32:06.678Z,97.50
2019-03-16T22:34:37.262Z,97.30
2019-03-16T22:37:07.925Z,97.40
2019-03-16T22:39:38.670Z,97.40
2019-03-16T22:42:09.311Z,97.40
2019-03-16T22:44:42.672Z,97.50
2019-03-16T22:47:13.276Z,97.50
2019-03-16T22:49:44.014Z,97.50
2019-03-16T22:52:15.723Z,97.40
2019-03-16T22:54:46.458Z,97.40
2019-03-16T22:57:17.033Z,97.40
2019-03-16T22:59:47.667Z,97.50
2019-03-16T23:02:18.297Z,97.50
2019-03-16T23:04:50.411Z,97.40
2019-03-16T23:07:21.031Z,97.50
2019-03-16T23:09:51.642Z,97.60
2019-03-16T23:12:22.404Z,97.40
2019-03-16T23:14:53.027Z,97.70
2019-03-16T23:17:23.629Z,97.60
2019-03-16T23:19:54.308Z,97.60
2019-03-16T23:22:25.159Z,97.60
2019-03-16T23:24:59.321Z,97.60
2019-03-16T23:27:29.946Z,97.70
2019-03-16T23:30:00.516Z,97.70
2019-03-16T23:32:31.069Z,97.70
2019-03-16T23:35:01.804Z,97.70
2019-03-16T23:37:32.517Z,97.90
2019-03-16T23:40:03.176Z,97.80
2019-03-16T23:42:33.893Z,97.70
2019-03-16T23:45:05.193Z,97.90
2019-03-16T23:47:35.804Z,98.00
2019-03-16T23:50:06.781Z,97.90
2019-03-16T23:52:37.562Z,97.90
2019-03-16T23:55:08.517Z,98.10
2019-03-16T23:57:39.231Z,98.00
