createdAt,value
2023-12-23T00:00:58.945Z,1.25
2023-12-23T00:03:25.453Z,1.27
2023-12-23T00:05:51.968Z,2.72
2023-12-23T00:08:18.402Z,2.10
2023-12-23T00:10:44.848Z,1.90
2023-12-23T00:13:11.383Z,1.73
2023-12-23T00:15:37.820Z,1.65
2023-12-23T00:18:05.004Z,1.33
2023-12-23T00:20:31.646Z,1.95
2023-12-23T00:22:58.259Z,1.45
2023-12-23T00:25:24.797Z,1.90
2023-12-23T00:27:51.549Z,1.40
2023-12-23T00:30:18.407Z,1.35
2023-12-23T00:32:45.908Z,1.70
2023-12-23T00:35:12.475Z,1.52
2023-12-23T00:37:39.230Z,1.60
2023-12-23T00:40:07.448Z,1.73
2023-12-23T00:42:34.096Z,2.78
2023-12-23T00:45:00.494Z,1.23
2023-12-23T00:47:28.385Z,1.65
2023-12-23T00:49:57.410Z,1.67
2023-12-23T00:52:23.969Z,1.80
2023-12-23T00:54:50.258Z,1.60
2023-12-23T00:57:16.599Z,2.63
2023-12-23T00:59:42.961Z,2.42
2023-12-23T01:02:09.958Z,1.15
2023-12-23T01:04:36.378Z,1.23
2023-12-23T01:07:03.075Z,1.23
2023-12-23T01:09:29.416Z,1.52
2023-12-23T01:11:55.783Z,1.67
2023-12-23T01:14:22.216Z,1.15
2023-12-23T01:16:48.589Z,2.05
2023-12-23T01:19:15.018Z,1.52
2023-12-23T01:21:41.533Z,1.10
2023-12-23T01:24:08.119Z,1.45
2023-12-23T01:26:34.675Z,1.10
2023-12-23T01:29:04.688Z,1.30
2023-12-23T01:31:31.132Z,1.80
2023-12-23T01:33:57.536Z,1.13
2023-12-23T01:36:23.983Z,1.98
2023-12-23T01:38:50.347Z,2.10
2023-12-23T01:41:16.748Z,1.48
2023-12-23T01:43:43.383Z,1.30
2023-12-23T01:46:09.863Z,1.90
2023-12-23T01:48:38.848Z,1.38
2023-12-23T01:51:05.354Z,2.03
2023-12-23T01:53:32.238Z,1.50
2023-12-23T01:55:59.358Z,1.77
2023-12-23T01:58:25.651Z,1.52
2023-12-23T02:00:52.311Z,1.50
2023-12-23T02:03:18.787Z,1.58
2023-12-23T02:05:48.279Z,1.20
2023-12-23T02:08:14.842Z,1.20
2023-12-23T02:10:41.405Z,0.95
2023-12-23T02:13:26.983Z,1.20
2023-12-23T02:15:53.425Z,1.77
2023-12-23T02:18:20.647Z,1.40
2023-12-23T02:20:50.570Z,1.10
2023-12-23T02:23:17.431Z,1.33
2023-12-23T02:25:45.438Z,1.27
2023-12-23T02:28:13.125Z,1.50
2023-12-23T02:30:40.377Z,1.38
2023-12-23T02:33:07.323Z,1.48
2023-12-23T02:35:33.909Z,1.73
2023-12-23T02:38:00.416Z,1.45
2023-12-23T02:40:26.924Z,1.20
2023-12-23T02:42:53.476Z,1.35
2023-12-23T02:45:20.005Z,1.35
2023-12-23T02:47:46.577Z,1.20
2023-12-23T02:50:13.056Z,1.30
2023-12-23T02:52:39.465Z,1.40
2023-12-23T02:55:06.210Z,1.23
2023-12-23T02:57:32.533Z,1.30
2023-12-23T02:59:58.925Z,2.15
2023-12-23T03:02:25.256Z,2.22
2023-12-23T03:04:51.728Z,1.65
2023-12-23T03:07:18.060Z,2.15
2023-12-23T03:09:44.375Z,3.08
2023-12-23T03:12:10.834Z,2.83
2023-12-23T03:14:37.121Z,3.95
2023-12-23T03:17:04.523Z,2.78
2023-12-23T03:19:30.946Z,2.97
2023-12-23T03:21:57.349Z,3.65
2023-12-23T03:24:23.755Z,3.70
2023-12-23T03:26:50.158Z,3.75
2023-12-23T03:29:16.838Z,4.00
2023-12-23T03:31:43.265Z,3.67
2023-12-23T03:34:09.709Z,4.10
2023-12-23T03:36:36.145Z,3.65
2023-12-23T03:39:02.555Z,3.63
2023-12-23T03:41:28.846Z,3.40
2023-12-23T03:43:55.259Z,3.42
2023-12-23T03:46:21.724Z,2.80
2023-12-23T03:48:48.536Z,3.00
2023-12-23T03:51:15.994Z,2.58
2023-12-23T03:53:43.155Z,2.00
2023-12-23T03:56:09.532Z,2.13
2023-12-23T03:58:36.203Z,1.92
2023-12-23T04:01:03.770Z,2.13
2023-12-23T04:03:30.192Z,1.83
2023-12-23T04:05:57.160Z,2.00
2023-12-23T04:08:23.635Z,2.13
2023-12-23T04:10:50.130Z,1.83
2023-12-23T04:13:19.426Z,2.20
2023-12-23T04:15:45.967Z,2.08
2023-12-23T04:18:12.341Z,1.50
2023-12-23T04:20:38.719Z,2.17
2023-12-23T04:23:05.112Z,1.70
2023-12-23T04:25:31.542Z,1.50
2023-12-23T04:27:57.932Z,1.48
2023-12-23T04:30:24.261Z,1.63
2023-12-23T04:32:51.381Z,1.60
2023-12-23T04:35:18.079Z,1.73
2023-12-23T04:37:45.839Z,2.78
2023-12-23T04:40:12.734Z,2.13
2023-12-23T04:42:39.094Z,1.60
2023-12-23T04:45:05.908Z,2.10
2023-12-23T04:47:32.489Z,1.80
2023-12-23T04:49:58.875Z,2.28
2023-12-23T04:52:25.205Z,2.38
2023-12-23T04:54:51.502Z,1.60
2023-12-23T04:57:17.819Z,1.73
2023-12-23T04:59:44.163Z,2.00
2023-12-23T05:02:11.012Z,1.50
2023-12-23T05:04:37.469Z,2.10
2023-12-23T05:07:03.969Z,1.77
2023-12-23T05:09:30.464Z,2.03
2023-12-23T05:11:56.939Z,2.25
2023-12-23T05:14:23.315Z,1.45
2023-12-23T05:16:49.720Z,1.92
2023-12-23T05:19:16.200Z,1.83
2023-12-23T05:21:43.481Z,1.85
2023-12-23T05:24:09.840Z,2.03
2023-12-23T05:26:36.363Z,1.50
2023-12-23T05:29:02.738Z,2.47
2023-12-23T05:31:29.070Z,2.53
2023-12-23T05:33:57.390Z,1.50
2023-12-23T05:36:23.788Z,2.78
2023-12-23T05:38:50.161Z,1.95
2023-12-23T05:41:16.684Z,2.80
2023-12-23T05:43:43.050Z,2.30
2023-12-23T05:46:10.203Z,2.00
2023-12-23T05:48:36.804Z,1.88
2023-12-23T05:51:03.312Z,1.73
2023-12-23T05:53:29.654Z,1.83
2023-12-23T05:55:56.251Z,1.75
2023-12-23T05:58:22.713Z,2.20
2023-12-23T06:00:50.376Z,2.45
2023-12-23T06:03:16.756Z,1.60
2023-12-23T06:05:43.110Z,2.03
2023-12-23T06:08:09.525Z,2.20
2023-12-23T06:10:47.230Z,2.50
2023-12-23T06:13:20.602Z,2.00
2023-12-23T06:15:47.130Z,1.83
2023-12-23T06:18:13.570Z,2.53
2023-12-23T06:20:39.997Z,2.05
2023-12-23T06:23:06.893Z,1.85
2023-12-23T06:25:33.761Z,2.03
2023-12-23T06:28:00.381Z,1.98
2023-12-23T06:30:26.714Z,2.28
2023-12-23T06:32:53.597Z,2.15
2023-12-23T06:35:21.630Z,2.53
2023-12-23T06:37:48.253Z,2.50
2023-12-23T06:40:16.532Z,2.22
2023-12-23T06:42:43.097Z,2.45
2023-12-23T06:45:09.826Z,1.88
2023-12-23T06:47:36.427Z,2.50
2023-12-23T06:50:03.135Z,1.75
2023-12-23T06:52:29.694Z,2.55
2023-12-23T06:54:56.067Z,2.08
2023-12-23T06:57:22.522Z,2.05
2023-12-23T06:59:48.886Z,2.25
2023-12-23T07:02:15.437Z,2.28
2023-12-23T07:04:42.001Z,1.95
2023-12-23T07:07:08.537Z,2.70
2023-12-23T07:09:35.385Z,2.92
2023-12-23T07:12:01.791Z,2.35
2023-12-23T07:14:28.145Z,2.17
2023-12-23T07:16:55.834Z,3.28
2023-12-23T07:19:22.251Z,2.73
2023-12-23T07:21:54.047Z,1.83
2023-12-23T07:24:21.024Z,2.08
2023-12-23T07:26:47.451Z,2.03
2023-12-23T07:29:13.916Z,2.33
2023-12-23T07:31:40.307Z,1.90
2023-12-23T07:34:07.335Z,2.30
2023-12-23T07:36:33.782Z,2.83
2023-12-23T07:39:00.266Z,2.35
2023-12-23T07:41:26.732Z,2.05
2023-12-23T07:43:53.743Z,2.05
2023-12-23T07:46:20.112Z,1.60
2023-12-23T07:48:46.483Z,1.60
2023-12-23T07:51:12.846Z,2.10
2023-12-23T07:53:39.451Z,2.42
2023-12-23T07:56:06.615Z,1.85
2023-12-23T07:58:32.973Z,1.85
2023-12-23T08:00:59.573Z,2.00
2023-12-23T08:03:25.999Z,1.70
2023-12-23T08:05:52.480Z,2.35
2023-12-23T08:08:19.282Z,2.25
2023-12-23T08:10:45.668Z,2.03
2023-12-23T08:13:12.041Z,1.80
2023-12-23T08:15:40.493Z,2.00
2023-12-23T08:18:07.024Z,1.67
2023-12-23T08:20:33.479Z,2.38
2023-12-23T08:22:59.903Z,1.90
2023-12-23T08:25:26.379Z,2.17
2023-12-23T08:27:52.640Z,1.80
2023-12-23T08:30:19.022Z,1.73
2023-12-23T08:32:45.601Z,1.83
2023-12-23T08:35:12.022Z,2.10
2023-12-23T08:37:38.483Z,2.20
2023-12-23T08:40:05.796Z,1.90
2023-12-23T08:42:32.130Z,1.65
2023-12-23T08:44:58.445Z,2.13
2023-12-23T08:47:24.864Z,1.85
2023-12-23T08:49:51.266Z,1.92
2023-12-23T08:52:17.701Z,1.85
2023-12-23T08:54:43.965Z,2.38
2023-12-23T08:57:10.435Z,1.35
2023-12-23T08:59:36.785Z,2.88
2023-12-23T09:02:05.115Z,1.88
2023-12-23T09:04:31.576Z,1.63
2023-12-23T09:06:59.106Z,1.58
2023-12-23T09:09:25.501Z,1.20
2023-12-23T09:11:51.845Z,1.60
2023-12-23T09:14:18.296Z,2.00
2023-12-23T09:16:44.753Z,1.63
2023-12-23T09:19:11.297Z,1.90
2023-12-23T09:21:37.788Z,1.95
2023-12-23T09:24:04.352Z,1.63
2023-12-23T09:26:30.787Z,1.70
2023-12-23T09:28:57.188Z,1.88
2023-12-23T09:31:23.750Z,1.58
2023-12-23T09:33:50.114Z,1.42
2023-12-23T09:36:16.494Z,1.23
2023-12-23T09:38:42.896Z,1.67
2023-12-23T09:41:12.459Z,1.80
2023-12-23T09:43:38.836Z,1.35
2023-12-23T09:46:05.856Z,1.95
2023-12-23T09:48:32.350Z,1.25
2023-12-23T09:50:58.753Z,1.23
2023-12-23T09:53:27.663Z,1.90
2023-12-23T09:55:54.147Z,1.67
2023-12-23T09:58:20.555Z,1.95
2023-12-23T10:00:47.111Z,1.80
2023-12-23T10:03:13.489Z,1.67
2023-12-23T10:05:43.645Z,1.55
2023-12-23T10:08:10.465Z,2.22
2023-12-23T10:10:36.942Z,1.90
2023-12-23T10:13:03.273Z,2.38
2023-12-23T10:15:30.697Z,1.92
2023-12-23T10:17:57.328Z,1.45
2023-12-23T10:20:24.164Z,1.83
2023-12-23T10:22:50.796Z,1.50
2023-12-23T10:25:17.273Z,1.83
2023-12-23T10:27:44.445Z,1.80
2023-12-23T10:30:11.753Z,1.60
2023-12-23T10:32:39.114Z,1.73
2023-12-23T10:35:13.416Z,1.70
2023-12-23T10:37:41.793Z,1.77
2023-12-23T10:40:15.139Z,1.77
2023-12-23T10:42:42.767Z,1.90
2023-12-23T10:45:12.730Z,1.23
2023-12-23T10:47:39.511Z,1.25
2023-12-23T10:50:06.921Z,1.48
2023-12-23T10:52:33.567Z,1.50
2023-12-23T10:55:03.291Z,2.00
2023-12-23T10:57:33.656Z,1.20
2023-12-23T11:00:00.505Z,1.55
2023-12-23T11:02:36.379Z,1.88
2023-12-23T11:05:06.176Z,1.55
2023-12-23T11:07:36.172Z,1.55
2023-12-23T11:10:03.308Z,1.80
2023-12-23T11:12:30.700Z,1.65
2023-12-23T11:14:58.810Z,1.75
2023-12-23T11:17:26.782Z,1.30
2023-12-23T11:19:57.250Z,1.67
2023-12-23T11:22:25.019Z,1.55
2023-12-23T11:24:51.637Z,1.60
2023-12-23T11:27:32.814Z,1.95
2023-12-23T11:30:15.045Z,3.15
2023-12-23T11:32:42.721Z,1.55
2023-12-23T11:35:10.211Z,1.17
2023-12-23T11:37:52.638Z,1.30
2023-12-23T11:40:19.214Z,1.58
2023-12-23T11:42:46.087Z,1.70
2023-12-23T11:45:12.612Z,1.27
2023-12-23T11:47:39.259Z,1.15
2023-12-23T11:50:06.682Z,2.03
2023-12-23T11:52:33.501Z,1.10
2023-12-23T11:55:00.057Z,1.30
2023-12-23T11:57:26.904Z,1.00
2023-12-23T11:59:53.795Z,1.40
2023-12-23T12:02:20.172Z,1.55
2023-12-23T12:04:47.798Z,1.02
2023-12-23T12:07:14.428Z,1.07
2023-12-23T12:09:40.807Z,1.15
2023-12-23T12:12:07.403Z,1.25
2023-12-23T12:14:33.787Z,1.25
2023-12-23T12:17:00.326Z,1.23
2023-12-23T12:19:26.732Z,1.25
2023-12-23T12:21:53.059Z,1.38
2023-12-23T12:24:19.421Z,1.33
2023-12-23T12:26:47.604Z,1.80
2023-12-23T12:29:13.986Z,1.10
2023-12-23T12:31:44.995Z,1.33
2023-12-23T12:34:12.688Z,1.42
2023-12-23T12:36:39.423Z,1.20
2023-12-23T12:39:06.049Z,1.63
2023-12-23T12:41:38.317Z,1.40
2023-12-23T12:44:05.392Z,1.63
2023-12-23T12:46:34.983Z,0.65
2023-12-23T12:49:01.655Z,1.00
2023-12-23T12:51:28.007Z,1.35
2023-12-23T12:53:54.446Z,0.80
2023-12-23T12:56:23.913Z,1.20
2023-12-23T12:58:51.240Z,1.95
2023-12-23T13:01:17.707Z,1.00
2023-12-23T13:03:44.533Z,0.90
2023-12-23T13:06:11.007Z,0.82
2023-12-23T13:08:37.434Z,1.10
2023-12-23T13:11:04.252Z,1.70
2023-12-23T13:13:30.705Z,1.10
2023-12-23T13:15:57.134Z,1.45
2023-12-23T13:18:23.529Z,1.65
2023-12-23T13:20:50.489Z,1.27
2023-12-23T13:23:16.954Z,1.25
2023-12-23T13:25:44.353Z,1.77
2023-12-23T13:28:13.429Z,1.40
2023-12-23T13:30:39.844Z,1.98
2023-12-23T13:33:06.443Z,1.10
2023-12-23T13:35:33.119Z,0.80
2023-12-23T13:37:59.669Z,1.33
2023-12-23T13:40:25.986Z,1.02
2023-12-23T13:42:52.516Z,1.40
2023-12-23T13:45:18.934Z,1.13
2023-12-23T13:47:45.433Z,1.30
2023-12-23T13:50:12.451Z,1.30
2023-12-23T13:52:42.248Z,1.15
2023-12-23T13:55:08.935Z,1.15
2023-12-23T13:57:35.385Z,1.20
2023-12-23T14:00:01.954Z,0.93
2023-12-23T14:02:28.415Z,1.42
2023-12-23T14:04:55.747Z,1.73
2023-12-23T14:07:22.100Z,1.80
2023-12-23T14:09:48.495Z,1.23
2023-12-23T14:12:14.891Z,0.95
2023-12-23T14:14:41.258Z,1.33
2023-12-23T14:17:07.767Z,0.80
2023-12-23T14:19:34.251Z,1.40
2023-12-23T14:22:00.615Z,1.60
2023-12-23T14:24:26.919Z,1.73
2023-12-23T14:26:53.281Z,1.00
2023-12-23T14:29:19.717Z,1.65
2023-12-23T14:31:46.620Z,1.40
2023-12-23T14:34:13.336Z,1.60
2023-12-23T14:36:43.504Z,1.98
2023-12-23T14:39:09.824Z,1.27
2023-12-23T14:41:36.172Z,1.95
2023-12-23T14:44:02.506Z,0.85
2023-12-23T14:46:29.933Z,1.23
2023-12-23T14:48:56.462Z,1.75
2023-12-23T14:51:24.869Z,1.52
2023-12-23T14:53:51.266Z,2.80
2023-12-23T14:56:17.631Z,1.40
2023-12-23T14:58:44.033Z,1.38
2023-12-23T15:01:10.417Z,1.35
2023-12-23T15:03:36.960Z,1.30
2023-12-23T15:06:03.916Z,1.27
2023-12-23T15:08:30.414Z,1.40
2023-12-23T15:10:56.958Z,1.90
2023-12-23T15:13:24.772Z,1.88
2023-12-23T15:15:51.814Z,1.65
2023-12-23T15:18:18.280Z,1.58
2023-12-23T15:20:44.669Z,1.60
2023-12-23T15:23:11.023Z,1.45
2023-12-23T15:25:37.514Z,1.55
2023-12-23T15:28:03.998Z,1.45
2023-12-23T15:30:30.412Z,1.85
2023-12-23T15:32:57.550Z,1.80
2023-12-23T15:35:24.185Z,1.60
2023-12-23T15:37:50.560Z,1.75
2023-12-23T15:40:16.905Z,1.67
2023-12-23T15:42:43.589Z,1.67
2023-12-23T15:45:10.090Z,1.80
2023-12-23T15:47:36.853Z,1.52
2023-12-23T15:50:04.588Z,1.90
2023-12-23T15:52:30.984Z,2.00
2023-12-23T15:54:57.368Z,1.60
2023-12-23T15:57:24.659Z,1.48
2023-12-23T15:59:51.418Z,1.50
2023-12-23T16:02:17.749Z,1.70
2023-12-23T16:04:44.166Z,1.33
2023-12-23T16:07:11.517Z,1.42
2023-12-23T16:09:38.029Z,1.30
2023-12-23T16:12:04.694Z,1.58
2023-12-23T16:14:31.733Z,1.80
2023-12-23T16:16:58.355Z,1.70
2023-12-23T16:19:24.840Z,1.73
2023-12-23T16:21:52.041Z,1.83
2023-12-23T16:24:18.459Z,2.42
2023-12-23T16:26:45.110Z,2.00
2023-12-23T16:29:11.490Z,1.50
2023-12-23T16:31:37.886Z,1.65
2023-12-23T16:34:04.270Z,1.80
2023-12-23T16:36:30.603Z,2.03
2023-12-23T16:38:57.160Z,1.55
2023-12-23T16:41:23.522Z,1.75
2023-12-23T16:43:51.883Z,1.63
2023-12-23T16:46:19.069Z,1.50
2023-12-23T16:48:45.875Z,1.73
2023-12-23T16:51:12.418Z,1.42
2023-12-23T16:53:39.022Z,1.50
2023-12-23T16:56:05.870Z,1.83
2023-12-23T16:58:32.405Z,1.90
2023-12-23T17:00:58.792Z,2.10
2023-12-23T17:03:25.152Z,1.58
2023-12-23T17:05:51.786Z,1.55
2023-12-23T17:08:18.238Z,1.52
2023-12-23T17:10:44.952Z,2.05
2023-12-23T17:13:11.278Z,1.45
2023-12-23T17:15:37.634Z,2.25
2023-12-23T17:18:05.184Z,1.92
2023-12-23T17:20:31.809Z,1.77
2023-12-23T17:22:58.400Z,1.30
2023-12-23T17:25:24.735Z,1.80
2023-12-23T17:27:52.620Z,1.98
2023-12-23T17:30:19.016Z,1.73
2023-12-23T17:32:45.468Z,2.30
2023-12-23T17:35:12.008Z,1.60
2023-12-23T17:37:38.397Z,1.40
2023-12-23T17:40:05.041Z,1.98
2023-12-23T17:42:31.342Z,1.15
2023-12-23T17:44:59.510Z,1.77
2023-12-23T17:47:28.643Z,1.73
2023-12-23T17:49:55.082Z,1.38
2023-12-23T17:52:21.511Z,1.52
2023-12-23T17:54:48.476Z,1.30
2023-12-23T17:57:16.461Z,1.33
2023-12-23T17:59:43.619Z,1.10
2023-12-23T18:02:10.176Z,1.30
2023-12-23T18:04:36.597Z,1.60
2023-12-23T18:07:03.113Z,1.73
2023-12-23T18:09:29.490Z,1.60
2023-12-23T18:11:56.116Z,1.25
2023-12-23T18:14:23.149Z,1.90
2023-12-23T18:16:49.490Z,1.40
2023-12-23T18:19:15.831Z,1.23
2023-12-23T18:21:42.169Z,1.20
2023-12-23T18:24:08.933Z,1.30
2023-12-23T18:26:35.764Z,1.30
2023-12-23T18:29:02.903Z,2.33
2023-12-23T18:31:29.673Z,1.85
2023-12-23T18:33:56.127Z,1.30
2023-12-23T18:36:22.660Z,1.58
2023-12-23T18:38:49.037Z,1.38
2023-12-23T18:41:15.500Z,1.23
2023-12-23T18:43:41.860Z,1.10
2023-12-23T18:46:08.884Z,1.25
2023-12-23T18:48:35.675Z,1.58
2023-12-23T18:51:02.983Z,0.90
2023-12-23T18:53:30.444Z,1.10
2023-12-23T18:55:56.804Z,1.33
2023-12-23T18:58:23.144Z,1.48
2023-12-23T19:00:50.198Z,1.75
2023-12-23T19:03:19.481Z,1.63
2023-12-23T19:05:46.223Z,1.70
2023-12-23T19:08:12.727Z,1.58
2023-12-23T19:10:46.335Z,2.95
2023-12-23T19:13:13.329Z,1.40
2023-12-23T19:15:39.971Z,1.92
2023-12-23T19:18:06.553Z,1.83
2023-12-23T19:20:33.293Z,1.98
2023-12-23T19:22:59.895Z,1.58
2023-12-23T19:25:26.371Z,2.10
2023-12-23T19:27:52.764Z,2.05
2023-12-23T19:30:19.392Z,2.38
2023-12-23T19:32:45.968Z,1.60
2023-12-23T19:35:13.700Z,1.30
2023-12-23T19:37:40.394Z,1.60
2023-12-23T19:40:10.424Z,1.80
2023-12-23T19:42:37.807Z,1.77
2023-12-23T19:45:04.420Z,1.58
2023-12-23T19:47:31.756Z,1.70
2023-12-23T19:49:58.222Z,1.77
2023-12-23T19:52:24.671Z,1.73
2023-12-23T19:54:51.047Z,2.00
2023-12-23T19:57:17.458Z,2.30
2023-12-23T19:59:44.016Z,1.50
2023-12-23T20:02:10.391Z,2.25
2023-12-23T20:04:37.281Z,1.88
2023-12-23T20:07:03.871Z,1.92
2023-12-23T20:09:30.333Z,1.95
2023-12-23T20:11:58.030Z,2.05
2023-12-23T20:14:24.455Z,1.43
2023-12-23T20:16:50.984Z,1.70
2023-12-23T20:19:17.877Z,2.20
2023-12-23T20:21:44.676Z,2.15
2023-12-23T20:24:11.981Z,2.05
2023-12-23T20:26:38.502Z,1.92
2023-12-23T20:29:05.535Z,1.60
2023-12-23T20:31:32.010Z,1.50
2023-12-23T20:34:00.182Z,1.73
2023-12-23T20:36:26.739Z,1.90
2023-12-23T20:38:53.263Z,1.65
2023-12-23T20:41:19.681Z,1.67
2023-12-23T20:43:46.047Z,1.50
2023-12-23T20:46:14.228Z,1.80
2023-12-23T20:48:40.628Z,1.83
2023-12-23T20:51:10.057Z,1.90
2023-12-23T20:53:36.916Z,1.85
2023-12-23T20:56:03.955Z,1.63
2023-12-23T20:58:33.807Z,1.67
2023-12-23T21:01:00.824Z,2.03
2023-12-23T21:03:27.243Z,1.80
2023-12-23T21:05:53.738Z,1.70
2023-12-23T21:08:20.244Z,1.98
2023-12-23T21:10:46.791Z,1.67
2023-12-23T21:13:13.273Z,2.08
2023-12-23T21:15:39.632Z,2.22
2023-12-23T21:18:06.067Z,1.40
2023-12-23T21:20:32.489Z,1.80
2023-12-23T21:22:58.918Z,1.83
2023-12-23T21:25:25.485Z,1.63
2023-12-23T21:27:51.808Z,1.60
2023-12-23T21:30:18.279Z,1.70
2023-12-23T21:32:44.952Z,1.70
2023-12-23T21:35:11.469Z,1.88
2023-12-23T21:37:37.872Z,1.60
2023-12-23T21:40:04.616Z,1.70
2023-12-23T21:42:30.968Z,1.27
2023-12-23T21:44:57.389Z,1.40
2023-12-23T21:47:23.951Z,2.15
2023-12-23T21:49:50.874Z,1.40
2023-12-23T21:52:17.608Z,2.38
2023-12-23T21:54:44.032Z,1.92
2023-12-23T21:57:10.411Z,1.40
2023-12-23T21:59:36.846Z,1.50
2023-12-23T22:02:03.442Z,1.67
2023-12-23T22:04:31.052Z,1.40
2023-12-23T22:06:57.560Z,1.98
2023-12-23T22:09:24.198Z,1.77
2023-12-23T22:11:50.654Z,1.33
2023-12-23T22:14:17.058Z,1.67
2023-12-23T22:16:43.768Z,1.55
2023-12-23T22:19:10.168Z,1.83
2023-12-23T22:21:36.657Z,1.85
2023-12-23T22:24:03.114Z,1.70
2023-12-23T22:26:29.544Z,2.20
2023-12-23T22:28:56.085Z,1.63
2023-12-23T22:31:22.468Z,1.70
2023-12-23T22:33:48.861Z,1.55
2023-12-23T22:36:15.484Z,1.95
2023-12-23T22:38:41.990Z,2.28
2023-12-23T22:41:09.286Z,1.60
2023-12-23T22:43:35.847Z,2.05
2023-12-23T22:46:02.284Z,2.40
2023-12-23T22:48:28.802Z,2.42
2023-12-23T22:50:55.222Z,1.75
2023-12-23T22:53:21.739Z,2.00
2023-12-23T22:55:48.153Z,2.00
2023-12-23T22:58:14.605Z,1.67
2023-12-23T23:00:47.836Z,1.80
2023-12-23T23:03:14.369Z,2.40
2023-12-23T23:05:41.350Z,1.92
2023-12-23T23:08:14.834Z,1.90
2023-12-23T23:10:41.206Z,2.42
2023-12-23T23:13:07.813Z,1.90
2023-12-23T23:15:40.837Z,1.65
2023-12-23T23:18:07.425Z,1.60
2023-12-23T23:20:34.378Z,1.75
2023-12-23T23:23:06.941Z,1.73
2023-12-23T23:25:33.343Z,1.85
2023-12-23T23:27:59.719Z,2.25
2023-12-23T23:30:26.105Z,1.90
2023-12-23T23:32:52.796Z,1.90
2023-12-23T23:35:19.350Z,1.65
2023-12-23T23:37:48.209Z,1.80
2023-12-23T23:40:14.570Z,1.80
2023-12-23T23:42:42.113Z,1.80
2023-12-23T23:45:08.827Z,1.73
2023-12-23T23:47:35.423Z,1.90
2023-12-23T23:50:08.034Z,1.75
2023-12-23T23:52:34.891Z,1.55
2023-12-23T23:55:01.435Z,1.27
2023-12-23T23:57:28.484Z,1.50
2023-12-23T23:59:55.182Z,1.60
