createdAt,value
2023-04-01T00:01:21.496Z,14.00
2023-04-01T00:03:50.700Z,17.90
2023-04-01T00:06:20.164Z,14.20
2023-04-01T00:08:49.049Z,16.10
2023-04-01T00:11:20.518Z,11.80
2023-04-01T00:13:49.969Z,11.40
2023-04-01T00:16:22.342Z,13.40
2023-04-01T00:18:52.469Z,12.20
2023-04-01T00:21:22.195Z,9.90
2023-04-01T00:23:52.183Z,10.40
2023-04-01T00:26:22.247Z,9.80
2023-04-01T00:28:52.247Z,9.80
2023-04-01T00:31:21.441Z,10.80
2023-04-01T00:33:51.127Z,8.10
2023-04-01T00:36:22.343Z,9.40
2023-04-01T00:38:52.114Z,11.20
2023-04-01T00:41:21.854Z,8.30
2023-04-01T00:43:52.307Z,7.40
2023-04-01T00:46:21.627Z,10.00
2023-04-01T00:48:53.672Z,10.90
2023-04-01T00:51:27.990Z,8.40
2023-04-01T00:54:02.087Z,7.90
2023-04-01T00:56:34.903Z,11.80
2023-04-01T00:59:08.820Z,22.30
2023-04-01T01:01:37.899Z,10.00
2023-04-01T01:04:07.417Z,10.20
2023-04-01T01:06:48.125Z,11.40
2023-04-01T01:09:29.854Z,9.20
2023-04-01T01:12:06.868Z,9.00
2023-04-01T01:14:50.504Z,11.50
2023-04-01T01:17:30.197Z,12.10
2023-04-01T01:20:34.933Z,13.50
2023-04-01T01:23:49.036Z,18.20
2023-04-01T01:26:47.462Z,12.00
2023-04-01T01:29:35.589Z,16.90
2023-04-01T01:32:11.905Z,16.60
2023-04-01T01:34:46.487Z,20.90
2023-04-01T01:37:17.305Z,22.10
2023-04-01T01:39:50.661Z,21.30
2023-04-01T01:42:21.957Z,20.50
2023-04-01T01:44:53.216Z,23.00
2023-04-01T01:47:24.536Z,17.90
2023-04-01T01:49:55.933Z,20.00
2023-04-01T01:52:25.627Z,17.60
2023-04-01T01:54:56.011Z,18.40
2023-04-01T01:57:27.072Z,16.80
2023-04-01T02:00:01.798Z,21.90
2023-04-01T02:02:32.513Z,16.10
2023-04-01T02:05:02.614Z,15.60
2023-04-01T02:07:36.607Z,16.70
2023-04-01T02:10:07.871Z,18.80
2023-04-01T02:12:38.913Z,21.20
2023-04-01T02:15:12.459Z,14.60
2023-04-01T02:17:44.799Z,17.50
2023-04-01T02:20:18.017Z,15.80
2023-04-01T02:22:50.762Z,17.40
2023-04-01T02:25:23.804Z,23.80
2023-04-01T02:27:55.858Z,15.50
2023-04-01T02:30:27.352Z,19.70
2023-04-01T02:32:57.900Z,24.60
2023-04-01T02:35:28.201Z,18.80
2023-04-01T02:37:57.408Z,17.30
2023-04-01T02:40:26.361Z,18.90
2023-04-01T02:42:55.521Z,18.20
2023-04-01T02:45:24.706Z,20.60
2023-04-01T02:47:53.819Z,16.30
2023-04-01T02:50:22.977Z,21.50
2023-04-01T02:52:52.016Z,16.80
2023-04-01T02:55:21.209Z,23.80
2023-04-01T02:57:50.127Z,21.20
2023-04-01T03:00:20.152Z,18.70
2023-04-01T03:02:49.239Z,22.30
2023-04-01T03:05:18.452Z,22.60
2023-04-01T03:07:47.488Z,21.50
2023-04-01T03:10:17.092Z,20.60
2023-04-01T03:12:45.940Z,20.40
2023-04-01T03:15:15.723Z,19.30
2023-04-01T03:17:45.337Z,24.40
2023-04-01T03:20:15.365Z,20.40
2023-04-01T03:22:45.038Z,16.10
2023-04-01T03:25:14.209Z,18.60
2023-04-01T03:27:43.139Z,17.50
2023-04-01T03:30:12.916Z,24.80
2023-04-01T03:32:41.807Z,16.90
2023-04-01T03:35:12.032Z,20.50
2023-04-01T03:37:41.607Z,21.80
2023-04-01T03:40:12.683Z,20.50
2023-04-01T03:42:41.727Z,19.00
2023-04-01T03:45:12.784Z,25.90
2023-04-01T03:47:41.996Z,22.80
2023-04-01T03:50:12.085Z,31.40
2023-04-01T03:52:41.356Z,22.10
2023-04-01T03:55:10.570Z,18.60
2023-04-01T03:57:39.609Z,22.80
2023-04-01T04:00:11.297Z,17.30
2023-04-01T04:02:40.293Z,28.20
2023-04-01T04:05:10.131Z,18.00
2023-04-01T04:07:40.017Z,23.10
2023-04-01T04:10:10.739Z,16.90
2023-04-01T04:12:40.872Z,19.10
2023-04-01T04:15:11.713Z,15.40
2023-04-01T04:17:40.788Z,17.00
2023-04-01T04:20:11.032Z,17.80
2023-04-01T04:22:40.064Z,21.80
2023-04-01T04:25:10.438Z,17.60
2023-04-01T04:27:39.678Z,20.30
2023-04-01T04:30:11.145Z,17.50
2023-04-01T04:32:41.129Z,19.50
2023-04-01T04:35:10.844Z,23.90
2023-04-01T04:37:40.126Z,17.70
2023-04-01T04:40:10.891Z,22.00
2023-04-01T04:42:39.899Z,17.60
2023-04-01T04:45:10.174Z,15.20
2023-04-01T04:47:39.064Z,17.40
2023-04-01T04:50:10.239Z,17.20
2023-04-01T04:52:39.163Z,20.20
2023-04-01T04:55:09.610Z,19.50
2023-04-01T04:57:38.580Z,18.30
2023-04-01T05:00:10.853Z,18.90
2023-04-01T05:02:39.862Z,20.10
2023-04-01T05:05:10.903Z,19.30
2023-04-01T05:07:39.895Z,17.50
2023-04-01T05:10:10.755Z,18.20
2023-04-01T05:12:39.827Z,25.20
2023-04-01T05:15:10.637Z,17.10
2023-04-01T05:17:39.767Z,16.80
2023-04-01T05:20:10.530Z,20.80
2023-04-01T05:22:39.386Z,17.40
2023-04-01T05:25:09.169Z,16.30
2023-04-01T05:27:38.285Z,15.30
2023-04-01T05:30:09.645Z,16.90
2023-04-01T05:32:38.733Z,19.00
2023-04-01T05:35:09.639Z,16.50
2023-04-01T05:37:39.073Z,18.80
2023-04-01T05:40:11.063Z,19.30
2023-04-01T05:42:40.010Z,17.20
2023-04-01T05:45:10.985Z,14.90
2023-04-01T05:47:39.956Z,16.30
2023-04-01T05:50:11.300Z,19.20
2023-04-01T05:52:40.730Z,20.20
2023-04-01T05:55:10.730Z,19.00
2023-04-01T05:57:39.780Z,19.10
2023-04-01T06:00:11.633Z,17.50
2023-04-01T06:02:42.447Z,15.50
2023-04-01T06:05:18.654Z,18.20
2023-04-01T06:07:48.581Z,37.30
2023-04-01T06:10:20.088Z,20.20
2023-04-01T06:13:07.178Z,15.00
2023-04-01T06:15:41.620Z,16.80
2023-04-01T06:18:47.593Z,17.30
2023-04-01T06:21:41.496Z,16.20
2023-04-01T06:24:38.490Z,16.60
2023-04-01T06:27:17.694Z,17.00
2023-04-01T06:29:55.974Z,15.60
2023-04-01T06:32:47.024Z,17.90
2023-04-01T06:35:30.535Z,20.50
2023-04-01T06:38:26.004Z,19.70
2023-04-01T06:41:11.019Z,22.10
2023-04-01T06:43:48.137Z,15.50
2023-04-01T06:46:24.010Z,15.80
2023-04-01T06:49:14.164Z,20.50
2023-04-01T06:51:52.014Z,17.30
2023-04-01T06:54:28.369Z,37.70
2023-04-01T06:57:06.049Z,21.90
2023-04-01T06:59:38.334Z,18.60
2023-04-01T07:02:20.947Z,20.60
2023-04-01T07:04:55.570Z,29.40
2023-04-01T07:07:34.303Z,19.30
2023-04-01T07:10:11.685Z,20.20
2023-04-01T07:12:48.006Z,25.50
2023-04-01T07:15:21.996Z,21.00
2023-04-01T07:17:56.688Z,20.30
2023-04-01T07:20:30.416Z,20.90
2023-04-01T07:23:01.863Z,21.20
2023-04-01T07:25:35.856Z,25.00
2023-04-01T07:28:07.365Z,22.20
2023-04-01T07:30:49.481Z,19.60
2023-04-01T07:33:25.736Z,23.00
2023-04-01T07:36:01.255Z,18.80
2023-04-01T07:38:42.179Z,18.10
2023-04-01T07:41:19.675Z,22.50
2023-04-01T07:44:00.276Z,20.80
2023-04-01T07:46:56.920Z,22.90
2023-04-01T07:52:07.303Z,20.50
2023-04-01T07:54:42.851Z,34.10
2023-04-01T07:57:18.040Z,21.60
2023-04-01T07:59:56.769Z,23.60
2023-04-01T08:02:38.222Z,21.50
2023-04-01T08:05:19.849Z,25.30
2023-04-01T08:07:58.637Z,24.60
2023-04-01T08:10:34.669Z,22.30
2023-04-01T08:13:12.201Z,28.10
2023-04-01T08:15:50.764Z,35.80
2023-04-01T08:18:32.902Z,22.10
2023-04-01T08:21:04.929Z,29.80
2023-04-01T08:23:38.531Z,22.10
2023-04-01T08:26:13.760Z,25.40
2023-04-01T08:28:45.801Z,25.10
2023-04-01T08:31:19.777Z,26.10
2023-04-01T08:33:50.168Z,30.60
2023-04-01T08:36:23.546Z,28.40
2023-04-01T08:38:55.655Z,25.80
2023-04-01T08:41:54.020Z,30.00
2023-04-01T08:45:00.494Z,29.50
2023-04-01T08:47:46.161Z,29.30
2023-04-01T08:50:35.530Z,28.80
2023-04-01T08:53:12.532Z,36.10
2023-04-01T08:55:52.536Z,31.90
2023-04-01T08:58:50.291Z,30.50
2023-04-01T09:01:38.609Z,29.00
2023-04-01T09:04:18.972Z,33.70
2023-04-01T09:06:58.489Z,36.70
2023-04-01T09:09:49.155Z,41.50
2023-04-01T09:13:01.025Z,29.00
2023-04-01T09:15:55.408Z,29.00
2023-04-01T09:18:51.813Z,31.40
2023-04-01T09:21:59.779Z,32.10
2023-04-01T09:24:45.173Z,28.30
2023-04-01T09:27:27.688Z,30.00
2023-04-01T09:30:32.461Z,30.40
2023-04-01T09:34:02.558Z,26.60
2023-04-01T09:36:46.646Z,31.70
2023-04-01T09:39:35.462Z,30.60
2023-04-01T09:42:23.980Z,32.80
2023-04-01T09:45:00.776Z,30.60
2023-04-01T09:47:52.751Z,26.60
2023-04-01T09:50:38.193Z,30.60
2023-04-01T09:53:22.242Z,26.10
2023-04-01T09:56:35.343Z,21.60
2023-04-01T09:59:47.639Z,18.90
2023-04-01T10:02:58.437Z,18.60
2023-04-01T10:06:08.564Z,20.00
2023-04-01T10:09:15.676Z,15.80
2023-04-01T10:12:20.201Z,18.50
2023-04-01T10:15:26.234Z,17.50
2023-04-01T10:18:26.625Z,17.50
2023-04-01T10:21:19.327Z,13.30
2023-04-01T10:24:15.662Z,18.80
2023-04-01T10:27:18.679Z,19.00
2023-04-01T10:30:24.352Z,16.20
2023-04-01T10:33:45.818Z,17.10
2023-04-01T10:36:39.140Z,15.80
2023-04-01T10:39:35.730Z,14.70
2023-04-01T10:45:12.775Z,16.80
2023-04-01T10:48:23.920Z,17.60
2023-04-01T10:51:16.050Z,17.50
2023-04-01T10:54:18.369Z,17.30
2023-04-01T10:56:56.381Z,18.20
2023-04-01T11:00:05.174Z,15.80
2023-04-01T11:03:07.585Z,18.70
2023-04-01T11:06:05.137Z,17.00
2023-04-01T11:09:13.729Z,16.30
2023-04-01T11:12:14.582Z,16.40
2023-04-01T11:15:09.511Z,11.80
2023-04-01T11:18:06.522Z,17.00
2023-04-01T11:21:16.279Z,12.50
2023-04-01T11:24:05.722Z,13.40
2023-04-01T11:26:52.441Z,22.20
2023-04-01T11:30:00.099Z,13.50
2023-04-01T11:32:43.319Z,12.00
2023-04-01T11:35:45.244Z,10.60
2023-04-01T11:38:29.132Z,14.60
2023-04-01T11:41:08.845Z,15.00
2023-04-01T11:43:45.048Z,15.50
2023-04-01T11:46:20.363Z,14.20
2023-04-01T11:49:04.951Z,17.30
2023-04-01T11:51:55.785Z,13.00
2023-04-01T11:54:44.751Z,14.90
2023-04-01T11:57:35.307Z,12.70
2023-04-01T12:00:39.929Z,12.60
2023-04-01T12:03:34.061Z,13.70
2023-04-01T12:06:12.514Z,13.30
2023-04-01T12:08:53.937Z,11.50
2023-04-01T12:11:31.219Z,10.90
2023-04-01T12:14:10.284Z,12.30
2023-04-01T12:16:50.320Z,10.70
2023-04-01T12:19:30.025Z,11.30
2023-04-01T12:22:11.480Z,11.10
2023-04-01T12:24:48.693Z,17.50
2023-04-01T12:27:40.080Z,11.70
2023-04-01T12:30:33.309Z,11.50
2023-04-01T12:33:30.793Z,11.80
2023-04-01T12:36:11.474Z,10.10
2023-04-01T12:38:49.329Z,9.00
2023-04-01T12:41:31.104Z,10.90
2023-04-01T12:44:36.470Z,11.60
2023-04-01T12:47:46.435Z,13.80
2023-04-01T12:50:39.429Z,11.30
2023-04-01T12:53:34.608Z,12.90
2023-04-01T12:56:09.343Z,16.70
2023-04-01T12:59:10.120Z,13.30
2023-04-01T13:02:01.452Z,14.80
2023-04-01T13:04:55.336Z,15.30
2023-04-01T13:07:51.619Z,14.70
2023-04-01T13:10:38.351Z,14.10
2023-04-01T13:13:26.548Z,11.00
2023-04-01T13:15:59.583Z,13.30
2023-04-01T13:18:40.620Z,10.80
2023-04-01T13:21:20.035Z,19.10
2023-04-01T13:24:01.313Z,10.70
2023-04-01T13:26:38.181Z,15.40
2023-04-01T13:29:15.458Z,10.90
2023-04-01T13:32:01.556Z,8.60
2023-04-01T13:34:48.862Z,11.80
2023-04-01T13:37:43.251Z,14.50
2023-04-01T13:40:35.896Z,9.80
2023-04-01T13:43:11.262Z,14.10
2023-04-01T13:45:56.178Z,13.30
2023-04-01T13:49:00.857Z,13.90
2023-04-01T13:51:50.731Z,8.90
2023-04-01T13:54:46.910Z,8.60
2023-04-01T13:57:32.396Z,8.40
2023-04-01T14:00:34.240Z,7.60
2023-04-01T14:03:25.972Z,12.60
2023-04-01T14:06:05.421Z,11.90
2023-04-01T14:08:52.492Z,8.70
2023-04-01T14:11:33.376Z,8.20
2023-04-01T14:14:12.690Z,6.80
2023-04-01T14:17:04.430Z,7.30
2023-04-01T14:19:47.017Z,8.90
2023-04-01T14:22:26.413Z,6.80
2023-04-01T14:25:24.220Z,6.50
2023-04-01T14:28:01.233Z,9.40
2023-04-01T14:30:44.842Z,9.80
2023-04-01T14:33:31.416Z,10.80
2023-04-01T14:36:26.833Z,22.50
2023-04-01T14:39:08.848Z,10.20
2023-04-01T14:41:48.641Z,10.10
2023-04-01T14:44:44.657Z,11.30
2023-04-01T14:47:29.019Z,9.20
2023-04-01T14:50:08.091Z,11.20
2023-04-01T14:52:41.234Z,9.80
2023-04-01T14:55:34.010Z,13.60
2023-04-01T14:58:11.749Z,12.20
2023-04-01T15:01:02.901Z,7.40
2023-04-01T15:03:37.770Z,8.80
2023-04-01T15:06:49.828Z,12.20
2023-04-01T15:09:31.941Z,7.40
2023-04-01T15:12:16.519Z,8.00
2023-04-01T15:15:08.299Z,13.50
2023-04-01T15:17:58.785Z,8.10
2023-04-01T15:20:54.171Z,9.10
2023-04-01T15:23:34.465Z,5.20
2023-04-01T15:26:32.798Z,8.30
2023-04-01T15:29:24.469Z,9.70
2023-04-01T15:32:01.278Z,10.60
2023-04-01T15:34:38.194Z,12.50
2023-04-01T15:37:15.856Z,11.40
2023-04-01T15:39:56.067Z,7.10
2023-04-01T15:42:40.513Z,8.40
2023-04-01T15:45:24.398Z,10.50
2023-04-01T15:48:02.437Z,10.30
2023-04-01T15:50:56.868Z,14.70
2023-04-01T15:54:06.781Z,15.10
2023-04-01T15:56:56.726Z,11.50
2023-04-01T15:59:43.689Z,11.40
2023-04-01T16:02:22.759Z,12.90
2023-04-01T16:04:59.742Z,9.90
2023-04-01T16:07:56.458Z,12.30
2023-04-01T16:10:53.190Z,10.50
2023-04-01T16:13:34.483Z,9.80
2023-04-01T16:16:14.167Z,9.10
2023-04-01T16:19:08.575Z,9.60
2023-04-01T16:21:44.539Z,14.70
2023-04-01T16:24:23.254Z,11.90
2023-04-01T16:26:57.367Z,11.90
2023-04-01T16:29:33.929Z,13.50
2023-04-01T16:32:20.044Z,11.70
2023-04-01T16:35:04.059Z,10.70
2023-04-01T16:37:40.739Z,12.70
2023-04-01T16:40:24.122Z,11.20
2023-04-01T16:42:57.103Z,11.70
2023-04-01T16:45:34.896Z,13.50
2023-04-01T16:48:12.780Z,15.30
2023-04-01T16:50:59.433Z,14.90
2023-04-01T16:53:42.388Z,17.80
2023-04-01T16:56:16.886Z,17.50
2023-04-01T16:59:05.065Z,11.40
2023-04-01T17:01:45.781Z,9.60
2023-04-01T17:04:22.775Z,12.30
2023-04-01T17:06:58.670Z,21.20
2023-04-01T17:12:14.210Z,10.60
2023-04-01T17:14:50.326Z,8.50
2023-04-01T17:17:44.872Z,9.90
2023-04-01T17:20:44.851Z,15.70
2023-04-01T17:23:24.273Z,8.40
2023-04-01T17:26:22.877Z,12.40
2023-04-01T17:28:58.552Z,10.60
2023-04-01T17:34:22.433Z,16.30
2023-04-01T17:37:09.707Z,15.50
2023-04-01T17:39:50.599Z,15.20
2023-04-01T17:42:34.132Z,16.20
2023-04-01T17:45:11.618Z,22.70
2023-04-01T17:47:57.722Z,14.20
2023-04-01T17:50:37.599Z,19.00
2023-04-01T17:53:24.463Z,16.30
2023-04-01T17:56:04.154Z,20.90
2023-04-01T17:58:45.209Z,19.90
2023-04-01T18:01:27.332Z,20.40
2023-04-01T18:04:07.858Z,20.10
2023-04-01T18:06:46.340Z,23.50
2023-04-01T18:09:29.342Z,14.20
2023-04-01T18:12:07.491Z,15.80
2023-04-01T18:14:58.625Z,17.30
2023-04-01T18:17:38.416Z,17.40
2023-04-01T18:20:29.576Z,11.70
2023-04-01T18:23:04.382Z,24.90
2023-04-01T18:25:38.435Z,24.30
2023-04-01T18:28:23.406Z,16.50
2023-04-01T18:30:58.713Z,15.50
2023-04-01T18:33:37.904Z,16.50
2023-04-01T18:36:19.556Z,14.40
2023-04-01T18:38:54.214Z,12.50
2023-04-01T18:41:33.801Z,17.00
2023-04-01T18:44:19.658Z,13.50
2023-04-01T18:46:55.940Z,11.90
2023-04-01T18:49:31.402Z,18.90
2023-04-01T18:52:08.909Z,14.30
2023-04-01T18:54:46.783Z,13.60
2023-04-01T18:57:17.444Z,19.60
2023-04-01T18:59:52.493Z,15.80
2023-04-01T19:02:32.216Z,11.60
2023-04-01T19:05:10.248Z,15.80
2023-04-01T19:07:45.150Z,10.70
2023-04-01T19:10:24.391Z,11.90
2023-04-01T19:13:18.408Z,10.20
2023-04-01T19:15:53.907Z,18.60
2023-04-01T19:18:36.270Z,12.70
2023-04-01T19:21:12.574Z,20.50
2023-04-01T19:24:02.871Z,10.90
2023-04-01T19:26:40.071Z,14.00
2023-04-01T19:29:32.232Z,16.10
2023-04-01T19:32:16.038Z,14.20
2023-04-01T19:34:55.700Z,13.20
2023-04-01T19:37:34.282Z,14.20
2023-04-01T19:40:19.487Z,14.70
2023-04-01T19:42:58.710Z,11.20
2023-04-01T19:45:39.489Z,11.30
2023-04-01T19:48:22.944Z,14.80
2023-04-01T19:50:59.208Z,30.30
2023-04-01T19:53:36.155Z,20.20
2023-04-01T19:56:14.860Z,16.00
2023-04-01T19:58:50.796Z,9.30
2023-04-01T20:01:41.547Z,16.10
2023-04-01T20:04:17.239Z,11.70
2023-04-01T20:06:56.253Z,15.10
2023-04-01T20:09:53.478Z,10.80
2023-04-01T20:12:41.112Z,10.00
2023-04-01T20:15:28.298Z,12.20
2023-04-01T20:18:01.136Z,13.50
2023-04-01T20:20:32.333Z,11.50
2023-04-01T20:23:26.650Z,15.60
2023-04-01T20:26:00.206Z,10.00
2023-04-01T20:28:37.318Z,12.10
2023-04-01T20:31:25.075Z,10.20
2023-04-01T20:34:26.241Z,12.70
2023-04-01T20:37:15.573Z,8.30
2023-04-01T20:40:03.633Z,12.30
2023-04-01T20:42:49.908Z,12.60
2023-04-01T20:45:39.161Z,12.70
2023-04-01T20:48:31.880Z,14.90
2023-04-01T20:51:06.651Z,15.20
2023-04-01T20:53:43.058Z,14.60
2023-04-01T20:56:31.065Z,8.90
2023-04-01T20:59:15.697Z,10.70
2023-04-01T21:01:54.472Z,12.80
2023-04-01T21:04:35.811Z,16.00
2023-04-01T21:07:15.793Z,9.30
2023-04-01T21:10:02.570Z,14.10
2023-04-01T21:12:41.312Z,7.90
2023-04-01T21:15:32.505Z,8.60
2023-04-01T21:18:15.543Z,7.00
2023-04-01T21:21:04.612Z,10.70
2023-04-01T21:23:47.178Z,7.80
2023-04-01T21:26:34.014Z,5.90
2023-04-01T21:29:27.427Z,5.30
2023-04-01T21:32:12.922Z,4.60
2023-04-01T21:34:50.728Z,4.70
2023-04-01T21:37:51.575Z,4.30
2023-04-01T21:40:51.990Z,5.10
2023-04-01T21:43:34.225Z,5.70
2023-04-01T21:46:35.003Z,6.40
2023-04-01T21:49:29.113Z,8.50
2023-04-01T21:52:33.601Z,7.80
2023-04-01T21:55:27.526Z,5.70
2023-04-01T21:58:31.305Z,4.30
2023-04-01T22:01:15.089Z,4.00
2023-04-01T22:04:18.260Z,6.50
2023-04-01T22:06:54.435Z,3.90
2023-04-01T22:09:30.502Z,3.70
2023-04-01T22:12:05.251Z,4.60
2023-04-01T22:14:45.206Z,7.90
2023-04-01T22:17:24.572Z,4.70
2023-04-01T22:20:09.700Z,5.20
2023-04-01T22:22:57.433Z,7.10
2023-04-01T22:25:31.146Z,4.40
2023-04-01T22:28:07.596Z,5.20
2023-04-01T22:30:42.762Z,5.30
2023-04-01T22:33:19.081Z,5.70
2023-04-01T22:35:54.264Z,6.70
2023-04-01T22:38:41.367Z,10.30
2023-04-01T22:41:21.340Z,6.30
2023-04-01T22:43:52.190Z,6.70
2023-04-01T22:46:45.697Z,8.00
2023-04-01T22:49:22.929Z,5.90
2023-04-01T22:51:58.075Z,7.10
2023-04-01T22:54:33.196Z,9.00
2023-04-01T22:57:05.962Z,16.50
2023-04-01T22:59:42.976Z,6.80
2023-04-01T23:02:15.883Z,7.50
2023-04-01T23:04:49.943Z,7.80
2023-04-01T23:07:37.507Z,10.70
2023-04-01T23:10:16.367Z,6.90
2023-04-01T23:12:47.598Z,7.30
2023-04-01T23:15:17.731Z,4.80
2023-04-01T23:18:20.619Z,4.40
2023-04-01T23:21:11.385Z,5.20
2023-04-01T23:23:56.562Z,6.60
2023-04-01T23:26:33.010Z,7.00
2023-04-01T23:29:04.110Z,7.30
2023-04-01T23:31:39.400Z,7.60
2023-04-01T23:34:25.369Z,6.60
2023-04-01T23:36:57.418Z,9.70
2023-04-01T23:39:30.733Z,10.10
2023-04-01T23:42:04.792Z,10.20
2023-04-01T23:44:36.335Z,9.70
2023-04-01T23:47:07.333Z,9.20
2023-04-01T23:49:41.298Z,7.90
2023-04-01T23:52:18.193Z,10.30
2023-04-01T23:54:53.080Z,7.30
2023-04-01T23:57:25.315Z,10.90
