createdAt,value
2023-01-08T00:01:24.337Z,41.05
2023-01-08T00:03:54.618Z,39.40
2023-01-08T00:06:25.483Z,35.40
2023-01-08T00:08:56.197Z,33.27
2023-01-08T00:11:26.614Z,35.77
2023-01-08T00:13:56.867Z,32.85
2023-01-08T00:18:56.034Z,40.45
2023-01-08T00:21:27.021Z,36.57
2023-01-08T00:23:58.165Z,47.15
2023-01-08T00:28:58.791Z,35.90
2023-01-08T00:31:29.092Z,42.60
2023-01-08T00:33:59.129Z,38.78
2023-01-08T00:36:29.329Z,40.13
2023-01-08T00:39:03.063Z,34.13
2023-01-08T00:41:33.172Z,39.95
2023-01-08T00:44:03.235Z,39.42
2023-01-08T00:46:33.241Z,36.83
2023-01-08T00:49:03.393Z,34.90
2023-01-08T00:51:33.489Z,37.28
2023-01-08T00:54:03.531Z,40.05
2023-01-08T00:56:33.632Z,37.58
2023-01-08T00:59:03.617Z,35.15
2023-01-08T01:01:33.883Z,41.05
2023-01-08T01:04:04.073Z,35.13
2023-01-08T01:06:34.313Z,39.00
2023-01-08T01:09:04.524Z,36.47
2023-01-08T01:11:35.116Z,36.40
2023-01-08T01:14:05.357Z,41.58
2023-01-08T01:16:36.394Z,39.33
2023-01-08T01:19:06.997Z,34.50
2023-01-08T01:21:37.693Z,41.50
2023-01-08T01:24:09.158Z,37.50
2023-01-08T01:29:09.444Z,38.22
2023-01-08T01:31:39.626Z,36.90
2023-01-08T01:34:09.785Z,42.97
2023-01-08T01:36:40.241Z,34.75
2023-01-08T01:39:10.622Z,34.95
2023-01-08T01:41:46.789Z,38.40
2023-01-08T01:44:55.358Z,41.10
2023-01-08T01:47:40.744Z,38.55
2023-01-08T01:50:30.433Z,37.55
2023-01-08T01:53:09.555Z,37.60
2023-01-08T01:55:43.558Z,38.45
2023-01-08T01:58:18.042Z,38.53
2023-01-08T02:00:49.260Z,39.80
2023-01-08T02:03:23.225Z,39.78
2023-01-08T02:05:56.002Z,38.85
2023-01-08T02:08:56.459Z,36.25
2023-01-08T02:11:35.321Z,41.55
2023-01-08T02:14:27.405Z,40.22
2023-01-08T02:17:07.999Z,35.83
2023-01-08T02:19:46.507Z,47.03
2023-01-08T02:22:38.645Z,43.92
2023-01-08T02:25:43.617Z,40.72
2023-01-08T02:28:16.736Z,46.30
2023-01-08T02:30:47.809Z,45.22
2023-01-08T02:33:18.232Z,44.70
2023-01-08T02:36:12.824Z,41.13
2023-01-08T02:38:51.772Z,45.45
2023-01-08T02:41:27.742Z,44.63
2023-01-08T02:44:01.694Z,43.17
2023-01-08T02:46:36.693Z,50.75
2023-01-08T02:49:12.536Z,48.20
2023-01-08T02:51:54.782Z,46.03
2023-01-08T02:54:30.659Z,46.70
2023-01-08T02:57:08.271Z,44.40
2023-01-08T02:59:40.887Z,39.80
2023-01-08T03:02:12.468Z,45.00
2023-01-08T03:04:51.424Z,45.58
2023-01-08T03:07:22.010Z,42.67
2023-01-08T03:09:52.903Z,41.97
2023-01-08T03:12:53.394Z,42.38
2023-01-08T03:15:40.331Z,41.35
2023-01-08T03:18:18.148Z,48.15
2023-01-08T03:20:51.202Z,41.10
2023-01-08T03:23:24.761Z,40.88
2023-01-08T03:25:55.035Z,44.53
2023-01-08T03:28:33.075Z,42.55
2023-01-08T03:31:04.299Z,44.55
2023-01-08T03:36:06.823Z,42.03
2023-01-08T03:38:42.960Z,39.97
2023-01-08T03:41:17.798Z,43.45
2023-01-08T03:43:48.095Z,37.80
2023-01-08T03:46:24.424Z,39.58
2023-01-08T03:48:55.357Z,40.08
2023-01-08T03:51:25.702Z,42.73
2023-01-08T03:54:01.333Z,49.05
2023-01-08T03:56:31.456Z,42.35
2023-01-08T03:59:01.450Z,44.50
2023-01-08T04:01:31.535Z,42.80
2023-01-08T04:04:01.870Z,45.50
2023-01-08T04:06:33.195Z,40.20
2023-01-08T04:11:33.057Z,36.88
2023-01-08T04:14:03.346Z,41.13
2023-01-08T04:16:33.836Z,38.30
2023-01-08T04:19:04.416Z,38.63
2023-01-08T04:21:34.613Z,37.70
2023-01-08T04:24:04.910Z,43.53
2023-01-08T04:26:35.584Z,39.88
2023-01-08T04:29:06.859Z,37.43
2023-01-08T04:31:37.040Z,36.70
2023-01-08T04:34:07.283Z,38.40
2023-01-08T04:36:37.458Z,36.67
2023-01-08T04:39:08.024Z,37.85
2023-01-08T04:41:38.149Z,39.45
2023-01-08T04:44:08.343Z,37.08
2023-01-08T04:46:38.743Z,37.55
2023-01-08T04:49:09.007Z,38.20
2023-01-08T04:51:39.247Z,36.50
2023-01-08T04:54:09.320Z,35.97
2023-01-08T04:56:39.660Z,36.08
2023-01-08T04:59:09.957Z,35.53
2023-01-08T05:01:40.231Z,33.60
2023-01-08T05:04:10.720Z,33.40
2023-01-08T05:06:40.996Z,34.35
2023-01-08T05:09:11.287Z,35.03
2023-01-08T05:11:41.744Z,32.35
2023-01-08T05:14:12.632Z,33.10
2023-01-08T05:16:42.881Z,34.58
2023-01-08T05:19:13.171Z,35.17
2023-01-08T05:21:43.571Z,33.28
2023-01-08T05:24:13.819Z,33.35
2023-01-08T05:26:43.989Z,36.03
2023-01-08T05:29:14.170Z,34.33
2023-01-08T05:31:44.367Z,37.42
2023-01-08T05:34:14.675Z,31.00
2023-01-08T05:36:45.575Z,37.38
2023-01-08T05:39:15.876Z,33.35
2023-01-08T05:41:46.062Z,36.78
2023-01-08T05:44:16.179Z,35.72
2023-01-08T05:46:46.380Z,31.02
2023-01-08T05:49:16.986Z,33.35
2023-01-08T05:51:47.313Z,33.63
2023-01-08T05:54:17.499Z,32.85
2023-01-08T05:56:47.621Z,32.80
2023-01-08T05:59:17.829Z,30.02
2023-01-08T06:01:47.906Z,35.30
2023-01-08T06:04:18.381Z,31.02
2023-01-08T06:06:48.595Z,31.60
2023-01-08T06:09:18.910Z,32.80
2023-01-08T06:11:49.391Z,32.30
2023-01-08T06:14:20.096Z,33.05
2023-01-08T06:16:50.463Z,32.87
2023-01-08T06:19:21.264Z,30.05
2023-01-08T06:21:51.578Z,32.63
2023-01-08T06:24:21.673Z,31.83
2023-01-08T06:26:51.619Z,29.60
2023-01-08T06:29:21.761Z,36.60
2023-01-08T06:31:51.846Z,31.92
2023-01-08T06:34:21.893Z,31.85
2023-01-08T06:36:53.491Z,30.02
2023-01-08T06:39:23.672Z,31.58
2023-01-08T06:41:54.256Z,37.38
2023-01-08T06:44:25.319Z,31.25
2023-01-08T06:46:55.437Z,28.83
2023-01-08T06:49:26.383Z,28.90
2023-01-08T06:51:56.510Z,31.40
2023-01-08T06:54:26.526Z,34.70
2023-01-08T06:56:56.768Z,31.17
2023-01-08T06:59:27.049Z,31.63
2023-01-08T07:01:57.391Z,25.98
2023-01-08T07:04:27.803Z,30.35
2023-01-08T07:06:58.296Z,28.52
2023-01-08T07:09:28.426Z,30.98
2023-01-08T07:11:58.462Z,30.13
2023-01-08T07:14:28.597Z,29.48
2023-01-08T07:16:59.087Z,31.52
2023-01-08T07:19:29.323Z,31.60
2023-01-08T07:21:59.744Z,32.55
2023-01-08T07:24:30.048Z,31.45
2023-01-08T07:27:00.189Z,31.67
2023-01-08T07:29:30.317Z,35.53
2023-01-08T07:32:00.374Z,31.10
2023-01-08T07:34:30.453Z,30.88
2023-01-08T07:37:00.487Z,30.13
2023-01-08T07:39:30.728Z,29.50
2023-01-08T07:42:00.964Z,30.52
2023-01-08T07:44:31.161Z,31.17
2023-01-08T07:47:01.429Z,31.70
2023-01-08T07:49:31.621Z,32.13
2023-01-08T07:52:01.835Z,28.85
2023-01-08T07:54:32.031Z,34.78
2023-01-08T07:57:02.113Z,33.63
2023-01-08T07:59:32.126Z,34.63
2023-01-08T08:02:02.382Z,31.17
2023-01-08T08:04:32.631Z,32.30
2023-01-08T08:07:02.816Z,32.20
2023-01-08T08:09:33.063Z,30.70
2023-01-08T08:12:03.341Z,35.08
2023-01-08T08:14:33.546Z,33.15
2023-01-08T08:17:04.020Z,31.60
2023-01-08T08:19:36.915Z,34.90
2023-01-08T08:22:06.947Z,30.25
2023-01-08T08:24:36.804Z,32.97
2023-01-08T08:27:06.978Z,32.03
2023-01-08T08:29:38.397Z,32.45
2023-01-08T08:32:08.469Z,30.67
2023-01-08T08:34:38.327Z,31.25
2023-01-08T08:37:08.477Z,35.38
2023-01-08T08:39:39.278Z,34.75
2023-01-08T08:42:09.530Z,33.08
2023-01-08T08:44:40.756Z,31.35
2023-01-08T08:47:13.126Z,30.38
2023-01-08T08:49:43.272Z,32.22
2023-01-08T08:52:13.157Z,34.05
2023-01-08T08:54:43.798Z,34.08
2023-01-08T08:57:14.422Z,33.73
2023-01-08T08:59:45.936Z,34.10
2023-01-08T09:02:16.107Z,31.17
2023-01-08T09:04:46.439Z,32.80
2023-01-08T09:07:16.413Z,30.42
2023-01-08T09:09:46.429Z,32.10
2023-01-08T09:12:16.302Z,32.35
2023-01-08T09:14:46.479Z,29.55
2023-01-08T09:17:16.457Z,27.27
2023-01-08T09:19:46.317Z,32.25
2023-01-08T09:22:16.227Z,30.02
2023-01-08T09:24:46.042Z,34.72
2023-01-08T09:27:16.567Z,34.20
2023-01-08T09:29:46.638Z,34.87
2023-01-08T09:32:16.683Z,31.58
2023-01-08T09:34:46.509Z,33.90
2023-01-08T09:37:16.393Z,40.15
2023-01-08T09:39:51.313Z,38.78
2023-01-08T09:42:28.447Z,39.38
2023-01-08T09:45:01.157Z,33.50
2023-01-08T09:47:45.870Z,37.72
2023-01-08T09:50:17.721Z,42.03
2023-01-08T09:52:48.338Z,41.13
2023-01-08T09:55:19.518Z,49.10
2023-01-08T09:57:50.469Z,40.38
2023-01-08T10:00:24.702Z,36.15
2023-01-08T10:02:57.122Z,37.95
2023-01-08T10:05:29.781Z,40.75
2023-01-08T10:08:00.147Z,37.58
2023-01-08T10:10:34.922Z,40.53
2023-01-08T10:13:05.720Z,42.03
2023-01-08T10:15:36.099Z,40.33
2023-01-08T10:18:13.629Z,38.55
2023-01-08T10:20:43.847Z,55.80
2023-01-08T10:23:19.561Z,45.45
2023-01-08T10:26:02.203Z,47.75
2023-01-08T10:28:37.288Z,42.88
2023-01-08T10:31:17.490Z,43.03
2023-01-08T10:33:51.125Z,42.33
2023-01-08T10:36:26.264Z,40.05
2023-01-08T10:39:03.032Z,44.92
2023-01-08T10:41:33.652Z,44.85
2023-01-08T10:44:06.774Z,44.50
2023-01-08T10:46:46.035Z,39.63
2023-01-08T10:49:23.782Z,43.03
2023-01-08T10:51:55.939Z,41.75
2023-01-08T10:54:46.085Z,41.55
2023-01-08T10:57:29.813Z,41.65
2023-01-08T11:00:01.455Z,41.97
2023-01-08T11:02:31.535Z,40.35
2023-01-08T11:05:02.354Z,44.20
2023-01-08T11:07:34.659Z,40.88
2023-01-08T11:10:07.010Z,39.47
2023-01-08T11:12:37.881Z,42.25
2023-01-08T11:15:19.980Z,36.00
2023-01-08T11:17:50.094Z,46.10
2023-01-08T11:20:33.017Z,41.47
2023-01-08T11:23:36.951Z,39.95
2023-01-08T11:26:15.690Z,43.20
2023-01-08T11:28:49.281Z,41.15
2023-01-08T11:31:34.006Z,38.20
2023-01-08T11:34:32.969Z,40.67
2023-01-08T11:37:33.224Z,40.00
2023-01-08T11:40:03.362Z,42.17
2023-01-08T11:42:50.394Z,44.15
2023-01-08T11:45:29.569Z,47.10
2023-01-08T11:48:24.762Z,45.20
2023-01-08T11:51:01.081Z,43.42
2023-01-08T11:54:08.302Z,46.47
2023-01-08T11:56:50.501Z,41.05
2023-01-08T11:59:49.780Z,38.25
2023-01-08T12:02:33.917Z,37.53
2023-01-08T12:05:34.701Z,51.05
2023-01-08T12:08:42.228Z,44.40
2023-01-08T12:11:33.751Z,43.05
2023-01-08T12:14:48.810Z,40.10
2023-01-08T12:17:28.486Z,38.35
2023-01-08T12:20:21.469Z,41.67
2023-01-08T12:23:13.750Z,38.65
2023-01-08T12:26:04.124Z,40.55
2023-01-08T12:28:39.913Z,42.17
2023-01-08T12:31:48.671Z,41.78
2023-01-08T12:34:33.393Z,40.03
2023-01-08T12:37:16.843Z,44.20
2023-01-08T12:39:54.719Z,42.13
2023-01-08T12:42:28.195Z,36.75
2023-01-08T12:45:02.447Z,40.78
2023-01-08T12:47:37.682Z,34.58
2023-01-08T12:50:28.334Z,34.08
2023-01-08T12:53:02.592Z,37.28
2023-01-08T12:55:49.137Z,41.85
2023-01-08T12:58:28.369Z,37.67
2023-01-08T13:01:19.815Z,38.50
2023-01-08T13:03:50.328Z,42.78
2023-01-08T13:06:24.805Z,43.20
2023-01-08T13:09:01.512Z,38.67
2023-01-08T13:11:35.518Z,36.28
2023-01-08T13:14:16.127Z,42.55
2023-01-08T13:16:48.988Z,39.03
2023-01-08T13:19:30.259Z,38.28
2023-01-08T13:22:02.344Z,38.90
2023-01-08T13:24:40.640Z,37.85
2023-01-08T13:27:19.927Z,44.75
2023-01-08T13:29:52.638Z,43.50
2023-01-08T13:32:49.345Z,39.92
2023-01-08T13:35:19.335Z,39.60
2023-01-08T13:38:22.286Z,43.42
2023-01-08T13:40:58.446Z,41.00
2023-01-08T13:44:00.686Z,41.85
2023-01-08T13:46:31.728Z,43.20
2023-01-08T13:49:09.370Z,45.17
2023-01-08T13:51:48.886Z,36.55
2023-01-08T13:54:40.766Z,43.05
2023-01-08T13:59:57.747Z,39.10
2023-01-08T14:02:29.829Z,36.95
2023-01-08T14:05:02.552Z,41.00
2023-01-08T14:07:32.968Z,37.78
2023-01-08T14:10:12.225Z,38.30
2023-01-08T14:12:42.779Z,42.10
2023-01-08T14:15:39.182Z,41.90
2023-01-08T14:18:09.428Z,36.83
2023-01-08T14:20:42.607Z,38.83
2023-01-08T14:23:38.891Z,42.47
2023-01-08T14:26:13.455Z,41.40
2023-01-08T14:28:54.969Z,37.75
2023-01-08T14:31:28.749Z,38.35
2023-01-08T14:34:01.777Z,36.72
2023-01-08T14:36:32.287Z,42.33
2023-01-08T14:39:02.446Z,37.25
2023-01-08T14:42:00.159Z,42.03
2023-01-08T14:44:38.076Z,40.67
2023-01-08T14:47:20.895Z,39.92
2023-01-08T14:49:56.285Z,41.75
2023-01-08T14:52:26.680Z,39.83
2023-01-08T14:55:02.103Z,39.83
2023-01-08T14:57:32.520Z,42.85
2023-01-08T15:00:04.398Z,41.45
2023-01-08T15:02:39.056Z,41.55
2023-01-08T15:05:18.709Z,43.65
2023-01-08T15:08:04.266Z,45.65
2023-01-08T15:10:37.075Z,42.20
2023-01-08T15:13:10.604Z,41.53
2023-01-08T15:15:58.779Z,48.45
2023-01-08T15:18:29.245Z,42.10
2023-01-08T15:20:59.927Z,46.38
2023-01-08T15:25:30.358Z,44.17
2023-01-08T15:28:06.247Z,46.92
2023-01-08T15:30:40.540Z,43.60
2023-01-08T15:33:36.843Z,43.38
2023-01-08T15:36:08.447Z,41.58
2023-01-08T15:38:38.525Z,41.80
2023-01-08T15:41:08.516Z,45.80
2023-01-08T15:43:39.458Z,47.97
2023-01-08T15:46:14.111Z,42.17
2023-01-08T15:48:44.111Z,44.65
2023-01-08T15:51:14.291Z,45.10
2023-01-08T15:53:44.095Z,43.33
2023-01-08T15:56:14.185Z,43.42
2023-01-08T15:58:44.074Z,41.58
2023-01-08T16:01:14.163Z,46.13
2023-01-08T16:03:44.149Z,43.58
2023-01-08T16:06:14.080Z,40.58
2023-01-08T16:08:48.082Z,46.83
2023-01-08T16:11:20.700Z,45.10
2023-01-08T16:13:50.715Z,48.35
2023-01-08T16:16:20.672Z,43.83
2023-01-08T16:18:51.125Z,40.70
2023-01-08T16:21:21.193Z,49.50
2023-01-08T16:23:51.088Z,42.22
2023-01-08T16:26:21.217Z,40.58
2023-01-08T16:28:51.347Z,45.35
2023-01-08T16:31:21.268Z,42.25
2023-01-08T16:33:51.291Z,45.63
2023-01-08T16:36:21.381Z,45.97
2023-01-08T16:38:51.642Z,52.72
2023-01-08T16:41:21.778Z,44.83
2023-01-08T16:43:52.962Z,46.80
2023-01-08T16:46:23.112Z,43.67
2023-01-08T16:48:53.525Z,48.67
2023-01-08T16:51:24.612Z,44.17
2023-01-08T16:53:55.467Z,44.08
2023-01-08T16:56:25.685Z,53.35
2023-01-08T16:58:55.999Z,45.50
2023-01-08T17:01:26.266Z,44.22
2023-01-08T17:03:58.356Z,48.63
2023-01-08T17:06:29.852Z,47.80
2023-01-08T17:09:03.260Z,47.75
2023-01-08T17:11:34.541Z,43.10
2023-01-08T17:14:04.660Z,45.35
2023-01-08T17:16:35.210Z,47.85
2023-01-08T17:19:05.644Z,44.17
2023-01-08T17:21:36.208Z,45.38
2023-01-08T17:24:07.354Z,44.45
2023-01-08T17:26:37.598Z,42.88
2023-01-08T17:29:07.730Z,48.78
2023-01-08T17:31:42.444Z,45.25
2023-01-08T17:34:16.596Z,49.22
2023-01-08T17:36:46.704Z,45.45
2023-01-08T17:39:16.691Z,45.17
2023-01-08T17:42:05.159Z,50.22
2023-01-08T17:44:36.450Z,47.60
2023-01-08T17:47:06.604Z,47.83
2023-01-08T17:49:37.047Z,42.85
2023-01-08T17:52:07.167Z,47.33
2023-01-08T17:54:37.273Z,43.85
2023-01-08T17:57:07.331Z,44.83
2023-01-08T17:59:37.185Z,44.63
2023-01-08T18:02:07.308Z,47.17
2023-01-08T18:04:38.230Z,46.20
2023-01-08T18:07:08.294Z,46.22
2023-01-08T18:09:39.268Z,46.05
2023-01-08T18:12:11.092Z,46.22
2023-01-08T18:14:41.981Z,42.88
2023-01-08T18:17:12.026Z,44.17
2023-01-08T18:19:41.948Z,43.95
2023-01-08T18:22:12.163Z,43.15
2023-01-08T18:24:42.155Z,40.38
2023-01-08T18:27:12.174Z,44.38
2023-01-08T18:29:42.059Z,44.97
2023-01-08T18:32:11.971Z,42.65
2023-01-08T18:34:42.671Z,45.55
2023-01-08T18:37:12.703Z,43.17
2023-01-08T18:39:42.577Z,44.75
2023-01-08T18:42:28.075Z,44.80
2023-01-08T18:44:59.616Z,42.67
2023-01-08T18:47:31.061Z,45.75
2023-01-08T18:52:36.489Z,40.13
2023-01-08T18:55:06.739Z,45.13
2023-01-08T18:57:36.839Z,46.40
2023-01-08T19:00:07.489Z,43.00
2023-01-08T19:02:37.641Z,46.53
2023-01-08T19:05:08.161Z,46.80
2023-01-08T19:07:39.559Z,41.97
2023-01-08T19:12:41.243Z,43.72
2023-01-08T19:17:42.659Z,44.38
2023-01-08T19:20:13.420Z,42.60
2023-01-08T19:22:43.477Z,45.40
2023-01-08T19:25:13.354Z,45.30
2023-01-08T19:27:43.608Z,43.15
2023-01-08T19:30:14.414Z,40.42
2023-01-08T19:32:48.215Z,47.03
2023-01-08T19:35:18.302Z,42.15
2023-01-08T19:37:48.184Z,41.33
2023-01-08T19:40:18.162Z,45.38
2023-01-08T19:43:06.522Z,38.97
2023-01-08T19:45:39.823Z,40.15
2023-01-08T19:48:10.229Z,40.75
2023-01-08T19:50:41.358Z,43.17
2023-01-08T19:53:14.532Z,45.95
2023-01-08T19:55:44.679Z,42.03
2023-01-08T19:58:15.130Z,40.88
2023-01-08T20:00:45.077Z,40.85
2023-01-08T20:03:15.298Z,43.42
2023-01-08T20:05:45.437Z,44.88
2023-01-08T20:08:15.360Z,40.55
2023-01-08T20:13:17.182Z,46.58
2023-01-08T20:15:47.743Z,42.13
2023-01-08T20:18:17.922Z,43.47
2023-01-08T20:20:50.845Z,41.35
2023-01-08T20:23:22.593Z,38.55
2023-01-08T20:25:52.794Z,37.45
2023-01-08T20:28:25.348Z,42.53
2023-01-08T20:30:55.410Z,40.72
2023-01-08T20:33:25.401Z,40.15
2023-01-08T20:35:56.560Z,40.30
2023-01-08T20:38:26.751Z,40.75
2023-01-08T20:40:56.744Z,41.08
2023-01-08T20:43:26.764Z,43.08
2023-01-08T20:45:56.736Z,44.13
2023-01-08T20:48:28.461Z,39.13
2023-01-08T20:51:02.730Z,39.60
2023-01-08T20:53:34.287Z,40.33
2023-01-08T20:56:10.904Z,40.17
2023-01-08T20:58:43.495Z,42.70
2023-01-08T21:01:19.852Z,38.78
2023-01-08T21:03:52.306Z,37.83
2023-01-08T21:06:25.188Z,40.58
2023-01-08T21:08:58.015Z,40.83
2023-01-08T21:11:29.547Z,38.05
2023-01-08T21:14:00.673Z,39.15
2023-01-08T21:16:32.822Z,42.70
2023-01-08T21:19:03.629Z,39.70
2023-01-08T21:21:39.053Z,45.83
2023-01-08T21:24:11.872Z,43.88
2023-01-08T21:26:42.592Z,41.67
2023-01-08T21:29:13.387Z,46.67
2023-01-08T21:31:43.667Z,37.70
2023-01-08T21:34:14.003Z,41.65
2023-01-08T21:36:44.493Z,36.22
2023-01-08T21:39:14.679Z,44.38
2023-01-08T21:42:02.831Z,38.95
2023-01-08T21:44:51.378Z,37.72
2023-01-08T21:47:22.763Z,40.55
2023-01-08T21:49:53.075Z,46.13
2023-01-08T21:52:41.521Z,40.08
2023-01-08T21:55:12.058Z,38.63
2023-01-08T21:57:42.775Z,36.75
2023-01-08T22:00:14.967Z,39.63
2023-01-08T22:02:45.541Z,38.45
2023-01-08T22:05:15.639Z,43.13
2023-01-08T22:07:45.581Z,40.13
2023-01-08T22:10:15.580Z,38.75
2023-01-08T22:12:45.518Z,36.10
2023-01-08T22:15:16.186Z,40.95
2023-01-08T22:17:46.587Z,40.63
2023-01-08T22:20:16.951Z,36.63
2023-01-08T22:22:50.391Z,36.67
2023-01-08T22:25:20.530Z,37.85
2023-01-08T22:27:53.834Z,41.28
2023-01-08T22:30:24.454Z,40.03
2023-01-08T22:32:54.511Z,39.30
2023-01-08T22:35:24.454Z,43.92
2023-01-08T22:37:54.786Z,43.10
2023-01-08T22:40:24.647Z,38.13
2023-01-08T22:42:55.038Z,36.45
2023-01-08T22:45:26.553Z,42.30
2023-01-08T22:50:22.051Z,43.58
2023-01-08T22:52:52.074Z,37.33
2023-01-08T22:55:22.074Z,42.08
2023-01-08T22:57:54.339Z,44.47
2023-01-08T23:00:24.504Z,47.28
2023-01-08T23:02:54.659Z,42.03
2023-01-08T23:05:24.748Z,46.50
2023-01-08T23:07:54.701Z,44.72
2023-01-08T23:10:24.674Z,43.10
2023-01-08T23:12:55.114Z,48.60
2023-01-08T23:15:26.174Z,46.85
2023-01-08T23:17:56.417Z,50.67
2023-01-08T23:20:27.537Z,50.95
2023-01-08T23:22:57.575Z,46.45
2023-01-08T23:25:31.157Z,42.22
2023-01-08T23:28:01.266Z,40.53
2023-01-08T23:30:33.681Z,41.63
2023-01-08T23:33:03.886Z,45.90
2023-01-08T23:35:33.887Z,49.13
2023-01-08T23:38:03.803Z,45.28
2023-01-08T23:40:33.878Z,43.65
2023-01-08T23:43:03.822Z,44.95
2023-01-08T23:45:34.224Z,49.33
2023-01-08T23:48:04.305Z,46.13
2023-01-08T23:50:34.347Z,47.30
2023-01-08T23:53:04.567Z,42.80
2023-01-08T23:55:35.417Z,47.65
2023-01-08T23:58:05.520Z,42.83
