createdAt,value
2022-12-15T00:00:43.689Z,0.87
2022-12-15T00:03:31.661Z,1.63
2022-12-15T00:06:19.546Z,1.92
2022-12-15T00:09:09.797Z,1.86
2022-12-15T00:12:00.091Z,1.37
2022-12-15T00:14:46.812Z,1.64
2022-12-15T00:17:33.682Z,1.94
2022-12-15T00:20:20.471Z,2.05
2022-12-15T00:23:07.047Z,2.20
2022-12-15T00:25:53.624Z,2.28
2022-12-15T00:28:42.405Z,2.27
2022-12-15T00:31:30.197Z,2.30
2022-12-15T00:34:17.050Z,2.41
2022-12-15T00:37:03.753Z,2.29
2022-12-15T00:39:32.101Z,2.27
2022-12-15T00:42:00.471Z,2.38
2022-12-15T00:44:30.037Z,2.31
2022-12-15T00:46:58.495Z,2.48
2022-12-15T00:49:46.642Z,2.36
2022-12-15T00:52:33.761Z,2.22
2022-12-15T00:55:21.239Z,0.83
2022-12-15T00:58:09.148Z,1.12
2022-12-15T01:00:55.725Z,0.81
2022-12-15T01:03:43.289Z,0.21
2022-12-15T01:06:32.282Z,-0.55
2022-12-15T01:09:19.540Z,-0.85
2022-12-15T01:12:06.147Z,-0.82
2022-12-15T01:14:54.192Z,-0.81
2022-12-15T01:17:42.266Z,-1.35
2022-12-15T01:20:23.112Z,-0.74
2022-12-15T01:22:53.807Z,0.23
2022-12-15T01:25:25.066Z,-0.17
2022-12-15T01:27:53.598Z,0.44
2022-12-15T01:30:26.887Z,0.57
2022-12-15T01:32:55.390Z,0.87
2022-12-15T01:35:24.652Z,0.85
2022-12-15T01:37:53.220Z,0.81
2022-12-15T01:40:40.503Z,0.80
2022-12-15T01:43:18.788Z,1.13
2022-12-15T01:46:08.194Z,1.57
2022-12-15T01:48:47.455Z,1.63
2022-12-15T01:51:27.827Z,1.86
2022-12-15T01:54:08.096Z,0.98
2022-12-15T01:56:46.793Z,0.75
2022-12-15T01:59:19.981Z,0.69
2022-12-15T02:01:50.042Z,1.04
2022-12-15T02:04:20.007Z,1.74
2022-12-15T02:06:48.439Z,1.94
2022-12-15T02:09:17.821Z,1.98
2022-12-15T02:12:10.548Z,1.99
2022-12-15T02:14:54.017Z,2.33
2022-12-15T02:17:43.554Z,2.25
2022-12-15T02:20:36.833Z,0.86
2022-12-15T02:23:31.811Z,0.69
2022-12-15T02:26:29.774Z,0.93
2022-12-15T02:29:13.506Z,1.29
2022-12-15T02:31:51.233Z,0.94
2022-12-15T02:34:43.361Z,1.88
2022-12-15T02:37:15.688Z,1.38
2022-12-15T02:39:44.247Z,1.27
2022-12-15T02:42:12.913Z,0.88
2022-12-15T02:44:51.947Z,1.57
2022-12-15T02:47:33.007Z,1.69
2022-12-15T02:50:04.149Z,1.51
2022-12-15T02:52:43.101Z,1.85
2022-12-15T02:55:32.652Z,1.97
2022-12-15T02:58:22.095Z,2.13
2022-12-15T03:01:19.122Z,1.57
2022-12-15T03:03:47.726Z,1.83
2022-12-15T03:06:16.853Z,1.37
2022-12-15T03:08:46.422Z,1.64
2022-12-15T03:11:14.791Z,2.26
2022-12-15T03:13:43.228Z,1.97
2022-12-15T03:16:11.610Z,1.17
2022-12-15T03:18:40.387Z,1.32
2022-12-15T03:21:09.615Z,0.94
2022-12-15T03:23:39.640Z,1.77
2022-12-15T03:26:08.937Z,1.33
2022-12-15T03:28:37.904Z,1.22
2022-12-15T03:31:06.402Z,1.72
2022-12-15T03:33:35.156Z,1.86
2022-12-15T03:36:04.853Z,1.83
2022-12-15T03:38:33.306Z,1.42
2022-12-15T03:41:01.768Z,1.68
2022-12-15T03:43:30.463Z,2.10
2022-12-15T03:45:59.286Z,2.20
2022-12-15T03:48:28.806Z,1.90
2022-12-15T03:50:57.292Z,1.97
2022-12-15T03:53:25.674Z,1.15
2022-12-15T03:55:54.079Z,0.34
2022-12-15T03:58:22.801Z,-0.07
2022-12-15T04:00:52.471Z,0.24
2022-12-15T04:03:22.044Z,0.08
2022-12-15T04:05:50.649Z,0.04
2022-12-15T04:08:27.006Z,0.32
2022-12-15T04:10:55.834Z,0.46
2022-12-15T04:13:24.278Z,0.91
2022-12-15T04:15:52.699Z,0.93
2022-12-15T04:18:21.772Z,1.04
2022-12-15T04:20:50.523Z,1.04
2022-12-15T04:23:19.167Z,1.07
2022-12-15T04:26:06.162Z,1.35
2022-12-15T04:28:52.962Z,1.60
2022-12-15T04:31:42.645Z,1.34
2022-12-15T04:34:34.209Z,1.21
2022-12-15T04:37:21.676Z,0.72
2022-12-15T04:40:10.123Z,1.30
2022-12-15T04:43:02.583Z,0.83
2022-12-15T04:45:49.273Z,0.98
2022-12-15T04:48:36.058Z,1.09
2022-12-15T04:51:24.126Z,1.22
2022-12-15T04:54:11.550Z,1.36
2022-12-15T04:56:58.137Z,1.19
2022-12-15T04:59:44.884Z,1.59
2022-12-15T05:02:31.757Z,1.66
2022-12-15T05:05:18.662Z,1.68
2022-12-15T05:08:06.092Z,1.69
2022-12-15T05:10:53.025Z,1.92
2022-12-15T05:13:40.503Z,1.58
2022-12-15T05:16:27.346Z,1.43
2022-12-15T05:19:14.488Z,0.41
2022-12-15T05:22:01.295Z,0.79
2022-12-15T05:24:48.118Z,0.22
2022-12-15T05:27:35.320Z,1.21
2022-12-15T05:30:22.703Z,1.23
2022-12-15T05:32:51.106Z,1.46
2022-12-15T05:35:20.494Z,0.97
2022-12-15T05:37:48.879Z,1.04
2022-12-15T05:40:17.279Z,0.83
2022-12-15T05:42:49.927Z,1.22
2022-12-15T05:45:18.765Z,1.56
2022-12-15T05:47:52.079Z,1.44
2022-12-15T05:50:21.839Z,1.29
2022-12-15T05:52:50.224Z,0.67
2022-12-15T05:55:19.316Z,0.73
2022-12-15T05:57:54.237Z,1.02
2022-12-15T06:00:22.794Z,0.95
2022-12-15T06:02:52.063Z,1.40
2022-12-15T06:05:20.588Z,1.58
2022-12-15T06:07:49.088Z,1.20
2022-12-15T06:10:18.057Z,1.04
2022-12-15T06:12:46.512Z,1.37
2022-12-15T06:15:14.910Z,1.39
2022-12-15T06:17:44.783Z,1.48
2022-12-15T06:20:18.012Z,1.58
2022-12-15T06:22:49.951Z,1.51
2022-12-15T06:25:18.725Z,1.42
2022-12-15T06:27:47.103Z,1.13
2022-12-15T06:30:16.485Z,0.99
2022-12-15T06:32:45.015Z,1.24
2022-12-15T06:35:13.466Z,0.57
2022-12-15T06:37:41.845Z,0.04
2022-12-15T06:40:11.333Z,0.66
2022-12-15T06:42:39.747Z,0.58
2022-12-15T06:45:08.925Z,0.64
2022-12-15T06:47:38.022Z,0.11
2022-12-15T06:50:09.021Z,-0.28
2022-12-15T06:52:37.347Z,-0.32
2022-12-15T06:55:07.830Z,-0.76
2022-12-15T06:57:36.975Z,-0.82
2022-12-15T07:00:07.188Z,-0.51
2022-12-15T07:02:36.428Z,0.51
2022-12-15T07:05:06.016Z,0.86
2022-12-15T07:07:34.854Z,-0.15
2022-12-15T07:10:03.376Z,0.60
2022-12-15T07:12:32.363Z,1.16
2022-12-15T07:15:00.762Z,1.43
2022-12-15T07:17:29.419Z,0.99
2022-12-15T07:19:57.852Z,0.75
2022-12-15T07:22:26.328Z,1.36
2022-12-15T07:24:54.682Z,1.59
2022-12-15T07:27:23.802Z,0.90
2022-12-15T07:29:52.741Z,1.15
2022-12-15T07:32:21.234Z,1.52
2022-12-15T07:34:49.555Z,1.59
2022-12-15T07:37:18.443Z,1.60
2022-12-15T07:39:46.848Z,1.34
2022-12-15T07:42:15.317Z,0.89
2022-12-15T07:44:46.755Z,2.00
2022-12-15T07:47:18.845Z,2.27
2022-12-15T07:49:47.459Z,1.64
2022-12-15T07:52:16.065Z,1.21
2022-12-15T07:54:45.617Z,2.31
2022-12-15T07:57:14.107Z,1.69
2022-12-15T07:59:43.200Z,2.35
2022-12-15T08:02:12.362Z,2.29
2022-12-15T08:04:41.001Z,2.21
2022-12-15T08:07:10.904Z,2.70
2022-12-15T08:09:39.270Z,2.54
2022-12-15T08:12:07.903Z,2.25
2022-12-15T08:14:37.302Z,2.60
2022-12-15T08:17:07.150Z,2.90
2022-12-15T08:19:35.514Z,2.51
2022-12-15T08:22:03.961Z,2.66
2022-12-15T08:24:32.434Z,2.58
2022-12-15T08:27:00.863Z,2.57
2022-12-15T08:29:50.827Z,2.34
2022-12-15T08:32:18.438Z,2.35
2022-12-15T08:34:48.239Z,1.88
2022-12-15T08:37:16.624Z,2.30
2022-12-15T08:39:45.130Z,1.94
2022-12-15T08:42:13.535Z,2.19
2022-12-15T08:44:42.051Z,2.31
2022-12-15T08:47:10.496Z,1.86
2022-12-15T08:49:38.957Z,1.92
2022-12-15T08:52:07.344Z,2.34
2022-12-15T08:54:35.831Z,2.32
2022-12-15T08:57:04.513Z,2.87
2022-12-15T08:59:32.901Z,2.57
2022-12-15T09:02:01.584Z,2.19
2022-12-15T09:04:30.222Z,2.91
2022-12-15T09:06:58.718Z,2.71
2022-12-15T09:09:27.146Z,2.61
2022-12-15T09:11:55.685Z,2.28
2022-12-15T09:14:29.064Z,2.91
2022-12-15T09:16:58.230Z,2.99
2022-12-15T09:19:26.788Z,3.07
2022-12-15T09:21:56.626Z,3.07
2022-12-15T09:24:34.414Z,3.10
2022-12-15T09:27:03.923Z,3.35
2022-12-15T09:29:32.760Z,3.69
2022-12-15T09:32:02.725Z,3.47
2022-12-15T09:34:31.141Z,3.36
2022-12-15T09:36:59.725Z,3.49
2022-12-15T09:39:28.266Z,3.45
2022-12-15T09:41:59.824Z,3.22
2022-12-15T09:44:30.260Z,2.52
2022-12-15T09:47:12.269Z,2.91
2022-12-15T09:49:59.236Z,2.86
2022-12-15T09:52:48.771Z,2.45
2022-12-15T09:55:24.981Z,2.96
2022-12-15T09:58:10.768Z,2.70
2022-12-15T10:00:55.687Z,2.75
2022-12-15T10:03:47.120Z,2.83
2022-12-15T10:06:21.770Z,3.11
2022-12-15T10:08:57.052Z,3.22
2022-12-15T10:11:43.861Z,3.56
2022-12-15T10:14:33.329Z,2.71
2022-12-15T10:17:07.645Z,3.26
2022-12-15T10:19:57.517Z,3.17
2022-12-15T10:22:32.557Z,2.78
2022-12-15T10:25:29.450Z,3.42
2022-12-15T10:28:27.729Z,3.58
2022-12-15T10:31:02.541Z,3.28
2022-12-15T10:33:35.453Z,3.09
2022-12-15T10:36:11.869Z,3.79
2022-12-15T10:38:50.481Z,3.90
2022-12-15T10:41:22.929Z,4.22
2022-12-15T10:43:52.283Z,3.95
2022-12-15T10:46:26.112Z,2.96
2022-12-15T10:49:08.151Z,3.80
2022-12-15T10:51:42.853Z,3.97
2022-12-15T10:54:14.909Z,3.94
2022-12-15T10:56:58.208Z,3.85
2022-12-15T10:59:32.587Z,3.55
2022-12-15T11:02:26.159Z,3.77
2022-12-15T11:05:16.113Z,4.17
2022-12-15T11:07:55.199Z,4.29
2022-12-15T11:10:28.673Z,3.41
2022-12-15T11:13:11.973Z,3.00
2022-12-15T11:18:50.089Z,4.19
2022-12-15T11:21:23.232Z,4.38
2022-12-15T11:24:19.616Z,4.49
2022-12-15T11:26:59.159Z,4.08
2022-12-15T11:29:52.003Z,3.80
2022-12-15T11:32:23.387Z,4.08
2022-12-15T11:34:51.846Z,3.72
2022-12-15T11:37:42.166Z,3.96
2022-12-15T11:40:41.380Z,4.27
2022-12-15T11:43:18.833Z,4.33
2022-12-15T11:46:02.378Z,4.17
2022-12-15T11:49:12.341Z,4.08
2022-12-15T11:51:43.779Z,3.81
2022-12-15T11:54:39.238Z,3.90
2022-12-15T11:57:19.999Z,4.18
2022-12-15T11:59:58.042Z,4.36
2022-12-15T12:02:53.456Z,4.57
2022-12-15T12:05:43.343Z,4.61
2022-12-15T12:08:31.487Z,4.62
2022-12-15T12:11:16.042Z,4.67
2022-12-15T12:14:09.681Z,4.49
2022-12-15T12:16:56.221Z,4.66
2022-12-15T12:19:50.836Z,4.49
2022-12-15T12:22:25.247Z,4.77
2022-12-15T12:25:02.090Z,4.92
2022-12-15T12:27:48.723Z,4.89
2022-12-15T12:30:23.197Z,4.95
2022-12-15T12:33:19.328Z,5.09
2022-12-15T12:35:51.587Z,5.03
2022-12-15T12:38:25.076Z,4.36
2022-12-15T12:41:03.659Z,4.43
2022-12-15T12:44:02.595Z,4.61
2022-12-15T12:46:36.264Z,4.37
2022-12-15T12:49:27.365Z,4.02
2022-12-15T12:51:57.865Z,4.55
2022-12-15T12:54:37.093Z,4.64
2022-12-15T12:57:14.564Z,4.77
2022-12-15T12:59:48.988Z,4.69
2022-12-15T13:02:26.168Z,4.61
2022-12-15T13:05:06.596Z,4.87
2022-12-15T13:07:40.655Z,4.80
2022-12-15T13:10:08.981Z,5.08
2022-12-15T13:12:53.947Z,5.17
2022-12-15T13:15:31.619Z,5.36
2022-12-15T13:18:16.325Z,5.10
2022-12-15T13:20:50.585Z,5.26
2022-12-15T13:23:22.388Z,5.09
2022-12-15T13:25:56.852Z,5.31
2022-12-15T13:28:28.054Z,5.38
2022-12-15T13:31:19.105Z,5.52
2022-12-15T13:33:52.046Z,5.73
2022-12-15T13:36:42.526Z,5.65
2022-12-15T13:39:17.016Z,5.53
2022-12-15T13:44:52.077Z,5.85
2022-12-15T13:47:30.227Z,5.91
2022-12-15T13:50:02.891Z,5.78
2022-12-15T13:53:16.599Z,5.83
2022-12-15T13:55:34.450Z,5.57
2022-12-15T13:58:14.110Z,5.49
2022-12-15T14:00:55.597Z,5.57
2022-12-15T14:03:24.328Z,5.59
2022-12-15T14:05:54.080Z,5.69
2022-12-15T14:08:23.654Z,5.70
2022-12-15T14:10:57.083Z,5.73
2022-12-15T14:13:34.839Z,5.73
2022-12-15T14:16:18.255Z,5.54
2022-12-15T14:18:47.018Z,5.69
2022-12-15T14:21:23.754Z,5.63
2022-12-15T14:24:28.459Z,5.72
2022-12-15T14:26:41.762Z,5.59
2022-12-15T14:29:10.209Z,5.27
2022-12-15T14:31:39.364Z,5.44
2022-12-15T14:34:11.307Z,5.40
2022-12-15T14:36:40.503Z,5.30
2022-12-15T14:39:17.882Z,5.32
2022-12-15T14:41:49.041Z,5.51
2022-12-15T14:44:38.381Z,5.26
2022-12-15T14:47:08.878Z,5.28
2022-12-15T14:49:40.700Z,5.12
2022-12-15T14:52:22.336Z,5.26
2022-12-15T14:54:58.867Z,5.16
2022-12-15T14:57:47.580Z,5.18
2022-12-15T15:00:33.142Z,5.06
2022-12-15T15:03:06.889Z,3.47
2022-12-15T15:05:52.241Z,4.76
2022-12-15T15:08:30.517Z,4.94
2022-12-15T15:11:17.877Z,4.83
2022-12-15T15:13:46.828Z,4.72
2022-12-15T15:16:19.312Z,4.35
2022-12-15T15:18:52.373Z,4.40
2022-12-15T15:21:38.934Z,4.30
2022-12-15T15:24:11.032Z,4.06
2022-12-15T15:26:40.437Z,4.30
2022-12-15T15:29:30.540Z,4.06
2022-12-15T15:32:18.206Z,4.32
2022-12-15T15:34:47.566Z,4.22
2022-12-15T15:37:25.417Z,4.25
2022-12-15T15:39:54.728Z,4.25
2022-12-15T15:42:29.133Z,4.18
2022-12-15T15:45:00.762Z,4.21
2022-12-15T15:47:29.159Z,3.64
2022-12-15T15:49:59.043Z,3.95
2022-12-15T15:52:28.757Z,4.05
2022-12-15T15:54:57.142Z,4.10
2022-12-15T15:57:25.743Z,4.00
2022-12-15T15:59:54.192Z,4.05
2022-12-15T16:02:22.837Z,3.43
2022-12-15T16:04:52.448Z,3.70
2022-12-15T16:07:25.205Z,3.70
2022-12-15T16:09:53.841Z,3.60
2022-12-15T16:12:35.095Z,3.41
2022-12-15T16:15:21.305Z,3.35
2022-12-15T16:17:50.038Z,2.79
2022-12-15T16:20:19.951Z,2.16
2022-12-15T16:22:57.896Z,1.42
2022-12-15T16:25:26.405Z,1.65
2022-12-15T16:27:55.610Z,2.02
2022-12-15T16:30:26.378Z,2.29
2022-12-15T16:32:55.764Z,2.66
2022-12-15T16:35:27.022Z,2.85
2022-12-15T16:37:55.687Z,2.80
2022-12-15T16:40:28.062Z,2.50
2022-12-15T16:43:01.364Z,3.09
2022-12-15T16:45:31.260Z,2.72
2022-12-15T16:48:00.004Z,2.50
2022-12-15T16:50:34.511Z,2.72
2022-12-15T16:53:04.853Z,2.51
2022-12-15T16:55:38.214Z,2.77
2022-12-15T16:58:11.561Z,2.72
2022-12-15T17:00:40.620Z,2.90
2022-12-15T17:03:17.317Z,2.73
2022-12-15T17:05:50.871Z,2.67
2022-12-15T17:08:25.804Z,2.78
2022-12-15T17:10:54.479Z,2.37
2022-12-15T17:13:42.067Z,2.85
2022-12-15T17:16:15.751Z,2.50
2022-12-15T17:18:44.723Z,2.13
2022-12-15T17:21:29.874Z,2.76
2022-12-15T17:24:12.441Z,2.58
2022-12-15T17:26:41.244Z,2.37
2022-12-15T17:29:17.294Z,1.90
2022-12-15T17:31:46.729Z,2.61
2022-12-15T17:34:34.770Z,2.74
2022-12-15T17:37:06.098Z,2.96
2022-12-15T17:39:36.783Z,2.42
2022-12-15T17:42:18.495Z,2.31
2022-12-15T17:44:48.346Z,1.77
2022-12-15T17:47:18.184Z,2.02
2022-12-15T17:49:48.868Z,1.92
2022-12-15T17:52:30.534Z,2.50
2022-12-15T17:54:59.713Z,2.55
2022-12-15T17:57:32.849Z,2.65
2022-12-15T18:00:02.366Z,2.74
2022-12-15T18:02:35.522Z,2.55
2022-12-15T18:05:05.158Z,2.14
2022-12-15T18:07:34.875Z,2.04
2022-12-15T18:10:03.671Z,2.13
2022-12-15T18:12:33.184Z,2.48
2022-12-15T18:15:01.853Z,2.19
2022-12-15T18:17:30.578Z,2.43
2022-12-15T18:19:59.228Z,2.05
2022-12-15T18:22:32.097Z,2.13
2022-12-15T18:25:03.524Z,2.23
2022-12-15T18:27:34.527Z,2.45
2022-12-15T18:30:05.913Z,2.56
2022-12-15T18:32:40.560Z,2.64
2022-12-15T18:35:20.517Z,2.35
2022-12-15T18:37:52.867Z,2.50
2022-12-15T18:40:24.166Z,2.58
2022-12-15T18:42:54.666Z,2.13
2022-12-15T18:45:27.934Z,2.45
2022-12-15T18:47:56.898Z,2.50
2022-12-15T18:50:26.718Z,2.60
2022-12-15T18:52:59.755Z,2.76
2022-12-15T18:55:30.774Z,2.31
2022-12-15T18:58:00.681Z,1.86
2022-12-15T19:00:30.751Z,1.66
2022-12-15T19:03:00.580Z,2.12
2022-12-15T19:05:29.457Z,1.72
2022-12-15T19:08:25.235Z,1.94
2022-12-15T19:10:56.662Z,2.08
2022-12-15T19:13:28.876Z,2.19
2022-12-15T19:15:58.701Z,2.16
2022-12-15T19:18:47.165Z,1.99
2022-12-15T19:21:43.646Z,2.15
2022-12-15T19:24:50.711Z,0.89
2022-12-15T19:27:27.408Z,1.06
2022-12-15T19:29:56.347Z,1.54
2022-12-15T19:32:25.274Z,1.41
2022-12-15T19:34:54.339Z,0.64
2022-12-15T19:37:30.733Z,0.51
2022-12-15T19:39:59.808Z,1.30
2022-12-15T19:42:33.740Z,2.08
2022-12-15T19:45:13.741Z,1.33
2022-12-15T19:47:42.401Z,1.45
2022-12-15T19:50:15.761Z,1.17
2022-12-15T19:52:45.268Z,1.93
2022-12-15T19:55:15.883Z,1.82
2022-12-15T19:57:44.764Z,2.08
2022-12-15T20:00:17.604Z,2.03
2022-12-15T20:02:46.167Z,1.15
2022-12-15T20:05:16.059Z,1.80
2022-12-15T20:07:46.124Z,2.31
2022-12-15T20:10:32.171Z,2.57
2022-12-15T20:13:02.213Z,2.57
2022-12-15T20:15:30.686Z,2.50
2022-12-15T20:17:59.474Z,2.54
2022-12-15T20:20:28.586Z,2.50
2022-12-15T20:22:59.794Z,2.75
2022-12-15T20:25:30.909Z,2.43
2022-12-15T20:28:01.507Z,2.70
2022-12-15T20:30:33.584Z,2.97
2022-12-15T20:33:03.355Z,2.81
2022-12-15T20:35:33.571Z,2.73
2022-12-15T20:38:06.044Z,2.26
2022-12-15T20:40:35.558Z,1.86
2022-12-15T20:43:06.751Z,1.68
2022-12-15T20:45:35.233Z,2.34
2022-12-15T20:48:03.705Z,2.63
2022-12-15T20:50:37.687Z,2.31
2022-12-15T20:53:06.500Z,2.32
2022-12-15T20:55:35.336Z,2.37
2022-12-15T20:58:05.625Z,2.23
2022-12-15T21:00:34.157Z,1.88
2022-12-15T21:03:02.775Z,1.83
2022-12-15T21:05:32.308Z,2.38
2022-12-15T21:08:00.766Z,2.33
2022-12-15T21:10:29.226Z,2.50
2022-12-15T21:12:57.648Z,2.48
2022-12-15T21:15:26.703Z,2.01
2022-12-15T21:18:16.957Z,2.30
2022-12-15T21:20:44.206Z,0.94
2022-12-15T21:23:25.446Z,0.88
2022-12-15T21:25:53.955Z,1.82
2022-12-15T21:28:23.537Z,1.41
2022-12-15T21:30:52.897Z,2.12
2022-12-15T21:33:21.852Z,2.30
2022-12-15T21:35:50.381Z,1.12
2022-12-15T21:38:41.051Z,2.10
2022-12-15T21:41:13.323Z,2.05
2022-12-15T21:43:41.848Z,2.09
2022-12-15T21:46:14.780Z,1.80
2022-12-15T21:49:02.315Z,1.75
2022-12-15T21:51:35.295Z,2.16
2022-12-15T21:54:04.026Z,1.79
2022-12-15T21:56:32.423Z,1.46
2022-12-15T21:59:01.495Z,0.98
2022-12-15T22:01:30.757Z,1.41
2022-12-15T22:03:59.322Z,1.27
2022-12-15T22:06:30.000Z,1.21
2022-12-15T22:08:59.344Z,0.93
2022-12-15T22:11:29.342Z,1.03
2022-12-15T22:13:59.314Z,1.41
2022-12-15T22:16:27.916Z,1.21
2022-12-15T22:18:57.607Z,1.48
2022-12-15T22:21:26.000Z,1.63
2022-12-15T22:23:55.701Z,1.76
2022-12-15T22:26:31.314Z,1.61
2022-12-15T22:29:00.872Z,1.99
2022-12-15T22:31:29.585Z,1.77
2022-12-15T22:33:58.094Z,1.41
2022-12-15T22:36:26.674Z,1.81
2022-12-15T22:38:55.280Z,2.12
2022-12-15T22:41:23.698Z,1.70
2022-12-15T22:43:53.810Z,1.64
2022-12-15T22:46:24.767Z,1.50
2022-12-15T22:48:53.170Z,0.90
2022-12-15T22:51:23.788Z,1.39
2022-12-15T22:53:52.277Z,1.63
2022-12-15T22:56:25.310Z,0.75
2022-12-15T22:59:00.083Z,1.54
2022-12-15T23:01:28.707Z,0.97
2022-12-15T23:03:57.179Z,1.48
2022-12-15T23:06:27.563Z,-0.14
2022-12-15T23:08:56.779Z,0.64
2022-12-15T23:11:37.931Z,0.12
2022-12-15T23:14:17.295Z,0.99
2022-12-15T23:16:46.036Z,0.19
2022-12-15T23:19:24.558Z,0.69
2022-12-15T23:21:52.949Z,0.40
2022-12-15T23:24:21.994Z,0.17
2022-12-15T23:26:50.388Z,-0.49
2022-12-15T23:29:18.868Z,-0.46
2022-12-15T23:31:47.697Z,-0.21
2022-12-15T23:34:16.718Z,-0.07
2022-12-15T23:36:45.057Z,-0.43
2022-12-15T23:39:13.543Z,-1.04
2022-12-15T23:41:41.895Z,0.26
2022-12-15T23:44:12.561Z,-0.65
2022-12-15T23:46:41.076Z,-0.25
2022-12-15T23:49:09.637Z,-0.14
2022-12-15T23:51:38.014Z,-0.42
2022-12-15T23:54:06.376Z,-0.03
2022-12-15T23:56:34.684Z,-0.90
2022-12-15T23:59:03.078Z,-0.28
