createdAt,value
2019-03-27T00:01:31.066Z,52.40
2019-03-27T00:03:59.098Z,49.13
2019-03-27T00:06:27.101Z,51.50
2019-03-27T00:08:55.068Z,53.20
2019-03-27T00:11:23.048Z,56.20
2019-03-27T00:13:51.289Z,59.18
2019-03-27T00:16:19.241Z,53.60
2019-03-27T00:18:47.214Z,49.58
2019-03-27T00:21:15.187Z,45.45
2019-03-27T00:23:43.155Z,52.17
2019-03-27T00:26:11.136Z,44.08
2019-03-27T00:28:39.119Z,47.33
2019-03-27T00:31:07.117Z,56.45
2019-03-27T00:33:35.093Z,51.77
2019-03-27T00:36:03.096Z,51.85
2019-03-27T00:38:31.063Z,46.60
2019-03-27T00:40:59.039Z,56.02
2019-03-27T00:43:27.015Z,48.38
2019-03-27T00:45:54.981Z,48.13
2019-03-27T00:48:23.040Z,43.05
2019-03-27T00:50:51.083Z,45.85
2019-03-27T00:53:19.063Z,50.63
2019-03-27T00:55:47.090Z,45.00
2019-03-27T00:58:15.092Z,53.40
2019-03-27T01:00:44.702Z,48.80
2019-03-27T01:03:12.682Z,52.55
2019-03-27T01:05:40.673Z,55.23
2019-03-27T01:08:08.628Z,44.18
2019-03-27T01:10:36.628Z,46.00
2019-03-27T01:13:04.595Z,55.08
2019-03-27T01:15:39.552Z,46.30
2019-03-27T01:18:02.261Z,48.50
2019-03-27T01:20:30.246Z,51.37
2019-03-27T01:22:58.208Z,49.42
2019-03-27T01:25:26.178Z,55.33
2019-03-27T01:27:54.155Z,56.83
2019-03-27T01:30:22.121Z,51.13
2019-03-27T01:32:50.106Z,49.85
2019-03-27T01:35:18.143Z,48.38
2019-03-27T01:37:46.107Z,52.08
2019-03-27T01:40:14.098Z,55.80
2019-03-27T01:42:42.066Z,51.50
2019-03-27T01:45:10.052Z,60.70
2019-03-27T01:47:38.025Z,50.43
2019-03-27T01:50:06.368Z,60.33
2019-03-27T01:52:34.476Z,53.17
2019-03-27T01:55:02.466Z,51.48
2019-03-27T01:57:30.424Z,52.50
2019-03-27T01:59:58.392Z,56.40
2019-03-27T02:02:26.377Z,46.77
2019-03-27T02:04:54.350Z,53.83
2019-03-27T02:07:22.319Z,63.20
2019-03-27T02:09:50.283Z,55.45
2019-03-27T02:12:18.265Z,57.85
2019-03-27T02:14:46.224Z,56.77
2019-03-27T02:17:14.208Z,59.40
2019-03-27T02:19:42.180Z,58.15
2019-03-27T02:22:10.168Z,57.23
2019-03-27T02:24:38.128Z,61.37
2019-03-27T02:27:06.117Z,60.12
2019-03-27T02:29:34.064Z,51.00
2019-03-27T02:32:02.032Z,71.50
2019-03-27T02:34:30.090Z,53.10
2019-03-27T02:36:58.044Z,54.23
2019-03-27T02:39:26.011Z,54.60
2019-03-27T02:41:54.041Z,58.90
2019-03-27T02:44:22.026Z,57.78
2019-03-27T02:46:49.997Z,56.77
2019-03-27T02:49:17.991Z,61.85
2019-03-27T02:51:45.966Z,52.95
2019-03-27T02:54:13.966Z,56.35
2019-03-27T02:56:41.917Z,59.18
2019-03-27T02:59:09.888Z,55.35
2019-03-27T03:01:37.853Z,60.88
2019-03-27T03:04:05.834Z,72.45
2019-03-27T03:06:34.075Z,76.05
2019-03-27T03:09:02.049Z,56.50
2019-03-27T03:11:30.013Z,65.50
2019-03-27T03:13:57.985Z,63.58
2019-03-27T03:16:41.295Z,73.22
2019-03-27T03:18:55.661Z,87.17
2019-03-27T03:21:23.620Z,79.37
2019-03-27T03:23:51.596Z,55.00
2019-03-27T03:26:19.563Z,68.85
2019-03-27T03:28:47.545Z,55.65
2019-03-27T03:31:15.509Z,73.47
2019-03-27T03:33:43.485Z,91.60
2019-03-27T03:36:11.462Z,118.40
2019-03-27T03:38:39.437Z,102.53
2019-03-27T03:41:07.421Z,72.15
2019-03-27T03:43:35.397Z,77.30
2019-03-27T03:46:03.369Z,86.78
2019-03-27T03:48:31.333Z,96.87
2019-03-27T03:50:59.473Z,95.22
2019-03-27T03:53:27.452Z,126.07
2019-03-27T03:55:55.421Z,96.80
2019-03-27T03:58:23.408Z,100.38
2019-03-27T04:00:51.385Z,72.92
2019-03-27T04:03:19.377Z,103.80
2019-03-27T04:05:47.345Z,98.27
2019-03-27T04:08:15.317Z,161.15
2019-03-27T04:10:43.317Z,174.15
2019-03-27T04:13:11.273Z,187.53
2019-03-27T04:15:39.248Z,173.95
2019-03-27T04:18:07.230Z,130.70
2019-03-27T04:20:35.211Z,128.53
2019-03-27T04:23:03.188Z,213.22
2019-03-27T04:25:59.966Z,227.00
2019-03-27T04:28:00.918Z,144.77
2019-03-27T04:30:28.890Z,101.65
2019-03-27T04:32:56.880Z,105.45
2019-03-27T04:35:24.850Z,164.88
2019-03-27T04:37:52.864Z,154.93
2019-03-27T04:40:20.840Z,99.75
2019-03-27T04:42:48.807Z,101.67
2019-03-27T04:45:16.798Z,89.77
2019-03-27T04:47:44.748Z,113.47
2019-03-27T04:50:12.719Z,112.42
2019-03-27T04:52:40.704Z,157.37
2019-03-27T04:55:08.707Z,105.70
2019-03-27T04:57:36.675Z,102.12
2019-03-27T05:00:07.376Z,103.50
2019-03-27T05:05:03.666Z,170.90
2019-03-27T05:07:31.648Z,89.03
2019-03-27T05:09:59.612Z,78.47
2019-03-27T05:12:27.571Z,91.57
2019-03-27T05:14:55.551Z,102.02
2019-03-27T05:17:23.519Z,118.95
2019-03-27T05:19:51.507Z,107.45
2019-03-27T05:22:19.556Z,98.15
2019-03-27T05:24:47.527Z,92.15
2019-03-27T05:27:15.508Z,79.55
2019-03-27T05:29:43.495Z,80.90
2019-03-27T05:32:11.480Z,121.30
2019-03-27T05:34:39.448Z,99.75
2019-03-27T05:37:07.431Z,83.67
2019-03-27T05:39:35.408Z,70.62
2019-03-27T05:42:03.389Z,76.00
2019-03-27T05:44:31.365Z,109.60
2019-03-27T05:47:00.484Z,100.47
2019-03-27T05:49:28.507Z,105.10
2019-03-27T05:51:56.484Z,97.05
2019-03-27T05:54:24.451Z,119.87
2019-03-27T05:56:52.427Z,82.65
2019-03-27T05:59:20.400Z,79.03
2019-03-27T06:01:48.365Z,83.87
2019-03-27T06:04:16.375Z,73.17
2019-03-27T06:06:44.348Z,78.22
2019-03-27T06:09:12.363Z,77.37
2019-03-27T06:11:40.343Z,79.00
2019-03-27T06:14:08.324Z,69.17
2019-03-27T06:16:36.288Z,58.30
2019-03-27T06:19:04.296Z,60.80
2019-03-27T06:21:32.251Z,61.33
2019-03-27T06:24:00.220Z,58.08
2019-03-27T06:26:28.200Z,47.93
2019-03-27T06:28:56.160Z,49.88
2019-03-27T06:31:24.133Z,49.98
2019-03-27T06:33:52.095Z,50.80
2019-03-27T06:36:20.063Z,48.78
2019-03-27T06:38:48.036Z,49.88
2019-03-27T06:41:16.063Z,41.42
2019-03-27T06:43:44.059Z,45.23
2019-03-27T06:46:12.029Z,42.43
2019-03-27T06:48:40.022Z,38.78
2019-03-27T06:51:07.979Z,40.33
2019-03-27T06:53:35.963Z,40.48
2019-03-27T06:56:04.202Z,43.42
2019-03-27T06:58:32.203Z,35.48
2019-03-27T07:01:00.198Z,37.35
2019-03-27T07:03:28.251Z,38.90
2019-03-27T07:05:56.208Z,35.10
2019-03-27T07:08:24.195Z,31.23
2019-03-27T07:10:52.188Z,34.10
2019-03-27T07:13:20.164Z,33.10
2019-03-27T07:15:48.132Z,26.77
2019-03-27T07:18:16.155Z,28.10
2019-03-27T07:20:44.157Z,29.98
2019-03-27T07:23:12.136Z,33.83
2019-03-27T07:25:40.115Z,30.55
2019-03-27T07:28:09.071Z,36.35
2019-03-27T07:30:37.044Z,34.70
2019-03-27T07:33:06.099Z,35.90
2019-03-27T07:35:34.068Z,38.28
2019-03-27T07:38:02.048Z,38.63
2019-03-27T07:40:30.023Z,35.52
2019-03-27T07:42:57.996Z,40.55
2019-03-27T07:45:25.963Z,39.15
2019-03-27T07:47:53.948Z,37.03
2019-03-27T07:50:21.919Z,38.55
2019-03-27T07:52:49.909Z,34.23
2019-03-27T07:55:19.677Z,41.30
2019-03-27T07:57:47.619Z,36.10
2019-03-27T08:00:20.078Z,33.33
2019-03-27T08:02:48.075Z,39.88
2019-03-27T08:05:16.067Z,45.23
2019-03-27T08:07:44.035Z,42.10
2019-03-27T08:10:12.002Z,43.25
2019-03-27T08:12:39.983Z,40.52
2019-03-27T08:15:07.947Z,41.65
2019-03-27T08:17:35.951Z,43.55
2019-03-27T08:20:05.376Z,41.45
2019-03-27T08:22:33.356Z,44.50
2019-03-27T08:25:01.700Z,37.20
2019-03-27T08:27:29.684Z,45.33
2019-03-27T08:29:57.647Z,38.33
2019-03-27T08:32:25.640Z,37.58
2019-03-27T08:34:53.607Z,34.95
2019-03-27T08:37:21.575Z,39.83
2019-03-27T08:39:49.561Z,36.70
2019-03-27T08:42:17.617Z,36.17
2019-03-27T08:44:45.584Z,42.13
2019-03-27T08:47:13.654Z,35.73
2019-03-27T08:49:41.616Z,34.67
2019-03-27T08:52:09.619Z,39.53
2019-03-27T08:54:37.600Z,29.70
2019-03-27T08:57:05.616Z,25.50
2019-03-27T08:59:33.583Z,27.40
2019-03-27T09:02:01.569Z,27.82
2019-03-27T09:04:29.539Z,27.98
2019-03-27T09:06:57.519Z,32.38
2019-03-27T09:09:25.488Z,20.68
2019-03-27T09:11:53.464Z,27.20
2019-03-27T09:14:21.439Z,29.32
2019-03-27T09:16:49.405Z,24.70
2019-03-27T09:19:17.399Z,26.85
2019-03-27T09:21:45.443Z,23.45
2019-03-27T09:24:13.520Z,24.20
2019-03-27T09:26:41.497Z,23.12
2019-03-27T09:29:09.475Z,21.90
2019-03-27T09:31:44.513Z,25.23
2019-03-27T09:34:07.164Z,27.52
2019-03-27T09:36:35.133Z,27.05
2019-03-27T09:39:03.548Z,23.18
2019-03-27T09:41:31.540Z,21.85
2019-03-27T09:43:59.519Z,21.15
2019-03-27T09:46:27.527Z,22.35
2019-03-27T09:48:55.503Z,22.82
2019-03-27T09:51:23.535Z,24.07
2019-03-27T09:53:53.238Z,23.60
2019-03-27T09:56:21.452Z,22.82
2019-03-27T09:58:49.493Z,23.65
2019-03-27T10:01:17.749Z,23.55
2019-03-27T10:03:45.720Z,19.62
2019-03-27T10:06:13.691Z,18.82
2019-03-27T10:08:41.672Z,22.13
2019-03-27T10:11:09.644Z,19.00
2019-03-27T10:13:37.614Z,27.70
2019-03-27T10:16:06.473Z,18.52
2019-03-27T10:18:34.440Z,19.02
2019-03-27T10:21:02.507Z,23.92
2019-03-27T10:23:30.471Z,15.90
2019-03-27T10:25:58.444Z,14.07
2019-03-27T10:28:26.423Z,23.57
2019-03-27T10:30:54.390Z,19.50
2019-03-27T10:33:22.373Z,17.52
2019-03-27T10:35:50.352Z,16.52
2019-03-27T10:38:18.307Z,17.77
2019-03-27T10:40:46.295Z,15.80
2019-03-27T10:43:14.267Z,14.28
2019-03-27T10:45:43.108Z,15.50
2019-03-27T10:48:11.084Z,11.88
2019-03-27T10:50:39.052Z,11.88
2019-03-27T10:53:07.049Z,17.05
2019-03-27T10:55:35.012Z,19.75
2019-03-27T10:58:03.064Z,16.35
2019-03-27T11:00:31.078Z,13.68
2019-03-27T11:02:59.040Z,16.62
2019-03-27T11:05:27.024Z,16.23
2019-03-27T11:07:54.983Z,16.32
2019-03-27T11:10:22.964Z,14.70
2019-03-27T11:12:50.924Z,13.38
2019-03-27T11:15:18.910Z,12.68
2019-03-27T11:17:46.868Z,11.60
2019-03-27T11:20:14.839Z,12.68
2019-03-27T11:22:42.815Z,11.08
2019-03-27T11:25:10.794Z,13.65
2019-03-27T11:27:38.748Z,18.15
2019-03-27T11:30:06.733Z,19.05
2019-03-27T11:32:34.708Z,15.43
2019-03-27T11:35:02.675Z,16.02
2019-03-27T11:37:30.651Z,18.82
2019-03-27T11:39:58.628Z,14.98
2019-03-27T11:42:26.600Z,12.68
2019-03-27T11:44:54.561Z,16.90
2019-03-27T11:47:22.528Z,14.98
2019-03-27T11:49:50.509Z,18.50
2019-03-27T11:52:18.490Z,15.25
2019-03-27T11:54:46.454Z,11.78
2019-03-27T11:57:14.462Z,16.40
2019-03-27T11:59:53.330Z,13.85
2019-03-27T12:02:12.205Z,13.65
2019-03-27T12:04:40.679Z,15.40
2019-03-27T12:07:08.778Z,18.23
2019-03-27T12:09:36.753Z,10.70
2019-03-27T12:12:04.764Z,14.38
2019-03-27T12:14:32.723Z,12.33
2019-03-27T12:17:00.702Z,18.92
2019-03-27T12:19:31.694Z,15.63
2019-03-27T12:21:59.669Z,15.68
2019-03-27T12:24:28.716Z,12.15
2019-03-27T12:26:56.988Z,16.05
2019-03-27T12:29:24.951Z,11.50
2019-03-27T12:31:52.937Z,16.27
2019-03-27T12:34:20.899Z,18.73
2019-03-27T12:36:48.915Z,15.65
2019-03-27T12:39:17.134Z,18.35
2019-03-27T12:41:45.091Z,17.02
2019-03-27T12:44:13.082Z,19.52
2019-03-27T12:46:41.078Z,19.27
2019-03-27T12:49:09.034Z,18.55
2019-03-27T12:51:37.000Z,17.15
2019-03-27T12:54:04.960Z,23.25
2019-03-27T12:56:32.931Z,24.92
2019-03-27T12:59:00.929Z,18.92
2019-03-27T13:01:28.963Z,23.40
2019-03-27T13:03:56.945Z,22.70
2019-03-27T13:06:24.923Z,17.60
2019-03-27T13:08:52.927Z,24.05
2019-03-27T13:11:20.892Z,21.10
2019-03-27T13:13:48.876Z,16.77
2019-03-27T13:16:16.852Z,20.17
2019-03-27T13:18:44.841Z,19.10
2019-03-27T13:21:25.305Z,19.17
2019-03-27T13:23:42.520Z,19.57
2019-03-27T13:26:10.487Z,20.05
2019-03-27T13:28:48.284Z,16.75
2019-03-27T13:31:08.168Z,17.12
2019-03-27T13:33:36.290Z,14.60
2019-03-27T13:36:04.322Z,16.15
2019-03-27T13:38:51.812Z,16.42
2019-03-27T13:41:20.303Z,14.45
2019-03-27T13:43:48.287Z,17.30
2019-03-27T13:46:16.464Z,20.20
2019-03-27T13:48:44.643Z,17.90
2019-03-27T13:51:12.603Z,17.75
2019-03-27T13:53:44.820Z,18.48
2019-03-27T13:56:12.999Z,17.98
2019-03-27T13:58:40.979Z,15.78
2019-03-27T14:01:10.348Z,18.35
2019-03-27T14:03:38.641Z,21.52
2019-03-27T14:06:06.605Z,16.50
2019-03-27T14:08:34.610Z,20.72
2019-03-27T14:11:02.584Z,19.15
2019-03-27T14:13:30.547Z,16.82
2019-03-27T14:15:58.530Z,16.45
2019-03-27T14:18:26.532Z,16.50
2019-03-27T14:20:54.539Z,17.92
2019-03-27T14:23:22.532Z,19.27
2019-03-27T14:25:50.496Z,15.98
2019-03-27T14:28:18.460Z,14.58
2019-03-27T14:30:48.104Z,17.75
2019-03-27T14:33:16.082Z,18.55
2019-03-27T14:35:44.066Z,15.83
2019-03-27T14:38:12.074Z,16.10
2019-03-27T14:40:40.076Z,21.27
2019-03-27T14:43:08.046Z,13.83
2019-03-27T14:45:36.009Z,17.25
2019-03-27T14:48:03.984Z,20.10
2019-03-27T14:50:31.968Z,16.17
2019-03-27T14:53:00.011Z,16.12
2019-03-27T14:55:27.963Z,21.90
2019-03-27T14:57:55.953Z,19.15
2019-03-27T15:00:23.911Z,21.57
2019-03-27T15:02:51.872Z,22.13
2019-03-27T15:05:19.851Z,18.25
2019-03-27T15:07:47.924Z,21.20
2019-03-27T15:10:15.957Z,23.57
2019-03-27T15:12:44.127Z,22.50
2019-03-27T15:15:12.120Z,42.88
2019-03-27T15:17:40.379Z,25.10
2019-03-27T15:20:08.499Z,20.95
2019-03-27T15:22:36.454Z,15.00
2019-03-27T15:25:05.223Z,22.13
2019-03-27T15:27:33.246Z,18.62
2019-03-27T15:30:01.216Z,20.45
2019-03-27T15:32:29.325Z,21.85
2019-03-27T15:34:57.396Z,15.30
2019-03-27T15:37:25.500Z,17.67
2019-03-27T15:39:53.519Z,17.90
2019-03-27T15:42:21.499Z,21.05
2019-03-27T15:44:49.942Z,24.85
2019-03-27T15:47:18.162Z,20.95
2019-03-27T15:49:46.184Z,18.87
2019-03-27T15:52:14.160Z,22.07
2019-03-27T15:54:42.123Z,18.27
2019-03-27T15:57:10.110Z,15.30
2019-03-27T15:59:38.076Z,21.65
2019-03-27T16:02:06.826Z,19.95
2019-03-27T16:04:34.794Z,16.07
2019-03-27T16:07:02.755Z,17.87
2019-03-27T16:09:30.732Z,17.75
2019-03-27T16:11:58.707Z,18.50
2019-03-27T16:14:26.659Z,21.93
2019-03-27T16:17:07.086Z,20.52
2019-03-27T16:19:24.347Z,19.17
2019-03-27T16:21:52.304Z,19.70
2019-03-27T16:24:20.414Z,19.98
2019-03-27T16:27:03.291Z,18.98
2019-03-27T16:29:18.148Z,25.77
2019-03-27T16:31:46.176Z,19.73
2019-03-27T16:34:14.147Z,19.48
2019-03-27T16:36:42.188Z,20.20
2019-03-27T16:39:10.156Z,25.15
2019-03-27T16:41:38.137Z,23.05
2019-03-27T16:44:06.104Z,21.12
2019-03-27T16:46:34.098Z,24.00
2019-03-27T16:49:02.065Z,26.95
2019-03-27T16:51:30.113Z,22.35
2019-03-27T16:53:58.092Z,21.00
2019-03-27T16:56:26.089Z,23.47
2019-03-27T16:58:54.077Z,20.90
2019-03-27T17:01:22.048Z,20.72
2019-03-27T17:03:50.031Z,24.63
2019-03-27T17:06:18.017Z,22.58
2019-03-27T17:08:45.983Z,23.80
2019-03-27T17:11:13.967Z,25.80
2019-03-27T17:13:41.948Z,20.43
2019-03-27T17:16:09.933Z,21.37
2019-03-27T17:18:37.927Z,25.37
2019-03-27T17:21:05.896Z,22.58
2019-03-27T17:23:33.875Z,26.23
2019-03-27T17:26:01.877Z,25.95
2019-03-27T17:28:30.077Z,21.73
2019-03-27T17:30:58.072Z,21.55
2019-03-27T17:33:26.041Z,19.52
2019-03-27T17:35:54.018Z,21.60
2019-03-27T17:38:21.995Z,24.35
2019-03-27T17:40:49.976Z,27.30
2019-03-27T17:43:17.950Z,23.77
2019-03-27T17:45:45.929Z,25.55
2019-03-27T17:48:13.893Z,19.75
2019-03-27T17:50:41.867Z,26.42
2019-03-27T17:53:09.870Z,26.23
2019-03-27T17:55:37.847Z,17.95
2019-03-27T17:58:05.804Z,24.32
2019-03-27T18:00:44.205Z,20.77
2019-03-27T18:03:12.185Z,24.63
2019-03-27T18:05:40.146Z,19.50
2019-03-27T18:08:08.288Z,22.73
2019-03-27T18:10:36.267Z,24.15
2019-03-27T18:13:04.252Z,23.90
2019-03-27T18:15:32.215Z,21.97
2019-03-27T18:18:00.187Z,24.72
2019-03-27T18:20:34.180Z,18.55
2019-03-27T18:23:02.358Z,22.52
2019-03-27T18:25:30.368Z,20.10
2019-03-27T18:27:58.671Z,20.12
2019-03-27T18:30:26.720Z,27.55
2019-03-27T18:32:54.760Z,30.80
2019-03-27T18:35:22.757Z,22.50
2019-03-27T18:38:00.013Z,19.25
2019-03-27T18:40:28.063Z,20.48
2019-03-27T18:42:56.075Z,19.23
2019-03-27T18:45:24.139Z,20.02
2019-03-27T18:47:52.211Z,27.93
2019-03-27T18:50:20.519Z,23.30
2019-03-27T18:52:48.572Z,22.65
2019-03-27T18:55:26.257Z,29.37
2019-03-27T18:57:59.331Z,22.10
2019-03-27T19:00:16.390Z,23.05
2019-03-27T19:02:44.592Z,23.07
2019-03-27T19:05:12.659Z,17.98
2019-03-27T19:07:40.845Z,21.50
2019-03-27T19:10:09.492Z,24.32
2019-03-27T19:12:37.481Z,32.73
2019-03-27T19:15:07.406Z,24.77
2019-03-27T19:17:35.436Z,25.85
2019-03-27T19:20:04.378Z,25.20
2019-03-27T19:22:32.362Z,31.55
2019-03-27T19:25:00.408Z,22.65
2019-03-27T19:27:28.698Z,19.87
2019-03-27T19:29:56.669Z,22.37
2019-03-27T19:32:24.796Z,23.98
2019-03-27T19:34:52.800Z,20.57
2019-03-27T19:37:20.764Z,22.13
2019-03-27T19:39:48.781Z,28.23
2019-03-27T19:42:16.807Z,25.85
2019-03-27T19:44:44.799Z,25.82
2019-03-27T19:47:12.842Z,30.45
2019-03-27T19:49:40.850Z,25.50
2019-03-27T19:52:08.819Z,19.95
2019-03-27T19:54:36.803Z,25.40
2019-03-27T19:57:04.776Z,29.77
2019-03-27T19:59:32.776Z,23.38
2019-03-27T20:02:00.732Z,26.10
2019-03-27T20:04:28.801Z,28.27
2019-03-27T20:06:56.764Z,25.05
2019-03-27T20:09:24.740Z,36.53
2019-03-27T20:11:52.719Z,27.17
2019-03-27T20:14:20.687Z,21.70
2019-03-27T20:16:48.753Z,30.23
2019-03-27T20:19:16.716Z,31.95
2019-03-27T20:21:44.692Z,35.03
2019-03-27T20:24:12.661Z,33.95
2019-03-27T20:26:40.720Z,28.27
2019-03-27T20:29:08.701Z,33.38
2019-03-27T20:31:36.677Z,29.20
2019-03-27T20:34:04.688Z,28.23
2019-03-27T20:36:32.655Z,27.90
2019-03-27T20:39:00.645Z,28.57
2019-03-27T20:41:28.781Z,24.32
2019-03-27T20:43:56.764Z,28.27
2019-03-27T20:46:28.833Z,31.37
2019-03-27T20:48:54.429Z,31.55
2019-03-27T20:51:22.416Z,30.12
2019-03-27T20:53:50.404Z,28.57
2019-03-27T20:56:18.417Z,26.40
2019-03-27T20:58:46.440Z,48.28
2019-03-27T21:01:14.413Z,47.67
2019-03-27T21:03:42.388Z,48.68
2019-03-27T21:06:10.368Z,38.92
2019-03-27T21:08:38.339Z,39.80
2019-03-27T21:11:06.313Z,34.53
2019-03-27T21:13:34.297Z,35.10
2019-03-27T21:16:02.307Z,41.73
2019-03-27T21:18:30.352Z,41.68
2019-03-27T21:20:58.312Z,41.88
2019-03-27T21:23:26.298Z,40.67
2019-03-27T21:25:54.268Z,41.13
2019-03-27T21:28:22.253Z,31.00
2019-03-27T21:30:50.233Z,39.10
2019-03-27T21:33:18.206Z,44.25
2019-03-27T21:35:46.184Z,42.48
2019-03-27T21:38:14.159Z,37.42
2019-03-27T21:40:42.125Z,40.12
2019-03-27T21:43:10.108Z,46.15
2019-03-27T21:45:38.076Z,36.70
2019-03-27T21:48:06.057Z,39.70
2019-03-27T21:50:34.088Z,34.40
2019-03-27T21:53:02.059Z,36.30
2019-03-27T21:55:42.128Z,39.60
2019-03-27T21:57:59.824Z,40.50
2019-03-27T22:00:29.427Z,46.30
2019-03-27T22:02:57.449Z,42.90
2019-03-27T22:05:25.497Z,37.67
2019-03-27T22:07:53.464Z,38.83
2019-03-27T22:10:21.448Z,37.38
2019-03-27T22:12:49.424Z,39.08
2019-03-27T22:15:17.462Z,34.50
2019-03-27T22:17:45.487Z,38.35
2019-03-27T22:20:13.540Z,46.45
2019-03-27T22:22:41.530Z,48.45
2019-03-27T22:25:09.495Z,39.60
2019-03-27T22:27:37.464Z,47.53
2019-03-27T22:30:08.387Z,50.08
2019-03-27T22:32:36.372Z,42.15
2019-03-27T22:35:05.522Z,43.73
2019-03-27T22:37:33.485Z,36.42
2019-03-27T22:40:01.461Z,41.80
2019-03-27T22:42:29.426Z,42.53
2019-03-27T22:44:57.404Z,41.68
2019-03-27T22:47:25.388Z,42.30
2019-03-27T22:49:53.361Z,44.88
2019-03-27T22:52:21.328Z,44.88
2019-03-27T22:54:49.291Z,40.63
2019-03-27T22:57:17.272Z,42.70
2019-03-27T22:59:45.240Z,44.85
2019-03-27T23:02:13.280Z,48.52
2019-03-27T23:04:41.292Z,43.83
2019-03-27T23:07:09.267Z,42.38
2019-03-27T23:09:37.278Z,45.73
2019-03-27T23:12:05.420Z,45.45
2019-03-27T23:14:33.400Z,51.18
2019-03-27T23:17:01.367Z,39.48
2019-03-27T23:19:29.408Z,38.90
2019-03-27T23:21:57.389Z,36.75
2019-03-27T23:24:25.360Z,35.50
2019-03-27T23:26:53.357Z,39.18
2019-03-27T23:29:21.468Z,38.23
2019-03-27T23:31:49.428Z,43.28
2019-03-27T23:34:17.404Z,37.75
2019-03-27T23:36:45.383Z,38.95
2019-03-27T23:39:13.383Z,44.27
2019-03-27T23:41:41.368Z,46.63
2019-03-27T23:44:09.335Z,46.68
2019-03-27T23:46:37.431Z,52.88
2019-03-27T23:49:05.408Z,54.58
2019-03-27T23:51:33.384Z,42.67
2019-03-27T23:54:01.352Z,47.67
2019-03-27T23:56:29.344Z,40.85
2019-03-27T23:58:57.316Z,41.45
