createdAt,value
2019-03-21T00:00:35.553Z,99.90
2019-03-21T00:03:05.173Z,99.90
2019-03-21T00:05:36.549Z,99.90
2019-03-21T00:08:07.861Z,99.90
2019-03-21T00:11:13.932Z,99.90
2019-03-21T00:13:43.544Z,99.90
2019-03-21T00:16:13.646Z,99.90
2019-03-21T00:18:43.334Z,99.90
2019-03-21T00:21:12.658Z,99.90
2019-03-21T00:23:41.979Z,99.90
2019-03-21T00:26:11.463Z,99.90
2019-03-21T00:28:40.851Z,99.90
2019-03-21T00:31:10.179Z,99.90
2019-03-21T00:33:39.685Z,99.90
2019-03-21T00:36:09.198Z,99.90
2019-03-21T00:38:38.726Z,99.90
2019-03-21T00:41:08.465Z,99.90
2019-03-21T00:43:37.913Z,99.90
2019-03-21T00:46:07.312Z,99.90
2019-03-21T00:48:36.758Z,99.90
2019-03-21T00:51:06.872Z,99.90
2019-03-21T00:53:36.383Z,99.90
2019-03-21T00:56:06.000Z,99.90
2019-03-21T00:58:35.558Z,99.90
2019-03-21T01:01:05.175Z,99.90
2019-03-21T01:03:34.693Z,99.90
2019-03-21T01:06:05.036Z,99.90
2019-03-21T01:08:35.268Z,99.90
2019-03-21T01:11:04.629Z,99.90
2019-03-21T01:13:35.059Z,99.90
2019-03-21T01:16:04.473Z,99.90
2019-03-21T01:18:34.362Z,99.90
2019-03-21T01:21:06.043Z,99.90
2019-03-21T01:23:34.935Z,99.90
2019-03-21T01:26:04.772Z,99.90
2019-03-21T01:28:34.274Z,99.90
2019-03-21T01:31:03.636Z,99.90
2019-03-21T01:33:33.397Z,99.90
2019-03-21T01:36:02.866Z,99.90
2019-03-21T01:38:32.288Z,99.90
2019-03-21T01:41:02.178Z,99.90
2019-03-21T01:43:32.756Z,99.90
2019-03-21T01:46:02.284Z,99.90
2019-03-21T01:48:31.729Z,99.90
2019-03-21T01:51:01.147Z,99.90
2019-03-21T01:53:30.499Z,99.90
2019-03-21T01:55:59.905Z,99.90
2019-03-21T01:58:29.422Z,99.90
2019-03-21T02:00:59.286Z,99.90
2019-03-21T02:03:28.752Z,99.90
2019-03-21T02:05:58.264Z,99.90
2019-03-21T02:08:27.741Z,99.90
2019-03-21T02:10:57.234Z,99.90
2019-03-21T02:13:26.722Z,99.90
2019-03-21T02:15:56.041Z,99.90
2019-03-21T02:18:25.391Z,99.90
2019-03-21T02:20:54.835Z,99.90
2019-03-21T02:23:24.520Z,99.90
2019-03-21T02:25:53.978Z,99.90
2019-03-21T02:28:23.324Z,99.90
2019-03-21T02:30:52.768Z,99.90
2019-03-21T02:33:27.852Z,99.90
2019-03-21T02:35:57.294Z,99.90
2019-03-21T02:38:26.608Z,99.90
2019-03-21T02:40:56.133Z,99.90
2019-03-21T02:43:25.455Z,99.90
2019-03-21T02:45:54.950Z,99.90
2019-03-21T02:48:24.671Z,99.90
2019-03-21T02:50:54.194Z,99.90
2019-03-21T02:53:23.569Z,99.90
2019-03-21T02:55:52.903Z,99.90
2019-03-21T02:58:22.325Z,99.90
2019-03-21T03:00:52.178Z,99.90
2019-03-21T03:03:21.647Z,99.90
2019-03-21T03:05:52.081Z,99.90
2019-03-21T03:08:21.586Z,99.90
2019-03-21T03:10:52.347Z,99.90
2019-03-21T03:13:21.875Z,99.90
2019-03-21T03:15:51.314Z,99.90
2019-03-21T03:18:20.719Z,99.90
2019-03-21T03:20:50.193Z,99.90
2019-03-21T03:23:19.646Z,99.90
2019-03-21T03:25:50.817Z,99.90
2019-03-21T03:28:22.365Z,99.90
2019-03-21T03:30:52.754Z,99.90
2019-03-21T03:33:22.148Z,99.90
2019-03-21T03:35:51.670Z,99.90
2019-03-21T03:38:21.134Z,99.90
2019-03-21T03:40:53.489Z,99.90
2019-03-21T03:43:22.908Z,99.90
2019-03-21T03:45:52.353Z,99.90
2019-03-21T03:48:21.827Z,99.90
2019-03-21T03:50:51.382Z,99.90
2019-03-21T03:53:20.776Z,99.90
2019-03-21T03:55:50.109Z,99.90
2019-03-21T03:58:20.290Z,99.90
2019-03-21T04:00:49.797Z,99.90
2019-03-21T04:03:19.458Z,99.90
2019-03-21T04:05:48.972Z,99.90
2019-03-21T04:08:18.893Z,99.90
2019-03-21T04:10:48.387Z,99.90
2019-03-21T04:13:17.789Z,99.90
2019-03-21T04:15:52.945Z,99.90
2019-03-21T04:18:18.774Z,99.90
2019-03-21T04:20:48.529Z,99.90
2019-03-21T04:23:18.770Z,99.90
2019-03-21T04:25:54.326Z,99.90
2019-03-21T04:28:23.819Z,99.90
2019-03-21T04:30:53.266Z,99.90
2019-03-21T04:33:23.186Z,99.90
2019-03-21T04:35:52.767Z,99.90
2019-03-21T04:38:22.497Z,99.90
2019-03-21T04:40:51.949Z,99.90
2019-03-21T04:43:21.686Z,99.90
2019-03-21T04:46:02.423Z,99.90
2019-03-21T04:48:22.241Z,99.90
2019-03-21T04:50:51.759Z,99.90
2019-03-21T04:53:21.219Z,99.90
2019-03-21T04:55:50.671Z,99.90
2019-03-21T04:58:20.062Z,99.90
2019-03-21T05:00:49.667Z,99.90
2019-03-21T05:03:19.096Z,99.90
2019-03-21T05:05:48.520Z,99.90
2019-03-21T05:08:17.934Z,99.90
2019-03-21T05:10:47.507Z,99.90
2019-03-21T05:13:16.951Z,99.90
2019-03-21T05:15:46.334Z,99.90
2019-03-21T05:18:18.782Z,99.90
2019-03-21T05:20:48.274Z,99.90
2019-03-21T05:23:17.650Z,99.90
2019-03-21T05:25:47.052Z,99.90
2019-03-21T05:28:16.462Z,99.90
2019-03-21T05:30:52.230Z,99.90
2019-03-21T05:33:21.549Z,99.90
2019-03-21T05:35:51.003Z,99.90
2019-03-21T05:38:20.623Z,99.90
2019-03-21T05:40:50.046Z,99.90
2019-03-21T05:43:22.925Z,99.90
2019-03-21T05:45:52.353Z,99.90
2019-03-21T05:48:21.834Z,99.90
2019-03-21T05:50:51.316Z,99.90
2019-03-21T05:53:20.742Z,99.90
2019-03-21T05:55:50.649Z,99.90
2019-03-21T05:58:20.087Z,99.90
2019-03-21T06:00:51.393Z,99.90
2019-03-21T06:03:23.946Z,99.90
2019-03-21T06:06:09.878Z,99.90
2019-03-21T06:08:39.769Z,99.90
2019-03-21T06:11:09.403Z,99.90
2019-03-21T06:13:38.800Z,99.90
2019-03-21T06:16:09.338Z,99.90
2019-03-21T06:18:58.483Z,99.90
2019-03-21T06:22:13.541Z,99.90
2019-03-21T06:24:55.800Z,99.90
2019-03-21T06:27:33.305Z,99.90
2019-03-21T06:30:02.837Z,99.90
2019-03-21T06:32:32.245Z,99.90
2019-03-21T06:35:01.626Z,99.90
2019-03-21T06:37:30.992Z,99.90
2019-03-21T06:40:00.666Z,99.90
2019-03-21T06:42:30.121Z,99.70
2019-03-21T06:44:59.538Z,97.90
2019-03-21T06:47:28.943Z,97.60
2019-03-21T06:49:58.320Z,96.50
2019-03-21T06:52:27.773Z,95.20
2019-03-21T06:54:59.686Z,93.70
2019-03-21T06:57:28.216Z,94.60
2019-03-21T06:59:57.775Z,95.10
2019-03-21T07:02:27.134Z,94.40
2019-03-21T07:04:56.632Z,94.70
2019-03-21T07:07:26.123Z,94.50
2019-03-21T07:09:55.541Z,94.80
2019-03-21T07:12:25.163Z,91.80
2019-03-21T07:14:54.593Z,90.20
2019-03-21T07:17:23.986Z,85.80
2019-03-21T07:19:53.329Z,87.30
2019-03-21T07:22:22.862Z,85.20
2019-03-21T07:24:52.318Z,86.50
2019-03-21T07:27:21.728Z,86.40
2019-03-21T07:29:51.044Z,85.30
2019-03-21T07:32:20.386Z,85.30
2019-03-21T07:34:49.864Z,83.80
2019-03-21T07:37:19.290Z,85.10
2019-03-21T07:39:48.794Z,85.10
2019-03-21T07:42:18.415Z,86.80
2019-03-21T07:44:48.025Z,85.90
2019-03-21T07:47:17.453Z,84.70
2019-03-21T07:49:46.780Z,82.90
2019-03-21T07:52:16.251Z,81.90
2019-03-21T07:54:45.738Z,79.40
2019-03-21T07:57:15.159Z,79.90
2019-03-21T07:59:44.529Z,78.50
2019-03-21T08:02:14.023Z,78.70
2019-03-21T08:04:43.458Z,80.30
2019-03-21T08:07:12.945Z,81.60
2019-03-21T08:09:42.396Z,80.90
2019-03-21T08:12:11.877Z,81.70
2019-03-21T08:14:41.213Z,81.30
2019-03-21T08:17:10.728Z,82.10
2019-03-21T08:19:40.166Z,83.40
2019-03-21T08:22:09.685Z,87.10
2019-03-21T08:24:39.377Z,87.90
2019-03-21T08:27:08.878Z,90.10
2019-03-21T08:29:38.296Z,91.60
2019-03-21T08:32:07.738Z,91.80
2019-03-21T08:34:37.081Z,91.20
2019-03-21T08:37:06.500Z,92.00
2019-03-21T08:39:35.905Z,93.50
2019-03-21T08:42:05.320Z,93.30
2019-03-21T08:44:34.771Z,92.90
2019-03-21T08:47:04.222Z,92.70
2019-03-21T08:49:33.770Z,92.00
2019-03-21T08:52:03.226Z,91.90
2019-03-21T08:54:34.976Z,91.30
2019-03-21T08:57:03.865Z,91.30
2019-03-21T08:59:33.335Z,90.40
2019-03-21T09:02:02.789Z,87.40
2019-03-21T09:04:32.229Z,85.00
2019-03-21T09:07:12.029Z,77.80
2019-03-21T09:09:41.384Z,73.00
2019-03-21T09:12:12.071Z,71.60
2019-03-21T09:14:41.502Z,69.00
2019-03-21T09:17:10.922Z,71.90
2019-03-21T09:19:40.368Z,73.70
2019-03-21T09:22:09.858Z,73.10
2019-03-21T09:24:39.233Z,73.60
2019-03-21T09:27:08.551Z,71.60
2019-03-21T09:29:37.881Z,64.30
2019-03-21T09:32:07.249Z,66.60
2019-03-21T09:34:36.698Z,65.80
2019-03-21T09:37:06.210Z,62.30
2019-03-21T09:39:35.990Z,63.20
2019-03-21T09:42:05.408Z,62.80
2019-03-21T09:44:34.823Z,64.60
2019-03-21T09:47:04.324Z,64.10
2019-03-21T09:49:33.730Z,61.60
2019-03-21T09:52:03.186Z,63.60
2019-03-21T09:54:32.493Z,63.10
2019-03-21T09:57:01.968Z,64.00
2019-03-21T09:59:31.463Z,62.50
2019-03-21T10:02:00.894Z,64.10
2019-03-21T10:04:30.278Z,61.30
2019-03-21T10:06:59.653Z,60.10
2019-03-21T10:09:29.347Z,59.10
2019-03-21T10:11:58.729Z,60.00
2019-03-21T10:14:28.164Z,60.90
2019-03-21T10:16:57.998Z,61.50
2019-03-21T10:19:27.759Z,59.50
2019-03-21T10:21:57.178Z,61.00
2019-03-21T10:24:26.706Z,61.20
2019-03-21T10:26:56.148Z,60.90
2019-03-21T10:29:25.630Z,60.70
2019-03-21T10:31:54.957Z,61.20
2019-03-21T10:34:24.302Z,59.10
2019-03-21T10:36:53.716Z,58.30
2019-03-21T10:39:23.118Z,59.90
2019-03-21T10:41:52.749Z,60.30
2019-03-21T10:44:22.939Z,60.90
2019-03-21T10:46:52.497Z,58.70
2019-03-21T10:49:21.925Z,57.10
2019-03-21T10:51:55.293Z,56.90
2019-03-21T10:54:23.664Z,58.90
2019-03-21T10:56:53.415Z,57.60
2019-03-21T10:59:22.803Z,58.70
2019-03-21T11:01:52.314Z,58.80
2019-03-21T11:04:21.742Z,55.90
2019-03-21T11:07:00.354Z,57.50
2019-03-21T11:09:30.394Z,55.20
2019-03-21T11:12:00.001Z,55.60
2019-03-21T11:14:29.478Z,54.70
2019-03-21T11:16:58.794Z,56.00
2019-03-21T11:19:28.208Z,54.90
2019-03-21T11:22:05.747Z,56.40
2019-03-21T11:24:28.967Z,55.20
2019-03-21T11:26:58.409Z,56.30
2019-03-21T11:29:27.753Z,56.00
2019-03-21T11:31:57.114Z,55.10
2019-03-21T11:34:26.460Z,54.80
2019-03-21T11:36:55.964Z,56.10
2019-03-21T11:39:25.300Z,55.30
2019-03-21T11:41:54.617Z,54.80
2019-03-21T11:44:24.152Z,56.50
2019-03-21T11:46:53.525Z,55.40
2019-03-21T11:49:23.011Z,57.10
2019-03-21T11:51:52.351Z,55.90
2019-03-21T11:54:21.732Z,55.40
2019-03-21T11:56:51.166Z,53.30
2019-03-21T11:59:20.467Z,56.00
2019-03-21T12:01:50.289Z,55.50
2019-03-21T12:04:19.590Z,54.30
2019-03-21T12:06:48.962Z,55.70
2019-03-21T12:09:18.383Z,55.10
2019-03-21T12:11:47.838Z,54.00
2019-03-21T12:14:17.558Z,54.90
2019-03-21T12:16:46.902Z,52.30
2019-03-21T12:19:16.344Z,52.40
2019-03-21T12:21:45.689Z,54.00
2019-03-21T12:24:15.194Z,54.30
2019-03-21T12:26:44.961Z,52.80
2019-03-21T12:29:14.684Z,51.30
2019-03-21T12:31:44.089Z,51.70
2019-03-21T12:34:13.574Z,52.10
2019-03-21T12:36:42.913Z,52.60
2019-03-21T12:39:12.297Z,53.10
2019-03-21T12:41:41.820Z,53.50
2019-03-21T12:44:11.215Z,54.10
2019-03-21T12:46:40.535Z,54.10
2019-03-21T12:49:09.958Z,49.90
2019-03-21T12:51:39.439Z,51.20
2019-03-21T12:54:09.021Z,50.40
2019-03-21T12:56:38.361Z,51.50
2019-03-21T12:59:07.856Z,50.10
2019-03-21T13:01:37.221Z,50.70
2019-03-21T13:04:06.781Z,49.60
2019-03-21T13:06:36.099Z,48.20
2019-03-21T13:09:07.757Z,48.80
2019-03-21T13:11:37.099Z,49.70
2019-03-21T13:14:06.609Z,51.00
2019-03-21T13:16:36.042Z,49.90
2019-03-21T13:19:05.517Z,51.00
2019-03-21T13:21:34.903Z,49.90
2019-03-21T13:24:04.445Z,48.70
2019-03-21T13:26:33.811Z,48.30
2019-03-21T13:29:03.212Z,49.20
2019-03-21T13:31:32.715Z,50.00
2019-03-21T13:34:02.106Z,47.50
2019-03-21T13:36:31.808Z,46.60
2019-03-21T13:39:01.202Z,46.90
2019-03-21T13:41:30.764Z,48.70
2019-03-21T13:44:00.294Z,46.60
2019-03-21T13:46:29.778Z,46.80
2019-03-21T13:48:59.139Z,47.50
2019-03-21T13:51:28.470Z,47.30
2019-03-21T13:53:58.161Z,50.00
2019-03-21T13:56:37.753Z,48.30
2019-03-21T13:58:59.062Z,47.80
2019-03-21T14:01:28.569Z,47.30
2019-03-21T14:03:58.142Z,47.70
2019-03-21T14:06:27.625Z,48.40
2019-03-21T14:08:57.146Z,48.00
2019-03-21T14:11:26.564Z,47.60
2019-03-21T14:13:56.260Z,46.60
2019-03-21T14:16:25.877Z,47.60
2019-03-21T14:18:55.385Z,47.50
2019-03-21T14:21:25.839Z,48.70
2019-03-21T14:23:55.275Z,47.60
2019-03-21T14:26:24.671Z,46.30
2019-03-21T14:28:54.210Z,46.00
2019-03-21T14:31:23.802Z,46.90
2019-03-21T14:33:53.373Z,47.10
2019-03-21T14:36:22.869Z,45.90
2019-03-21T14:38:52.296Z,45.40
2019-03-21T14:41:21.737Z,45.60
2019-03-21T14:43:51.169Z,42.80
2019-03-21T14:46:20.653Z,43.00
2019-03-21T14:48:50.041Z,44.80
2019-03-21T14:51:19.560Z,44.70
2019-03-21T14:53:49.049Z,45.40
2019-03-21T14:56:18.582Z,46.50
2019-03-21T14:58:47.960Z,46.10
2019-03-21T15:01:17.461Z,45.80
2019-03-21T15:03:46.994Z,44.50
2019-03-21T15:06:16.498Z,43.50
2019-03-21T15:08:46.007Z,45.20
2019-03-21T15:11:17.265Z,46.00
2019-03-21T15:13:46.664Z,45.30
2019-03-21T15:16:16.016Z,43.50
2019-03-21T15:18:45.518Z,43.50
2019-03-21T15:21:15.123Z,44.30
2019-03-21T15:23:44.647Z,44.80
2019-03-21T15:26:14.112Z,45.60
2019-03-21T15:28:43.475Z,44.80
2019-03-21T15:31:12.857Z,47.80
2019-03-21T15:33:42.289Z,47.10
2019-03-21T15:36:11.798Z,45.50
2019-03-21T15:38:41.220Z,44.30
2019-03-21T15:41:10.653Z,45.60
2019-03-21T15:43:40.193Z,45.70
2019-03-21T15:46:09.497Z,45.30
2019-03-21T15:48:39.037Z,46.60
2019-03-21T15:51:08.434Z,46.80
2019-03-21T15:53:37.803Z,45.50
2019-03-21T15:56:07.310Z,46.90
2019-03-21T15:58:36.711Z,49.00
2019-03-21T16:01:06.374Z,49.20
2019-03-21T16:03:35.865Z,49.00
2019-03-21T16:06:05.357Z,49.40
2019-03-21T16:08:34.846Z,49.00
2019-03-21T16:11:04.343Z,48.00
2019-03-21T16:13:33.793Z,49.60
2019-03-21T16:16:03.269Z,51.20
2019-03-21T16:18:32.598Z,51.00
2019-03-21T16:21:02.079Z,50.90
2019-03-21T16:23:31.547Z,52.30
2019-03-21T16:26:00.939Z,52.70
2019-03-21T16:28:30.457Z,52.70
2019-03-21T16:30:59.995Z,52.50
2019-03-21T16:33:29.397Z,51.70
2019-03-21T16:35:58.933Z,52.40
2019-03-21T16:38:28.286Z,51.50
2019-03-21T16:40:57.626Z,54.10
2019-03-21T16:43:26.988Z,54.90
2019-03-21T16:45:56.339Z,55.90
2019-03-21T16:48:25.691Z,57.00
2019-03-21T16:50:55.123Z,58.30
2019-03-21T16:53:24.496Z,58.30
2019-03-21T16:55:53.854Z,59.00
2019-03-21T16:58:23.393Z,58.80
2019-03-21T17:00:52.814Z,60.30
2019-03-21T17:03:22.333Z,63.80
2019-03-21T17:05:51.811Z,66.90
2019-03-21T17:08:21.281Z,68.80
2019-03-21T17:10:50.895Z,70.70
2019-03-21T17:13:20.428Z,72.30
2019-03-21T17:15:50.122Z,72.40
2019-03-21T17:18:19.525Z,73.60
2019-03-21T17:20:48.945Z,73.50
2019-03-21T17:23:18.483Z,74.00
2019-03-21T17:25:48.188Z,75.00
2019-03-21T17:28:17.715Z,75.30
2019-03-21T17:30:47.229Z,76.20
2019-03-21T17:33:16.750Z,76.20
2019-03-21T17:35:46.173Z,76.70
2019-03-21T17:38:15.593Z,77.60
2019-03-21T17:40:45.004Z,78.40
2019-03-21T17:43:14.444Z,79.10
2019-03-21T17:45:43.918Z,80.20
2019-03-21T17:48:13.336Z,80.40
2019-03-21T17:50:42.805Z,80.60
2019-03-21T17:53:12.222Z,81.30
2019-03-21T17:55:41.748Z,82.50
2019-03-21T17:58:11.225Z,83.40
2019-03-21T18:00:40.600Z,83.60
2019-03-21T18:03:10.030Z,83.80
2019-03-21T18:05:39.426Z,84.20
2019-03-21T18:08:08.872Z,83.90
2019-03-21T18:10:38.459Z,82.80
2019-03-21T18:13:07.813Z,82.10
2019-03-21T18:15:37.212Z,81.70
2019-03-21T18:18:07.390Z,82.30
2019-03-21T18:20:36.983Z,82.10
2019-03-21T18:23:06.423Z,80.60
2019-03-21T18:25:36.130Z,81.60
2019-03-21T18:28:08.608Z,80.60
2019-03-21T18:30:37.408Z,80.10
2019-03-21T18:33:06.940Z,79.30
2019-03-21T18:35:36.462Z,78.80
2019-03-21T18:38:05.901Z,78.60
2019-03-21T18:40:35.360Z,78.40
2019-03-21T18:43:04.906Z,78.70
2019-03-21T18:45:34.262Z,78.80
2019-03-21T18:48:03.633Z,79.40
2019-03-21T18:50:33.170Z,81.50
2019-03-21T18:53:02.697Z,85.00
2019-03-21T18:55:32.676Z,87.10
2019-03-21T18:58:02.276Z,87.80
2019-03-21T19:00:31.653Z,90.10
2019-03-21T19:03:01.091Z,90.90
2019-03-21T19:05:30.720Z,91.40
2019-03-21T19:08:00.804Z,91.60
2019-03-21T19:10:30.313Z,91.80
2019-03-21T19:12:59.835Z,92.30
2019-03-21T19:15:29.383Z,92.40
2019-03-21T19:17:58.965Z,92.80
2019-03-21T19:20:29.570Z,93.20
2019-03-21T19:22:59.245Z,93.40
2019-03-21T19:25:28.962Z,93.90
2019-03-21T19:27:58.928Z,92.20
2019-03-21T19:30:28.559Z,91.10
2019-03-21T19:32:58.099Z,90.80
2019-03-21T19:35:27.505Z,91.00
2019-03-21T19:37:57.053Z,92.90
2019-03-21T19:40:26.526Z,94.70
2019-03-21T19:42:56.356Z,95.80
2019-03-21T19:45:26.274Z,97.70
2019-03-21T19:47:55.718Z,98.60
2019-03-21T19:50:25.272Z,99.30
2019-03-21T19:52:54.771Z,99.90
2019-03-21T19:55:30.976Z,99.90
2019-03-21T19:57:55.700Z,99.90
2019-03-21T20:00:25.273Z,99.90
2019-03-21T20:02:54.821Z,99.90
2019-03-21T20:05:24.468Z,99.90
2019-03-21T20:07:54.085Z,99.90
2019-03-21T20:10:23.674Z,99.90
2019-03-21T20:12:53.250Z,99.90
2019-03-21T20:15:24.039Z,99.90
2019-03-21T20:17:53.590Z,99.90
2019-03-21T20:20:22.951Z,99.90
2019-03-21T20:22:52.518Z,99.90
2019-03-21T20:25:21.956Z,99.90
2019-03-21T20:27:51.485Z,99.90
2019-03-21T20:30:20.927Z,99.90
2019-03-21T20:32:50.418Z,99.90
2019-03-21T20:35:20.851Z,99.90
2019-03-21T20:37:50.348Z,99.90
2019-03-21T20:40:20.002Z,99.90
2019-03-21T20:42:49.594Z,99.90
2019-03-21T20:45:19.978Z,99.90
2019-03-21T20:47:49.984Z,99.90
2019-03-21T20:50:19.458Z,99.90
2019-03-21T20:52:49.032Z,99.90
2019-03-21T20:55:18.552Z,99.90
2019-03-21T20:57:47.975Z,99.90
2019-03-21T21:00:18.551Z,99.90
2019-03-21T21:02:48.043Z,99.90
2019-03-21T21:05:17.622Z,99.90
2019-03-21T21:07:47.130Z,99.90
2019-03-21T21:10:16.675Z,99.90
2019-03-21T21:12:46.243Z,99.90
2019-03-21T21:15:15.858Z,99.90
2019-03-21T21:17:47.500Z,99.90
2019-03-21T21:20:16.920Z,99.90
2019-03-21T21:22:46.334Z,99.90
2019-03-21T21:25:15.796Z,99.90
2019-03-21T21:27:49.738Z,99.90
2019-03-21T21:30:17.532Z,99.90
2019-03-21T21:32:46.899Z,99.90
2019-03-21T21:35:16.252Z,99.90
2019-03-21T21:37:45.632Z,99.90
2019-03-21T21:40:15.434Z,99.90
2019-03-21T21:42:45.153Z,99.90
2019-03-21T21:45:14.584Z,99.90
2019-03-21T21:47:43.946Z,99.90
2019-03-21T21:50:13.489Z,99.90
2019-03-21T21:52:42.891Z,99.90
2019-03-21T21:55:12.334Z,99.90
2019-03-21T21:57:41.821Z,99.90
2019-03-21T22:00:12.908Z,99.90
2019-03-21T22:02:42.474Z,99.90
2019-03-21T22:05:11.931Z,99.90
2019-03-21T22:07:41.368Z,99.90
2019-03-21T22:10:11.005Z,99.90
2019-03-21T22:12:40.419Z,99.90
2019-03-21T22:15:10.317Z,99.90
2019-03-21T22:17:39.788Z,99.90
2019-03-21T22:20:09.697Z,99.90
2019-03-21T22:22:39.141Z,99.90
2019-03-21T22:25:08.894Z,99.90
2019-03-21T22:27:38.321Z,99.90
2019-03-21T22:30:10.182Z,99.90
2019-03-21T22:32:40.300Z,99.90
2019-03-21T22:35:09.925Z,99.90
2019-03-21T22:37:39.561Z,99.90
2019-03-21T22:40:09.371Z,99.90
2019-03-21T22:42:38.892Z,99.90
2019-03-21T22:45:08.889Z,99.90
2019-03-21T22:47:38.306Z,99.90
2019-03-21T22:50:10.478Z,99.90
2019-03-21T22:52:39.887Z,99.90
2019-03-21T22:55:09.410Z,99.90
2019-03-21T22:57:39.044Z,99.90
2019-03-21T23:00:09.707Z,99.90
2019-03-21T23:02:39.392Z,99.90
2019-03-21T23:05:10.946Z,99.90
2019-03-21T23:07:40.470Z,99.90
2019-03-21T23:10:09.929Z,99.90
2019-03-21T23:12:39.354Z,99.90
2019-03-21T23:15:09.085Z,99.90
2019-03-21T23:17:38.764Z,99.90
2019-03-21T23:20:08.574Z,99.90
2019-03-21T23:22:38.028Z,99.90
2019-03-21T23:25:07.845Z,99.90
2019-03-21T23:27:37.379Z,99.90
2019-03-21T23:30:12.167Z,99.90
2019-03-21T23:32:41.756Z,99.90
2019-03-21T23:35:11.218Z,99.90
2019-03-21T23:37:40.719Z,99.90
2019-03-21T23:40:10.230Z,99.90
2019-03-21T23:42:40.534Z,99.90
2019-03-21T23:45:10.541Z,99.90
2019-03-21T23:47:40.030Z,99.90
2019-03-21T23:50:09.745Z,99.90
2019-03-21T23:52:39.273Z,99.90
2019-03-21T23:55:08.821Z,99.90
2019-03-21T23:57:38.258Z,99.90
