createdAt,value
2022-12-23T00:04:47.255Z,44.30
2022-12-23T00:09:52.338Z,48.35
2022-12-23T00:15:08.161Z,54.65
2022-12-23T00:20:13.950Z,57.40
2022-12-23T00:25:19.155Z,57.13
2022-12-23T00:30:22.865Z,50.17
2022-12-23T00:35:26.558Z,50.42
2022-12-23T00:40:49.252Z,55.72
2022-12-23T00:45:53.087Z,50.55
2022-12-23T00:50:56.905Z,52.08
2022-12-23T00:56:01.968Z,51.00
2022-12-23T01:01:23.241Z,49.55
2022-12-23T01:06:27.019Z,55.47
2022-12-23T01:11:32.636Z,57.97
2022-12-23T01:16:38.365Z,58.03
2022-12-23T01:21:42.135Z,57.03
2022-12-23T01:26:47.279Z,49.38
2022-12-23T01:31:51.170Z,55.88
2022-12-23T01:36:54.940Z,49.60
2022-12-23T01:42:17.856Z,48.58
2022-12-23T01:47:27.425Z,55.10
2022-12-23T01:52:33.102Z,57.10
2022-12-23T01:57:42.758Z,49.30
2022-12-23T02:03:06.360Z,45.60
2022-12-23T02:08:27.713Z,49.10
2022-12-23T02:14:01.097Z,49.15
2022-12-23T02:19:14.514Z,47.15
2022-12-23T02:24:41.014Z,42.88
2022-12-23T02:30:27.129Z,37.30
2022-12-23T02:35:39.961Z,45.90
2022-12-23T02:40:55.296Z,45.75
2022-12-23T02:46:03.099Z,41.10
2022-12-23T02:51:10.841Z,50.40
2022-12-23T02:56:16.906Z,43.87
2022-12-23T03:01:21.773Z,54.72
2022-12-23T03:06:31.099Z,53.83
2022-12-23T03:11:59.680Z,58.50
2022-12-23T03:17:18.555Z,41.30
2022-12-23T03:22:27.061Z,53.17
2022-12-23T03:27:37.182Z,52.88
2022-12-23T03:32:46.725Z,59.70
2022-12-23T03:37:54.518Z,52.60
2022-12-23T03:43:02.269Z,61.90
2022-12-23T03:48:10.899Z,60.30
2022-12-23T03:53:21.677Z,51.72
2022-12-23T03:58:35.165Z,52.03
2022-12-23T04:03:47.543Z,41.70
2022-12-23T04:08:54.917Z,46.53
2022-12-23T04:13:58.659Z,42.43
2022-12-23T04:19:02.388Z,54.45
2022-12-23T04:24:07.933Z,51.90
2022-12-23T04:29:11.664Z,48.95
2022-12-23T04:34:15.498Z,47.00
2022-12-23T04:39:20.593Z,55.08
2022-12-23T04:44:24.360Z,55.03
2022-12-23T04:49:28.150Z,45.35
2022-12-23T04:54:33.425Z,51.45
2022-12-23T04:59:37.113Z,67.47
2022-12-23T05:04:40.871Z,50.75
2022-12-23T05:09:45.938Z,60.08
2022-12-23T05:14:49.691Z,71.95
2022-12-23T05:19:53.382Z,69.20
2022-12-23T05:24:58.460Z,67.72
2022-12-23T05:30:02.160Z,60.15
2022-12-23T05:35:06.594Z,67.25
2022-12-23T05:40:13.484Z,70.53
2022-12-23T05:45:18.239Z,67.78
2022-12-23T05:50:22.036Z,64.50
2022-12-23T05:55:27.947Z,70.12
2022-12-23T06:00:31.660Z,75.62
2022-12-23T06:05:37.621Z,79.22
2022-12-23T06:10:42.729Z,66.50
2022-12-23T06:15:46.472Z,61.88
2022-12-23T06:20:50.179Z,66.55
2022-12-23T06:26:01.093Z,71.40
2022-12-23T06:31:05.072Z,73.55
2022-12-23T06:36:09.734Z,72.57
2022-12-23T06:41:14.830Z,81.87
2022-12-23T06:46:18.595Z,74.78
2022-12-23T06:51:22.422Z,63.83
2022-12-23T06:56:28.173Z,69.65
2022-12-23T07:01:32.000Z,69.90
2022-12-23T07:06:35.809Z,73.68
2022-12-23T07:11:40.901Z,80.95
2022-12-23T07:16:45.286Z,90.28
2022-12-23T07:21:49.054Z,82.00
2022-12-23T07:26:55.877Z,82.03
2022-12-23T07:31:59.691Z,95.25
2022-12-23T07:37:03.427Z,120.75
2022-12-23T07:42:42.786Z,109.75
2022-12-23T07:47:32.327Z,120.68
2022-12-23T07:52:36.111Z,133.82
2022-12-23T07:57:41.258Z,115.62
2022-12-23T08:02:45.387Z,131.50
2022-12-23T08:07:50.067Z,134.57
2022-12-23T08:12:55.556Z,141.02
2022-12-23T08:17:59.285Z,135.23
2022-12-23T08:23:02.957Z,122.20
2022-12-23T08:28:08.092Z,110.78
2022-12-23T08:33:11.827Z,120.60
2022-12-23T08:38:15.548Z,108.97
2022-12-23T08:43:20.746Z,93.20
2022-12-23T08:48:24.490Z,91.20
2022-12-23T08:53:28.387Z,90.53
2022-12-23T08:58:33.597Z,88.43
2022-12-23T09:03:39.144Z,80.60
2022-12-23T09:08:43.407Z,79.18
2022-12-23T09:13:48.724Z,79.15
2022-12-23T09:18:52.563Z,85.40
2022-12-23T09:23:56.299Z,69.12
2022-12-23T09:29:01.509Z,60.70
2022-12-23T09:34:05.401Z,64.35
2022-12-23T09:39:10.946Z,52.35
2022-12-23T09:44:28.636Z,57.72
2022-12-23T09:49:33.344Z,43.83
2022-12-23T09:54:45.911Z,48.30
2022-12-23T10:00:06.373Z,50.35
2022-12-23T10:05:23.297Z,41.37
2022-12-23T10:10:36.071Z,37.30
2022-12-23T10:15:46.258Z,36.30
2022-12-23T10:20:54.479Z,33.67
2022-12-23T10:25:58.267Z,39.90
2022-12-23T10:36:47.932Z,37.80
2022-12-23T10:42:01.671Z,31.20
2022-12-23T10:47:18.650Z,42.15
2022-12-23T10:52:24.765Z,35.60
2022-12-23T10:57:30.460Z,36.10
2022-12-23T11:02:48.504Z,35.35
2022-12-23T11:07:52.425Z,29.95
2022-12-23T11:12:56.244Z,32.30
2022-12-23T11:18:04.755Z,29.05
2022-12-23T11:23:25.311Z,29.48
2022-12-23T11:28:30.610Z,28.60
2022-12-23T11:33:37.325Z,35.17
2022-12-23T11:38:51.285Z,32.83
2022-12-23T11:43:59.406Z,34.33
2022-12-23T11:49:17.411Z,37.45
2022-12-23T11:54:22.048Z,43.40
2022-12-23T11:59:32.820Z,41.97
2022-12-23T12:04:38.605Z,43.10
2022-12-23T12:09:45.796Z,38.97
2022-12-23T12:14:51.550Z,39.40
2022-12-23T12:20:04.750Z,34.38
2022-12-23T12:25:20.631Z,44.95
2022-12-23T12:30:24.582Z,48.95
2022-12-23T12:35:37.719Z,43.00
2022-12-23T12:40:44.538Z,43.00
2022-12-23T12:45:53.942Z,41.00
2022-12-23T12:51:05.578Z,37.92
2022-12-23T12:56:19.179Z,32.47
2022-12-23T13:01:36.829Z,30.08
2022-12-23T13:06:54.634Z,25.70
2022-12-23T13:12:06.583Z,24.95
2022-12-23T13:17:19.092Z,17.17
2022-12-23T13:22:29.172Z,24.48
2022-12-23T13:27:35.920Z,16.73
2022-12-23T13:33:06.831Z,17.20
2022-12-23T13:38:26.788Z,10.00
2022-12-23T13:43:41.423Z,11.45
2022-12-23T13:48:52.932Z,17.30
2022-12-23T13:54:04.947Z,17.77
2022-12-23T13:59:11.791Z,12.52
2022-12-23T14:04:34.027Z,13.15
2022-12-23T14:09:40.815Z,11.25
2022-12-23T14:14:52.624Z,10.68
2022-12-23T14:20:11.035Z,13.13
2022-12-23T14:25:55.654Z,13.40
2022-12-23T14:30:59.681Z,14.95
2022-12-23T14:36:23.119Z,11.25
2022-12-23T14:41:39.721Z,14.82
2022-12-23T14:46:59.601Z,12.57
2022-12-23T14:52:52.573Z,11.43
2022-12-23T14:58:07.807Z,14.52
2022-12-23T15:03:13.118Z,17.35
2022-12-23T15:08:29.101Z,16.98
2022-12-23T15:13:34.822Z,17.48
2022-12-23T15:18:38.720Z,21.05
2022-12-23T15:23:49.469Z,18.65
2022-12-23T15:28:55.249Z,17.87
2022-12-23T15:34:04.007Z,21.15
2022-12-23T15:39:10.971Z,28.08
2022-12-23T15:44:20.942Z,16.33
2022-12-23T15:49:24.680Z,16.23
2022-12-23T15:54:32.121Z,16.70
2022-12-23T15:59:39.517Z,14.07
2022-12-23T16:04:43.414Z,21.17
2022-12-23T16:09:47.172Z,31.52
2022-12-23T16:14:55.992Z,33.92
2022-12-23T16:20:19.888Z,38.20
2022-12-23T16:25:26.200Z,52.15
2022-12-23T16:30:34.239Z,43.75
2022-12-23T16:35:39.867Z,48.30
2022-12-23T16:40:44.922Z,48.83
2022-12-23T16:45:52.756Z,43.33
2022-12-23T16:50:57.005Z,56.88
2022-12-23T16:56:01.540Z,46.55
2022-12-23T17:01:07.344Z,58.55
2022-12-23T17:06:14.602Z,41.55
2022-12-23T17:11:20.028Z,40.00
2022-12-23T17:16:27.017Z,45.80
2022-12-23T17:21:34.989Z,37.92
2022-12-23T17:26:39.121Z,48.45
2022-12-23T17:31:45.564Z,52.15
2022-12-23T17:36:51.116Z,60.10
2022-12-23T17:41:55.481Z,54.20
2022-12-23T17:47:00.606Z,51.47
2022-12-23T17:52:06.482Z,50.70
2022-12-23T17:57:18.385Z,62.42
2022-12-23T18:02:26.042Z,53.03
2022-12-23T18:07:30.128Z,63.85
2022-12-23T18:12:39.123Z,63.95
2022-12-23T18:17:44.263Z,53.13
2022-12-23T18:22:49.039Z,48.67
2022-12-23T18:27:54.205Z,59.63
2022-12-23T18:32:59.401Z,44.03
2022-12-23T18:38:03.468Z,57.78
2022-12-23T18:43:07.653Z,46.75
2022-12-23T18:48:12.822Z,43.58
2022-12-23T18:53:23.773Z,57.97
2022-12-23T18:58:28.643Z,43.22
2022-12-23T19:03:34.062Z,54.10
2022-12-23T19:08:38.703Z,50.67
2022-12-23T19:13:42.481Z,48.63
2022-12-23T19:18:49.037Z,38.67
2022-12-23T19:23:52.985Z,45.97
2022-12-23T19:28:56.856Z,43.17
2022-12-23T19:34:02.312Z,46.10
2022-12-23T19:39:06.016Z,48.90
2022-12-23T19:44:09.859Z,39.80
2022-12-23T19:49:19.886Z,47.08
2022-12-23T19:54:24.190Z,58.05
2022-12-23T19:59:28.171Z,55.03
2022-12-23T20:04:33.275Z,31.00
2022-12-23T20:09:37.638Z,57.38
2022-12-23T20:14:41.678Z,42.75
2022-12-23T20:19:46.825Z,50.90
2022-12-23T20:24:50.995Z,46.50
2022-12-23T20:29:54.782Z,53.55
2022-12-23T20:34:59.980Z,53.92
2022-12-23T20:40:03.840Z,32.67
2022-12-23T20:45:08.283Z,32.95
2022-12-23T20:50:13.435Z,30.30
2022-12-23T20:55:17.262Z,28.77
2022-12-23T21:00:21.363Z,36.65
2022-12-23T21:05:26.424Z,40.28
2022-12-23T21:10:30.219Z,37.17
2022-12-23T21:15:34.478Z,30.62
2022-12-23T21:20:39.634Z,30.95
2022-12-23T21:25:43.496Z,31.98
2022-12-23T21:30:47.262Z,25.40
2022-12-23T21:35:52.367Z,27.75
2022-12-23T21:41:00.870Z,34.72
2022-12-23T21:46:06.441Z,39.88
2022-12-23T21:51:14.428Z,37.47
2022-12-23T21:56:20.589Z,23.73
2022-12-23T22:01:24.645Z,35.90
2022-12-23T22:06:31.873Z,42.28
2022-12-23T22:11:37.107Z,48.78
2022-12-23T22:16:41.040Z,43.92
2022-12-23T22:21:46.246Z,47.50
2022-12-23T22:26:49.976Z,33.63
2022-12-23T22:31:54.006Z,37.30
2022-12-23T22:36:59.361Z,39.13
2022-12-23T22:42:03.230Z,32.55
2022-12-23T22:47:07.046Z,48.90
2022-12-23T22:52:12.293Z,41.90
2022-12-23T22:57:16.009Z,35.92
2022-12-23T23:02:19.787Z,35.53
2022-12-23T23:07:24.900Z,45.47
2022-12-23T23:12:28.793Z,49.50
2022-12-23T23:17:32.567Z,46.78
2022-12-23T23:22:37.727Z,54.70
2022-12-23T23:27:41.485Z,49.00
2022-12-23T23:32:45.367Z,51.40
2022-12-23T23:37:50.693Z,62.78
2022-12-23T23:42:54.612Z,51.50
2022-12-23T23:47:58.477Z,55.03
2022-12-23T23:53:03.620Z,54.72
2022-12-23T23:58:08.407Z,63.22
