createdAt,value
2019-06-20T00:01:18.799Z,4.80
2019-06-20T00:03:46.857Z,3.73
2019-06-20T00:06:14.876Z,3.97
2019-06-20T00:08:42.911Z,4.10
2019-06-20T00:11:10.909Z,5.30
2019-06-20T00:13:38.890Z,5.60
2019-06-20T00:16:06.923Z,6.23
2019-06-20T00:18:34.918Z,5.10
2019-06-20T00:21:02.909Z,5.67
2019-06-20T00:23:30.909Z,5.87
2019-06-20T00:25:58.940Z,5.83
2019-06-20T00:28:26.938Z,5.27
2019-06-20T00:30:54.932Z,5.10
2019-06-20T00:33:22.944Z,5.13
2019-06-20T00:35:50.927Z,4.80
2019-06-20T00:38:18.918Z,5.00
2019-06-20T00:40:46.970Z,4.90
2019-06-20T00:43:17.834Z,4.83
2019-06-20T00:45:44.647Z,4.83
2019-06-20T00:48:12.655Z,5.10
2019-06-20T00:50:40.747Z,5.13
2019-06-20T00:53:08.751Z,4.80
2019-06-20T00:55:36.767Z,4.17
2019-06-20T00:58:04.797Z,3.93
2019-06-20T01:00:32.800Z,4.20
2019-06-20T01:03:00.876Z,3.83
2019-06-20T01:05:28.849Z,3.40
2019-06-20T01:07:56.887Z,4.00
2019-06-20T01:10:24.878Z,3.67
2019-06-20T01:12:52.863Z,3.70
2019-06-20T01:15:20.950Z,3.57
2019-06-20T01:17:48.963Z,3.80
2019-06-20T01:20:17.036Z,4.00
2019-06-20T01:22:45.064Z,3.87
2019-06-20T01:25:14.452Z,4.40
2019-06-20T01:27:42.477Z,3.90
2019-06-20T01:30:11.973Z,3.97
2019-06-20T01:32:39.998Z,3.97
2019-06-20T01:35:08.334Z,4.17
2019-06-20T01:38:09.504Z,3.70
2019-06-20T01:40:37.490Z,3.67
2019-06-20T01:43:05.485Z,4.77
2019-06-20T01:45:33.480Z,4.50
2019-06-20T01:48:01.483Z,4.40
2019-06-20T01:50:29.490Z,4.77
2019-06-20T01:52:57.498Z,4.13
2019-06-20T01:55:25.531Z,3.70
2019-06-20T01:57:53.531Z,3.90
2019-06-20T02:00:46.857Z,3.87
2019-06-20T02:03:16.825Z,4.33
2019-06-20T02:05:45.137Z,4.60
2019-06-20T02:08:13.320Z,5.13
2019-06-20T02:10:41.360Z,4.50
2019-06-20T02:13:09.332Z,4.70
2019-06-20T02:15:37.342Z,4.87
2019-06-20T02:18:05.438Z,5.23
2019-06-20T02:20:35.136Z,5.23
2019-06-20T02:23:03.286Z,5.07
2019-06-20T02:25:31.472Z,5.50
2019-06-20T02:27:59.739Z,5.73
2019-06-20T02:30:27.704Z,5.17
2019-06-20T02:32:55.694Z,5.50
2019-06-20T02:35:23.768Z,4.57
2019-06-20T02:37:51.769Z,5.40
2019-06-20T02:40:19.788Z,5.23
2019-06-20T02:42:47.773Z,5.90
2019-06-20T02:45:16.140Z,5.20
2019-06-20T02:47:44.212Z,5.10
2019-06-20T02:50:12.540Z,5.10
2019-06-20T02:52:40.714Z,4.37
2019-06-20T02:55:08.702Z,4.47
2019-06-20T02:57:36.709Z,4.57
2019-06-20T03:00:06.610Z,4.37
2019-06-20T03:02:34.604Z,4.70
2019-06-20T03:05:02.802Z,4.83
2019-06-20T03:07:30.785Z,4.53
2019-06-20T03:09:58.774Z,3.83
2019-06-20T03:12:27.019Z,4.40
2019-06-20T03:14:54.993Z,3.60
2019-06-20T03:17:22.989Z,3.93
2019-06-20T03:19:50.989Z,3.63
2019-06-20T03:22:20.807Z,3.10
2019-06-20T03:24:48.860Z,3.20
2019-06-20T03:27:16.849Z,3.63
2019-06-20T03:29:44.844Z,3.70
2019-06-20T03:32:12.855Z,3.37
2019-06-20T03:34:40.812Z,2.90
2019-06-20T03:37:08.816Z,3.30
2019-06-20T03:39:36.816Z,3.30
2019-06-20T03:42:04.803Z,3.40
2019-06-20T03:44:32.796Z,3.80
2019-06-20T03:47:00.832Z,3.20
2019-06-20T03:49:28.825Z,3.30
2019-06-20T03:51:56.823Z,3.67
2019-06-20T03:54:24.778Z,3.87
2019-06-20T03:56:52.781Z,3.90
2019-06-20T03:59:20.782Z,4.33
2019-06-20T04:01:49.302Z,4.77
2019-06-20T04:04:17.383Z,4.43
2019-06-20T04:06:45.365Z,4.63
2019-06-20T04:09:13.348Z,5.23
2019-06-20T04:11:41.322Z,5.20
2019-06-20T04:14:09.336Z,5.37
2019-06-20T04:16:37.361Z,6.10
2019-06-20T04:19:05.537Z,6.07
2019-06-20T04:21:33.543Z,5.80
2019-06-20T04:24:01.523Z,6.67
2019-06-20T04:26:29.487Z,7.00
2019-06-20T04:28:57.493Z,6.80
2019-06-20T04:31:25.481Z,7.40
2019-06-20T04:33:53.488Z,6.67
2019-06-20T04:36:21.485Z,7.73
2019-06-20T04:38:49.534Z,7.27
2019-06-20T04:41:17.531Z,7.93
2019-06-20T04:43:46.518Z,7.93
2019-06-20T04:46:29.327Z,7.03
2019-06-20T04:48:57.320Z,8.20
2019-06-20T04:51:25.310Z,7.80
2019-06-20T04:53:53.334Z,7.83
2019-06-20T04:56:21.306Z,8.30
2019-06-20T04:58:49.332Z,8.20
2019-06-20T05:01:17.330Z,8.80
2019-06-20T05:03:45.709Z,9.07
2019-06-20T05:06:13.934Z,8.67
2019-06-20T05:08:41.925Z,8.57
2019-06-20T05:11:09.918Z,8.53
2019-06-20T05:13:37.914Z,9.07
2019-06-20T05:16:05.906Z,9.43
2019-06-20T05:18:34.071Z,9.47
2019-06-20T05:21:02.174Z,10.17
2019-06-20T05:23:30.153Z,10.57
2019-06-20T05:25:58.149Z,11.20
2019-06-20T05:28:26.168Z,10.67
2019-06-20T05:30:54.161Z,11.07
2019-06-20T05:33:22.522Z,10.93
2019-06-20T05:35:50.569Z,10.50
2019-06-20T05:38:18.589Z,10.53
2019-06-20T05:40:46.606Z,10.50
2019-06-20T05:43:14.591Z,10.97
2019-06-20T05:45:46.131Z,10.70
2019-06-20T05:48:12.232Z,11.70
2019-06-20T05:50:41.379Z,11.03
2019-06-20T05:53:09.487Z,11.07
2019-06-20T05:55:37.494Z,12.03
2019-06-20T05:58:05.493Z,12.77
2019-06-20T06:00:33.537Z,14.17
2019-06-20T06:03:01.535Z,17.80
2019-06-20T06:05:29.649Z,17.13
2019-06-20T06:07:58.492Z,18.97
2019-06-20T06:10:26.502Z,20.87
2019-06-20T06:12:54.497Z,22.90
2019-06-20T06:15:22.607Z,21.10
2019-06-20T06:17:53.621Z,21.27
2019-06-20T06:20:21.717Z,20.70
2019-06-20T06:22:49.746Z,19.60
2019-06-20T06:25:18.045Z,21.50
2019-06-20T06:27:46.076Z,22.77
2019-06-20T06:30:14.277Z,25.50
2019-06-20T06:32:42.293Z,22.63
2019-06-20T06:35:10.728Z,24.73
2019-06-20T06:37:38.700Z,27.73
2019-06-20T06:40:07.777Z,26.37
2019-06-20T06:42:35.805Z,28.00
2019-06-20T06:45:04.840Z,28.10
2019-06-20T06:47:32.845Z,29.97
2019-06-20T06:50:00.839Z,30.27
2019-06-20T06:52:28.896Z,32.73
2019-06-20T06:54:56.995Z,31.47
2019-06-20T06:57:24.982Z,32.60
2019-06-20T06:59:53.008Z,32.20
2019-06-20T07:02:21.038Z,33.17
2019-06-20T07:04:49.028Z,33.73
2019-06-20T07:07:17.062Z,35.40
2019-06-20T07:09:46.903Z,36.50
2019-06-20T07:12:14.909Z,35.27
2019-06-20T07:18:05.276Z,37.67
2019-06-20T07:20:33.289Z,37.27
2019-06-20T07:23:01.307Z,40.50
2019-06-20T07:25:29.304Z,40.00
2019-06-20T07:27:57.293Z,40.60
2019-06-20T07:30:25.444Z,40.53
2019-06-20T07:32:53.467Z,38.13
2019-06-20T07:35:21.468Z,35.90
2019-06-20T07:37:49.846Z,36.13
2019-06-20T07:40:17.923Z,36.03
2019-06-20T07:42:45.926Z,35.97
2019-06-20T07:45:14.125Z,36.43
2019-06-20T07:47:42.201Z,35.27
2019-06-20T07:50:10.175Z,37.60
2019-06-20T07:52:38.190Z,37.93
2019-06-20T07:55:06.856Z,36.77
2019-06-20T07:57:37.851Z,38.20
2019-06-20T08:00:07.156Z,36.80
2019-06-20T08:02:35.279Z,34.00
2019-06-20T08:08:25.127Z,32.53
2019-06-20T08:14:27.383Z,26.53
2019-06-20T08:16:55.411Z,24.60
2019-06-20T08:19:23.597Z,21.80
2019-06-20T08:25:13.775Z,20.47
2019-06-20T08:27:50.860Z,20.20
2019-06-20T08:30:22.897Z,19.03
2019-06-20T08:32:50.934Z,21.00
2019-06-20T08:35:21.315Z,21.87
2019-06-20T08:37:49.308Z,20.53
2019-06-20T08:40:17.373Z,23.10
2019-06-20T08:42:45.826Z,23.23
2019-06-20T08:48:23.113Z,23.77
2019-06-20T08:51:06.589Z,22.67
2019-06-20T08:53:34.739Z,23.03
2019-06-20T08:56:03.243Z,23.10
2019-06-20T08:58:31.305Z,23.77
2019-06-20T09:01:01.353Z,24.33
2019-06-20T09:03:29.982Z,21.80
2019-06-20T09:05:58.249Z,22.47
2019-06-20T09:08:26.491Z,22.17
2019-06-20T09:10:55.683Z,22.47
2019-06-20T09:13:24.090Z,21.83
2019-06-20T09:15:52.431Z,23.07
2019-06-20T09:18:21.392Z,22.67
2019-06-20T09:20:49.439Z,22.03
2019-06-20T09:23:17.557Z,21.77
2019-06-20T09:25:45.699Z,20.90
2019-06-20T09:28:14.130Z,22.17
2019-06-20T09:30:42.610Z,22.50
2019-06-20T09:33:10.595Z,21.33
2019-06-20T09:35:38.602Z,22.27
2019-06-20T09:38:06.917Z,21.33
2019-06-20T09:40:35.133Z,21.03
2019-06-20T09:43:03.134Z,22.40
2019-06-20T09:45:31.128Z,22.47
2019-06-20T09:47:59.304Z,21.60
2019-06-20T09:50:27.633Z,23.17
2019-06-20T09:52:56.595Z,23.87
2019-06-20T09:55:24.791Z,22.80
2019-06-20T09:57:53.767Z,24.10
2019-06-20T10:00:23.170Z,24.17
2019-06-20T10:02:53.678Z,23.13
2019-06-20T10:05:21.053Z,23.50
2019-06-20T10:07:50.304Z,24.37
2019-06-20T10:10:18.822Z,23.77
2019-06-20T10:12:47.969Z,25.23
2019-06-20T10:15:20.313Z,23.73
2019-06-20T10:17:48.555Z,23.93
2019-06-20T10:20:16.686Z,23.67
2019-06-20T10:22:45.886Z,22.47
2019-06-20T10:25:14.345Z,24.30
2019-06-20T10:27:42.471Z,23.63
2019-06-20T10:30:14.509Z,23.90
2019-06-20T10:32:40.395Z,24.10
2019-06-20T10:35:08.506Z,22.87
2019-06-20T10:37:36.533Z,21.63
2019-06-20T10:40:05.146Z,19.90
2019-06-20T10:42:33.139Z,18.80
2019-06-20T10:45:01.171Z,17.80
2019-06-20T10:47:35.011Z,16.00
2019-06-20T10:49:59.155Z,16.53
2019-06-20T10:52:27.161Z,13.83
2019-06-20T10:54:55.267Z,11.80
2019-06-20T10:57:23.324Z,10.70
2019-06-20T10:59:51.341Z,9.70
2019-06-20T11:02:19.346Z,9.90
2019-06-20T11:04:47.767Z,8.80
2019-06-20T11:07:15.893Z,9.27
2019-06-20T11:09:45.130Z,8.23
2019-06-20T11:12:13.229Z,8.83
2019-06-20T11:17:50.774Z,8.43
2019-06-20T11:20:18.957Z,8.40
2019-06-20T11:22:47.884Z,8.47
2019-06-20T11:25:19.301Z,8.07
2019-06-20T11:27:55.907Z,8.03
2019-06-20T11:30:24.127Z,10.00
2019-06-20T11:32:52.158Z,8.83
2019-06-20T11:35:20.159Z,7.87
2019-06-20T11:37:48.164Z,8.50
2019-06-20T11:40:16.926Z,8.80
2019-06-20T11:42:44.850Z,8.20
2019-06-20T11:45:13.061Z,7.63
2019-06-20T11:47:42.442Z,8.43
2019-06-20T11:50:10.945Z,8.83
2019-06-20T11:52:42.461Z,8.73
2019-06-20T11:55:08.767Z,10.83
2019-06-20T11:57:36.785Z,8.23
2019-06-20T12:00:05.506Z,10.27
2019-06-20T12:02:33.477Z,8.93
2019-06-20T12:05:01.493Z,8.73
2019-06-20T12:07:29.532Z,7.97
2019-06-20T12:09:57.527Z,8.57
2019-06-20T12:12:25.706Z,9.97
2019-06-20T12:14:53.687Z,10.27
2019-06-20T12:17:21.715Z,10.83
2019-06-20T12:19:49.737Z,10.40
2019-06-20T12:22:17.762Z,11.00
2019-06-20T12:24:46.702Z,10.00
2019-06-20T12:27:14.820Z,10.97
2019-06-20T12:29:42.839Z,11.13
2019-06-20T12:32:11.200Z,11.20
2019-06-20T12:34:40.535Z,11.67
2019-06-20T12:37:08.675Z,12.30
2019-06-20T12:39:38.625Z,11.10
2019-06-20T12:42:06.423Z,11.27
2019-06-20T12:44:34.482Z,10.17
2019-06-20T12:47:02.473Z,8.37
2019-06-20T12:49:30.482Z,7.43
2019-06-20T12:51:58.624Z,7.00
2019-06-20T12:54:29.961Z,7.97
2019-06-20T12:57:11.491Z,6.73
2019-06-20T12:59:41.002Z,7.40
2019-06-20T13:02:09.578Z,8.67
2019-06-20T13:04:38.794Z,9.23
2019-06-20T13:07:07.166Z,7.83
2019-06-20T13:09:35.235Z,8.50
2019-06-20T13:12:03.233Z,8.63
2019-06-20T13:14:31.328Z,8.30
2019-06-20T13:16:59.302Z,6.67
2019-06-20T13:19:27.336Z,8.80
2019-06-20T13:21:57.392Z,8.87
2019-06-20T13:24:25.471Z,7.73
2019-06-20T13:26:53.797Z,7.83
2019-06-20T13:29:21.914Z,9.30
2019-06-20T13:32:01.902Z,9.03
2019-06-20T13:34:19.596Z,9.50
2019-06-20T13:36:49.017Z,9.57
2019-06-20T13:39:17.097Z,9.17
2019-06-20T13:41:45.750Z,10.47
2019-06-20T13:44:14.861Z,9.97
2019-06-20T13:46:44.569Z,9.27
2019-06-20T13:49:12.603Z,8.23
2019-06-20T13:51:41.908Z,8.77
2019-06-20T13:54:19.408Z,8.60
2019-06-20T13:56:47.587Z,9.23
2019-06-20T13:59:15.698Z,8.77
2019-06-20T14:01:45.646Z,9.10
2019-06-20T14:04:13.388Z,9.13
2019-06-20T14:06:42.558Z,9.07
2019-06-20T14:09:11.169Z,7.70
2019-06-20T14:11:40.050Z,7.77
2019-06-20T14:14:08.984Z,7.90
2019-06-20T14:16:37.062Z,10.73
2019-06-20T14:19:05.125Z,10.20
2019-06-20T14:21:33.169Z,10.70
2019-06-20T14:24:01.171Z,9.33
2019-06-20T14:26:29.198Z,9.43
2019-06-20T14:32:18.791Z,9.90
2019-06-20T14:34:36.672Z,10.83
2019-06-20T14:37:04.826Z,10.33
2019-06-20T14:39:34.187Z,8.80
2019-06-20T14:42:02.396Z,10.40
2019-06-20T14:44:46.011Z,9.77
2019-06-20T14:47:15.814Z,9.30
2019-06-20T14:49:43.913Z,8.37
2019-06-20T14:52:12.086Z,8.40
2019-06-20T14:54:40.105Z,7.67
2019-06-20T14:57:08.181Z,9.57
2019-06-20T14:59:36.150Z,8.67
2019-06-20T15:02:04.190Z,7.90
2019-06-20T15:04:32.184Z,8.90
2019-06-20T15:07:00.247Z,7.47
2019-06-20T15:09:28.254Z,6.37
2019-06-20T15:11:56.275Z,9.00
2019-06-20T15:14:24.338Z,8.60
2019-06-20T15:17:04.761Z,7.23
2019-06-20T15:19:32.834Z,9.13
2019-06-20T15:22:00.991Z,9.40
2019-06-20T15:24:29.105Z,10.60
2019-06-20T15:26:57.091Z,10.50
2019-06-20T15:29:25.128Z,11.03
2019-06-20T15:31:54.745Z,9.53
2019-06-20T15:34:23.078Z,10.17
2019-06-20T15:36:51.534Z,11.07
2019-06-20T15:39:19.781Z,10.87
2019-06-20T15:42:08.599Z,9.90
2019-06-20T15:44:36.627Z,11.63
2019-06-20T15:47:04.629Z,9.63
2019-06-20T15:49:32.830Z,9.33
2019-06-20T15:52:00.814Z,11.07
2019-06-20T15:54:30.386Z,10.43
2019-06-20T15:56:58.790Z,10.93
2019-06-20T15:59:26.805Z,9.93
2019-06-20T16:01:54.911Z,10.90
2019-06-20T16:04:22.969Z,10.70
2019-06-20T16:06:51.601Z,8.90
2019-06-20T16:09:19.932Z,9.23
2019-06-20T16:11:47.961Z,7.20
2019-06-20T16:14:18.096Z,6.70
2019-06-20T16:16:46.599Z,6.03
2019-06-20T16:19:14.934Z,4.50
2019-06-20T16:21:42.880Z,4.07
2019-06-20T16:24:12.725Z,3.40
2019-06-20T16:26:40.565Z,3.57
2019-06-20T16:32:18.644Z,4.00
2019-06-20T16:34:46.959Z,6.67
2019-06-20T16:37:15.063Z,6.13
2019-06-20T16:39:43.124Z,5.27
2019-06-20T16:42:11.297Z,5.33
2019-06-20T16:44:39.377Z,6.13
2019-06-20T16:47:07.387Z,5.93
2019-06-20T16:49:35.475Z,5.90
2019-06-20T16:52:03.533Z,11.43
2019-06-20T16:54:32.325Z,7.37
2019-06-20T16:57:00.608Z,5.33
2019-06-20T16:59:28.582Z,5.53
2019-06-20T17:01:59.685Z,6.60
2019-06-20T17:04:27.799Z,6.57
2019-06-20T17:06:55.897Z,9.63
2019-06-20T17:09:23.991Z,8.97
2019-06-20T17:15:00.938Z,5.83
2019-06-20T17:17:28.950Z,5.83
2019-06-20T17:19:57.097Z,5.63
2019-06-20T17:22:25.129Z,10.67
2019-06-20T17:24:53.169Z,6.93
2019-06-20T17:27:21.185Z,7.33
2019-06-20T17:29:49.210Z,5.87
2019-06-20T17:32:17.264Z,7.83
2019-06-20T17:34:45.233Z,7.43
2019-06-20T17:37:13.269Z,7.10
2019-06-20T17:39:41.376Z,7.30
2019-06-20T17:42:09.419Z,17.00
2019-06-20T17:44:37.517Z,9.47
2019-06-20T17:47:05.532Z,9.87
2019-06-20T17:49:57.612Z,8.03
2019-06-20T17:52:25.683Z,7.70
2019-06-20T17:55:14.709Z,7.23
2019-06-20T17:57:42.778Z,8.00
2019-06-20T18:00:11.207Z,7.33
2019-06-20T18:02:39.333Z,8.83
2019-06-20T18:05:07.684Z,8.87
2019-06-20T18:07:36.126Z,7.83
2019-06-20T18:10:04.892Z,7.37
2019-06-20T18:12:32.925Z,6.60
2019-06-20T18:15:00.948Z,14.03
2019-06-20T18:17:29.002Z,12.67
2019-06-20T18:19:57.006Z,8.43
2019-06-20T18:22:25.043Z,7.97
2019-06-20T18:24:53.258Z,7.47
2019-06-20T18:27:21.528Z,7.50
2019-06-20T18:29:49.639Z,9.47
2019-06-20T18:32:17.958Z,7.97
2019-06-20T18:35:00.897Z,8.07
2019-06-20T18:37:30.578Z,8.30
2019-06-20T18:39:46.747Z,8.27
2019-06-20T18:42:15.383Z,7.83
2019-06-20T18:44:43.842Z,7.40
2019-06-20T18:47:11.523Z,6.70
2019-06-20T18:49:39.640Z,12.07
2019-06-20T18:52:07.764Z,9.30
2019-06-20T18:54:35.919Z,8.53
2019-06-20T18:57:04.164Z,6.80
2019-06-20T18:59:32.945Z,7.83
2019-06-20T19:02:01.804Z,8.43
2019-06-20T19:04:42.275Z,9.40
2019-06-20T19:06:59.713Z,7.60
2019-06-20T19:12:37.723Z,8.53
2019-06-20T19:15:05.866Z,8.13
2019-06-20T19:17:33.968Z,9.10
2019-06-20T19:20:02.135Z,8.30
2019-06-20T19:22:30.339Z,7.97
2019-06-20T19:24:58.573Z,7.13
2019-06-20T19:27:27.028Z,9.50
2019-06-20T19:29:55.229Z,9.20
2019-06-20T19:32:23.276Z,9.77
2019-06-20T19:35:01.360Z,8.93
2019-06-20T19:37:21.092Z,9.00
2019-06-20T19:39:49.273Z,9.93
2019-06-20T19:42:20.383Z,8.97
2019-06-20T19:44:47.676Z,9.20
2019-06-20T19:47:15.692Z,9.53
2019-06-20T19:49:43.772Z,9.03
2019-06-20T19:52:11.957Z,10.20
2019-06-20T19:54:40.108Z,10.07
2019-06-20T19:57:08.601Z,10.20
2019-06-20T19:59:36.834Z,9.33
2019-06-20T20:02:05.373Z,9.97
2019-06-20T20:04:33.683Z,9.30
2019-06-20T20:07:01.934Z,9.60
2019-06-20T20:09:30.230Z,9.60
2019-06-20T20:11:58.412Z,9.93
2019-06-20T20:14:26.777Z,9.27
2019-06-20T20:16:55.496Z,9.73
2019-06-20T20:22:45.466Z,10.70
2019-06-20T20:25:13.770Z,11.80
2019-06-20T20:27:42.185Z,12.70
2019-06-20T20:30:11.576Z,12.63
2019-06-20T20:32:39.754Z,10.60
2019-06-20T20:35:07.951Z,12.63
2019-06-20T20:37:36.171Z,12.70
2019-06-20T20:40:04.997Z,12.77
2019-06-20T20:42:33.089Z,14.30
2019-06-20T20:45:37.361Z,14.37
2019-06-20T20:48:05.754Z,13.90
2019-06-20T20:50:33.826Z,14.57
2019-06-20T20:56:11.133Z,14.70
2019-06-20T20:58:39.269Z,17.20
2019-06-20T21:01:10.533Z,14.43
2019-06-20T21:03:38.600Z,14.47
2019-06-20T21:06:06.583Z,13.47
2019-06-20T21:08:34.684Z,13.43
2019-06-20T21:11:02.770Z,12.70
2019-06-20T21:13:30.761Z,12.70
2019-06-20T21:15:58.773Z,13.17
2019-06-20T21:18:26.776Z,14.13
2019-06-20T21:20:54.795Z,14.40
2019-06-20T21:23:22.837Z,12.73
2019-06-20T21:25:50.939Z,14.63
2019-06-20T21:28:18.953Z,13.70
2019-06-20T21:30:46.974Z,13.60
2019-06-20T21:33:15.388Z,13.00
2019-06-20T21:35:43.395Z,13.13
2019-06-20T21:38:11.428Z,12.60
2019-06-20T21:40:39.435Z,12.73
2019-06-20T21:43:07.459Z,11.63
2019-06-20T21:45:35.475Z,13.10
2019-06-20T21:48:03.473Z,13.07
2019-06-20T21:50:31.509Z,12.37
2019-06-20T21:52:59.615Z,11.67
2019-06-20T21:55:27.678Z,12.03
2019-06-20T21:57:55.684Z,11.47
2019-06-20T22:00:27.708Z,11.37
2019-06-20T22:02:55.702Z,12.10
2019-06-20T22:05:23.728Z,12.43
2019-06-20T22:07:51.756Z,11.97
2019-06-20T22:10:20.565Z,11.63
2019-06-20T22:12:48.877Z,12.50
2019-06-20T22:15:16.859Z,12.53
2019-06-20T22:17:44.915Z,12.20
2019-06-20T22:20:13.137Z,11.83
2019-06-20T22:22:41.182Z,11.30
2019-06-20T22:25:09.370Z,11.40
2019-06-20T22:27:37.404Z,12.13
2019-06-20T22:30:06.251Z,12.60
2019-06-20T22:32:34.277Z,13.10
2019-06-20T22:35:02.323Z,10.93
2019-06-20T22:37:30.356Z,10.80
2019-06-20T22:39:58.347Z,10.30
2019-06-20T22:42:26.324Z,10.17
2019-06-20T22:44:54.323Z,9.90
2019-06-20T22:47:22.327Z,9.43
2019-06-20T22:49:50.351Z,9.57
2019-06-20T22:52:18.361Z,10.10
2019-06-20T22:54:46.344Z,9.23
2019-06-20T22:57:14.376Z,9.77
2019-06-20T22:59:42.462Z,8.50
2019-06-20T23:02:11.646Z,7.93
2019-06-20T23:04:39.593Z,8.50
2019-06-20T23:07:07.603Z,7.57
2019-06-20T23:09:35.572Z,7.80
2019-06-20T23:12:03.589Z,6.50
2019-06-20T23:14:31.587Z,6.63
2019-06-20T23:16:59.586Z,7.43
2019-06-20T23:19:27.607Z,6.70
2019-06-20T23:21:55.620Z,6.43
2019-06-20T23:24:23.659Z,6.27
2019-06-20T23:26:51.632Z,5.90
2019-06-20T23:29:25.586Z,5.50
2019-06-20T23:31:54.277Z,5.17
2019-06-20T23:34:22.279Z,5.47
2019-06-20T23:36:50.280Z,5.27
2019-06-20T23:39:18.291Z,5.57
2019-06-20T23:41:46.259Z,5.23
2019-06-20T23:44:14.231Z,5.00
2019-06-20T23:46:42.253Z,4.60
2019-06-20T23:49:10.268Z,4.60
2019-06-20T23:51:42.375Z,4.57
2019-06-20T23:54:10.358Z,4.40
2019-06-20T23:56:38.367Z,4.37
2019-06-20T23:59:06.374Z,4.63
