createdAt,value
2019-04-29T00:00:46.096Z,1.57
2019-04-29T00:03:14.796Z,1.50
2019-04-29T00:05:43.881Z,1.47
2019-04-29T00:08:12.567Z,1.80
2019-04-29T00:10:41.376Z,1.77
2019-04-29T00:13:10.087Z,1.90
2019-04-29T00:15:43.317Z,1.67
2019-04-29T00:18:16.368Z,1.85
2019-04-29T00:20:46.667Z,1.92
2019-04-29T00:23:15.358Z,1.37
2019-04-29T00:25:44.249Z,1.95
2019-04-29T00:28:13.462Z,1.85
2019-04-29T00:30:43.076Z,1.42
2019-04-29T00:33:11.742Z,1.60
2019-04-29T00:35:40.442Z,1.20
2019-04-29T00:38:10.738Z,1.90
2019-04-29T00:40:43.891Z,2.00
2019-04-29T00:43:30.498Z,1.90
2019-04-29T00:45:59.278Z,2.55
2019-04-29T00:48:27.930Z,2.00
2019-04-29T00:50:56.575Z,1.82
2019-04-29T00:53:25.323Z,2.45
2019-04-29T00:55:53.982Z,1.80
2019-04-29T00:58:22.635Z,1.40
2019-04-29T01:00:51.522Z,1.42
2019-04-29T01:03:20.164Z,1.72
2019-04-29T01:05:53.855Z,1.50
2019-04-29T01:08:22.643Z,1.80
2019-04-29T01:10:51.356Z,1.65
2019-04-29T01:13:20.082Z,1.30
2019-04-29T01:15:49.129Z,1.60
2019-04-29T01:18:17.779Z,1.62
2019-04-29T01:20:46.441Z,2.10
2019-04-29T01:23:15.128Z,2.50
2019-04-29T01:25:45.701Z,2.20
2019-04-29T01:28:18.769Z,1.90
2019-04-29T01:31:03.910Z,2.52
2019-04-29T01:33:32.603Z,2.67
2019-04-29T01:36:17.898Z,2.75
2019-04-29T01:38:48.808Z,2.35
2019-04-29T01:41:19.486Z,3.27
2019-04-29T01:44:02.065Z,2.50
2019-04-29T01:46:31.029Z,2.58
2019-04-29T01:48:59.682Z,2.75
2019-04-29T01:51:28.460Z,2.83
2019-04-29T01:53:57.083Z,2.87
2019-04-29T01:56:25.724Z,2.65
2019-04-29T01:58:54.466Z,2.72
2019-04-29T02:01:23.220Z,2.80
2019-04-29T02:03:51.854Z,2.00
2019-04-29T02:06:20.557Z,2.58
2019-04-29T02:08:50.483Z,3.35
2019-04-29T02:11:19.150Z,2.52
2019-04-29T02:13:47.831Z,2.27
2019-04-29T02:16:16.753Z,2.83
2019-04-29T02:18:45.444Z,2.87
2019-04-29T02:21:14.074Z,2.42
2019-04-29T02:23:44.354Z,2.55
2019-04-29T02:26:13.060Z,3.00
2019-04-29T02:28:41.699Z,2.60
2019-04-29T02:31:29.416Z,2.60
2019-04-29T02:33:58.151Z,2.50
2019-04-29T02:36:29.955Z,3.08
2019-04-29T02:39:17.026Z,2.87
2019-04-29T02:42:05.411Z,2.95
2019-04-29T02:44:34.205Z,2.98
2019-04-29T02:47:02.887Z,2.80
2019-04-29T02:49:31.618Z,3.20
2019-04-29T02:52:00.316Z,2.90
2019-04-29T02:54:30.163Z,2.47
2019-04-29T02:57:06.408Z,2.30
2019-04-29T02:59:45.883Z,2.58
2019-04-29T03:02:22.118Z,2.75
2019-04-29T03:04:52.519Z,2.77
2019-04-29T03:07:22.122Z,2.80
2019-04-29T03:09:50.895Z,2.80
2019-04-29T03:12:19.560Z,3.00
2019-04-29T03:14:48.462Z,2.77
2019-04-29T03:17:18.962Z,2.62
2019-04-29T03:20:05.953Z,2.90
2019-04-29T03:22:35.061Z,2.72
2019-04-29T03:25:03.670Z,2.70
2019-04-29T03:27:32.418Z,2.67
2019-04-29T03:30:01.096Z,2.12
2019-04-29T03:32:29.762Z,2.20
2019-04-29T03:34:58.608Z,2.30
2019-04-29T03:37:27.315Z,2.50
2019-04-29T03:39:56.003Z,2.40
2019-04-29T03:42:24.714Z,2.20
2019-04-29T03:44:53.363Z,2.27
2019-04-29T03:47:22.107Z,3.08
2019-04-29T03:49:50.808Z,2.80
2019-04-29T03:52:19.450Z,2.92
2019-04-29T03:54:48.098Z,2.65
2019-04-29T03:57:17.982Z,2.98
2019-04-29T03:59:46.657Z,2.87
2019-04-29T04:02:33.441Z,2.98
2019-04-29T04:05:03.685Z,2.95
2019-04-29T04:07:49.122Z,2.50
2019-04-29T04:10:17.829Z,2.70
2019-04-29T04:12:46.515Z,3.00
2019-04-29T04:15:15.362Z,2.83
2019-04-29T04:17:51.258Z,3.25
2019-04-29T04:20:19.981Z,3.90
2019-04-29T04:22:49.143Z,3.17
2019-04-29T04:25:21.117Z,3.75
2019-04-29T04:27:49.757Z,3.42
2019-04-29T04:30:20.031Z,3.20
2019-04-29T04:32:48.694Z,3.02
2019-04-29T04:35:17.374Z,3.60
2019-04-29T04:37:46.041Z,3.90
2019-04-29T04:40:19.623Z,3.25
2019-04-29T04:42:48.243Z,3.25
2019-04-29T04:45:17.096Z,4.05
2019-04-29T04:47:45.658Z,3.67
2019-04-29T04:50:14.809Z,4.20
2019-04-29T04:52:43.512Z,4.00
2019-04-29T04:55:12.797Z,3.92
2019-04-29T04:57:42.033Z,4.90
2019-04-29T05:00:12.883Z,4.10
2019-04-29T05:02:41.542Z,4.47
2019-04-29T05:05:10.192Z,4.10
2019-04-29T05:07:38.879Z,4.40
2019-04-29T05:10:08.338Z,4.25
2019-04-29T05:12:36.919Z,3.72
2019-04-29T05:15:06.148Z,4.33
2019-04-29T05:17:34.825Z,4.10
2019-04-29T05:20:04.330Z,3.95
2019-04-29T05:22:32.953Z,4.33
2019-04-29T05:25:01.652Z,4.42
2019-04-29T05:27:30.300Z,3.72
2019-04-29T05:29:59.004Z,3.72
2019-04-29T05:32:27.667Z,3.45
2019-04-29T05:34:57.876Z,4.05
2019-04-29T05:37:36.795Z,4.00
2019-04-29T05:40:07.336Z,3.83
2019-04-29T05:42:35.971Z,3.55
2019-04-29T05:45:15.384Z,3.62
2019-04-29T05:47:45.616Z,3.67
2019-04-29T05:50:23.096Z,4.10
2019-04-29T05:52:59.730Z,2.80
2019-04-29T05:55:28.694Z,2.95
2019-04-29T05:58:03.049Z,3.90
2019-04-29T06:00:29.458Z,3.15
2019-04-29T06:02:58.109Z,3.25
2019-04-29T06:05:26.898Z,3.40
2019-04-29T06:07:56.260Z,3.33
2019-04-29T06:10:25.907Z,3.00
2019-04-29T06:12:54.542Z,3.27
2019-04-29T06:15:23.179Z,3.12
2019-04-29T06:17:52.511Z,3.30
2019-04-29T06:20:22.912Z,3.30
2019-04-29T06:22:51.809Z,3.20
2019-04-29T06:25:20.702Z,3.33
2019-04-29T06:27:49.308Z,3.37
2019-04-29T06:30:18.045Z,3.20
2019-04-29T06:32:46.798Z,3.00
2019-04-29T06:35:15.491Z,3.12
2019-04-29T06:37:44.138Z,3.83
2019-04-29T06:40:12.902Z,3.25
2019-04-29T06:42:41.588Z,3.95
2019-04-29T06:45:10.330Z,3.33
2019-04-29T06:47:38.944Z,3.42
2019-04-29T06:50:09.603Z,3.40
2019-04-29T06:52:38.240Z,3.12
2019-04-29T06:55:12.083Z,3.20
2019-04-29T06:57:40.714Z,3.40
2019-04-29T07:00:09.605Z,3.40
2019-04-29T07:02:38.242Z,3.55
2019-04-29T07:05:08.258Z,3.30
2019-04-29T07:07:36.923Z,3.58
2019-04-29T07:10:06.773Z,3.30
2019-04-29T07:12:35.911Z,3.77
2019-04-29T07:15:12.195Z,3.42
2019-04-29T07:17:41.334Z,3.77
2019-04-29T07:20:09.791Z,4.03
2019-04-29T07:22:38.602Z,3.50
2019-04-29T07:25:07.384Z,3.27
2019-04-29T07:27:42.919Z,3.30
2019-04-29T07:30:10.777Z,3.00
2019-04-29T07:32:42.093Z,3.90
2019-04-29T07:35:11.515Z,3.75
2019-04-29T07:37:40.439Z,2.92
2019-04-29T07:40:09.586Z,3.47
2019-04-29T07:42:38.271Z,3.83
2019-04-29T07:45:23.749Z,3.15
2019-04-29T07:47:56.697Z,2.85
2019-04-29T07:50:26.818Z,3.20
2019-04-29T07:52:55.211Z,3.22
2019-04-29T07:55:26.111Z,2.75
2019-04-29T07:57:54.234Z,2.80
2019-04-29T08:00:32.056Z,2.33
2019-04-29T08:03:01.133Z,2.25
2019-04-29T08:05:30.698Z,2.30
2019-04-29T08:08:01.411Z,2.62
2019-04-29T08:10:30.164Z,2.37
2019-04-29T08:12:59.770Z,2.62
2019-04-29T08:15:31.741Z,2.25
2019-04-29T08:18:06.353Z,2.37
2019-04-29T08:20:29.433Z,2.50
2019-04-29T08:22:58.381Z,2.65
2019-04-29T08:25:30.277Z,2.45
2019-04-29T08:27:58.936Z,2.37
2019-04-29T08:30:27.616Z,2.10
2019-04-29T08:32:56.284Z,2.15
2019-04-29T08:35:24.859Z,2.50
2019-04-29T08:37:53.539Z,1.57
2019-04-29T08:40:22.242Z,2.10
2019-04-29T08:43:08.822Z,2.22
2019-04-29T08:45:41.817Z,2.83
2019-04-29T08:48:10.556Z,2.45
2019-04-29T08:50:39.190Z,2.50
2019-04-29T08:53:07.952Z,1.57
2019-04-29T08:55:36.864Z,1.67
2019-04-29T08:58:06.938Z,1.37
2019-04-29T09:00:36.492Z,1.70
2019-04-29T09:03:05.137Z,1.25
2019-04-29T09:05:35.547Z,1.40
2019-04-29T09:08:04.379Z,1.85
2019-04-29T09:10:36.411Z,1.47
2019-04-29T09:13:03.479Z,2.83
2019-04-29T09:15:32.208Z,1.50
2019-04-29T09:18:00.913Z,1.45
2019-04-29T09:20:29.563Z,1.55
2019-04-29T09:23:02.959Z,1.72
2019-04-29T09:25:36.277Z,1.30
2019-04-29T09:28:06.709Z,1.80
2019-04-29T09:30:38.473Z,2.02
2019-04-29T09:33:08.739Z,2.25
2019-04-29T09:35:38.804Z,1.77
2019-04-29T09:38:06.703Z,2.58
2019-04-29T09:40:54.481Z,2.47
2019-04-29T09:43:33.029Z,2.10
2019-04-29T09:46:03.473Z,1.80
2019-04-29T09:48:32.229Z,2.17
2019-04-29T09:51:00.967Z,2.00
2019-04-29T09:53:29.623Z,1.82
2019-04-29T09:55:58.610Z,3.05
2019-04-29T09:58:27.281Z,5.75
2019-04-29T10:01:13.945Z,2.95
2019-04-29T10:03:44.325Z,2.92
2019-04-29T10:06:23.558Z,3.25
2019-04-29T10:08:52.276Z,3.33
2019-04-29T10:11:20.931Z,3.20
2019-04-29T10:13:49.647Z,3.25
2019-04-29T10:16:31.762Z,2.30
2019-04-29T10:19:05.242Z,2.80
2019-04-29T10:21:31.636Z,2.40
2019-04-29T10:24:00.448Z,2.95
2019-04-29T10:26:29.151Z,2.92
2019-04-29T10:29:05.559Z,2.67
2019-04-29T10:31:34.323Z,2.62
2019-04-29T10:34:03.044Z,2.58
2019-04-29T10:36:31.793Z,4.55
2019-04-29T10:39:02.153Z,3.02
2019-04-29T10:41:40.285Z,2.27
2019-04-29T10:44:29.581Z,2.83
2019-04-29T10:47:10.092Z,2.10
2019-04-29T10:49:57.288Z,2.15
2019-04-29T10:52:26.725Z,2.27
2019-04-29T10:54:56.546Z,1.95
2019-04-29T10:57:29.322Z,1.72
2019-04-29T11:00:11.029Z,1.75
2019-04-29T11:02:39.995Z,1.92
2019-04-29T11:05:15.571Z,1.70
2019-04-29T11:07:46.237Z,1.10
2019-04-29T11:10:24.962Z,1.90
2019-04-29T11:12:47.883Z,1.92
2019-04-29T11:15:19.797Z,1.62
2019-04-29T11:17:58.491Z,2.05
2019-04-29T11:20:21.491Z,2.08
2019-04-29T11:23:09.315Z,1.80
2019-04-29T11:25:50.960Z,2.02
2019-04-29T11:28:18.699Z,2.33
2019-04-29T11:30:49.613Z,2.02
2019-04-29T11:33:28.533Z,2.08
2019-04-29T11:36:03.847Z,1.82
2019-04-29T11:38:33.326Z,1.60
2019-04-29T11:41:02.341Z,2.20
2019-04-29T11:43:31.655Z,1.85
2019-04-29T11:46:00.381Z,1.92
2019-04-29T11:48:29.102Z,1.82
2019-04-29T11:50:59.399Z,1.60
2019-04-29T11:53:28.852Z,1.85
2019-04-29T11:55:58.766Z,1.35
2019-04-29T11:58:31.940Z,2.10
2019-04-29T12:01:10.215Z,1.65
2019-04-29T12:03:56.531Z,1.30
2019-04-29T12:06:23.998Z,1.65
2019-04-29T12:08:54.818Z,1.47
2019-04-29T12:11:23.814Z,1.55
2019-04-29T12:14:05.927Z,1.50
2019-04-29T12:16:36.264Z,1.52
2019-04-29T12:19:20.899Z,1.67
2019-04-29T12:21:47.180Z,1.67
2019-04-29T12:24:16.243Z,1.82
2019-04-29T12:26:44.989Z,1.47
2019-04-29T12:29:18.037Z,2.70
2019-04-29T12:31:51.931Z,1.57
2019-04-29T12:34:26.819Z,1.37
2019-04-29T12:36:56.778Z,1.70
2019-04-29T12:39:42.791Z,1.77
2019-04-29T12:42:17.932Z,1.95
2019-04-29T12:44:54.366Z,1.55
2019-04-29T12:47:28.024Z,1.52
2019-04-29T12:49:56.669Z,1.32
2019-04-29T12:52:25.595Z,1.40
2019-04-29T12:54:54.343Z,1.50
2019-04-29T12:57:23.583Z,1.70
2019-04-29T12:59:54.715Z,1.87
2019-04-29T13:02:28.415Z,1.40
2019-04-29T13:05:01.705Z,2.10
2019-04-29T13:07:39.351Z,1.90
2019-04-29T13:10:18.949Z,1.70
2019-04-29T13:12:47.687Z,1.60
2019-04-29T13:15:24.270Z,1.85
2019-04-29T13:18:03.639Z,1.50
2019-04-29T13:20:28.201Z,2.17
2019-04-29T13:23:01.157Z,1.47
2019-04-29T13:25:27.542Z,1.75
2019-04-29T13:28:03.754Z,1.72
2019-04-29T13:30:26.710Z,1.57
2019-04-29T13:32:55.480Z,1.40
2019-04-29T13:35:24.395Z,1.52
2019-04-29T13:37:53.104Z,2.42
2019-04-29T13:40:24.427Z,1.10
2019-04-29T13:42:53.189Z,1.65
2019-04-29T13:45:25.234Z,1.50
2019-04-29T13:47:55.625Z,2.45
2019-04-29T13:50:38.989Z,1.80
2019-04-29T13:52:56.343Z,1.52
2019-04-29T13:55:47.041Z,1.90
2019-04-29T13:57:57.380Z,1.45
2019-04-29T14:00:27.742Z,1.52
2019-04-29T14:03:00.893Z,1.50
2019-04-29T14:05:32.510Z,1.55
2019-04-29T14:08:01.034Z,1.52
2019-04-29T14:10:29.722Z,1.35
2019-04-29T14:13:09.814Z,1.70
2019-04-29T14:15:29.634Z,2.37
2019-04-29T14:17:59.302Z,2.08
2019-04-29T14:20:27.952Z,1.50
2019-04-29T14:22:56.648Z,1.37
2019-04-29T14:25:25.363Z,1.65
2019-04-29T14:27:54.009Z,1.70
2019-04-29T14:30:37.532Z,1.40
2019-04-29T14:32:54.930Z,1.27
2019-04-29T14:35:28.219Z,1.30
2019-04-29T14:38:04.585Z,1.45
2019-04-29T14:40:27.376Z,1.27
2019-04-29T14:43:26.855Z,1.30
2019-04-29T14:45:55.375Z,1.70
2019-04-29T14:48:25.866Z,1.52
2019-04-29T14:50:56.129Z,1.12
2019-04-29T14:53:26.246Z,1.92
2019-04-29T14:55:55.162Z,2.33
2019-04-29T14:58:23.880Z,1.80
2019-04-29T15:00:54.176Z,1.65
2019-04-29T15:03:24.479Z,1.40
2019-04-29T15:05:53.238Z,1.52
2019-04-29T15:08:22.190Z,1.45
2019-04-29T15:10:52.545Z,1.47
2019-04-29T15:13:22.196Z,1.32
2019-04-29T15:16:04.625Z,1.40
2019-04-29T15:18:49.566Z,1.57
2019-04-29T15:21:33.084Z,1.65
2019-04-29T15:23:53.995Z,1.40
2019-04-29T15:26:22.661Z,1.50
2019-04-29T15:28:51.453Z,1.42
2019-04-29T15:31:22.277Z,1.50
2019-04-29T15:33:51.140Z,1.55
2019-04-29T15:36:19.776Z,1.50
2019-04-29T15:39:08.288Z,1.10
2019-04-29T15:41:20.565Z,1.50
2019-04-29T15:43:49.623Z,1.45
2019-04-29T15:46:18.282Z,1.37
2019-04-29T15:48:46.968Z,1.57
2019-04-29T15:51:15.665Z,1.52
2019-04-29T15:53:44.341Z,1.47
2019-04-29T15:56:28.420Z,1.50
2019-04-29T15:58:43.706Z,1.32
2019-04-29T16:03:43.150Z,1.30
2019-04-29T16:06:22.287Z,1.50
2019-04-29T16:08:52.632Z,1.50
2019-04-29T16:11:38.928Z,1.67
2019-04-29T16:14:17.930Z,1.72
2019-04-29T16:16:46.591Z,1.75
2019-04-29T16:19:15.297Z,1.82
2019-04-29T16:21:44.147Z,2.02
2019-04-29T16:24:25.796Z,1.55
2019-04-29T16:26:43.282Z,1.52
2019-04-29T16:29:15.154Z,1.70
2019-04-29T16:31:42.663Z,1.70
2019-04-29T16:34:11.369Z,1.50
2019-04-29T16:36:43.756Z,1.85
2019-04-29T16:39:10.491Z,1.80
2019-04-29T16:41:50.975Z,1.62
2019-04-29T16:44:34.596Z,1.60
2019-04-29T16:46:49.293Z,1.60
2019-04-29T16:49:18.256Z,1.57
2019-04-29T16:51:47.839Z,2.15
2019-04-29T16:54:20.638Z,1.27
2019-04-29T16:56:47.846Z,1.67
2019-04-29T16:59:16.517Z,1.80
2019-04-29T17:01:45.246Z,1.37
2019-04-29T17:04:13.996Z,1.95
2019-04-29T17:06:52.469Z,1.70
2019-04-29T17:09:31.098Z,1.90
2019-04-29T17:12:01.361Z,1.92
2019-04-29T17:14:30.118Z,1.37
2019-04-29T17:16:58.864Z,1.82
2019-04-29T17:19:27.466Z,1.40
2019-04-29T17:22:23.272Z,1.82
2019-04-29T17:24:26.617Z,1.37
2019-04-29T17:27:05.819Z,1.55
2019-04-29T17:29:49.273Z,1.57
2019-04-29T17:32:27.606Z,1.52
2019-04-29T17:34:59.729Z,1.70
2019-04-29T17:35:15.455Z,1.60
2019-04-29T17:37:28.260Z,2.02
2019-04-29T17:39:56.882Z,1.82
2019-04-29T17:42:27.201Z,2.47
2019-04-29T17:44:55.872Z,1.95
2019-04-29T17:47:38.140Z,2.10
2019-04-29T17:50:31.251Z,3.40
2019-04-29T17:52:51.610Z,4.55
2019-04-29T17:55:21.824Z,4.83
2019-04-29T17:57:58.194Z,4.22
2019-04-29T18:00:41.352Z,3.70
2019-04-29T18:03:18.799Z,4.33
2019-04-29T18:05:57.595Z,3.25
2019-04-29T18:08:27.046Z,2.30
2019-04-29T18:10:59.881Z,2.27
2019-04-29T18:13:27.908Z,2.45
2019-04-29T18:16:01.630Z,2.65
2019-04-29T18:18:28.570Z,2.40
2019-04-29T18:21:03.113Z,2.27
2019-04-29T18:23:33.739Z,2.80
2019-04-29T18:26:04.839Z,2.58
2019-04-29T18:28:35.848Z,2.60
2019-04-29T18:31:07.112Z,2.35
2019-04-29T18:33:35.743Z,2.17
2019-04-29T18:36:06.877Z,2.20
2019-04-29T18:38:35.111Z,2.20
2019-04-29T18:41:03.886Z,2.00
2019-04-29T18:43:32.594Z,2.30
2019-04-29T18:46:05.962Z,2.85
2019-04-29T18:48:31.900Z,2.37
2019-04-29T18:51:00.618Z,2.10
2019-04-29T18:53:29.264Z,2.05
2019-04-29T18:55:57.931Z,1.72
2019-04-29T18:58:26.649Z,1.87
2019-04-29T19:00:56.413Z,2.72
2019-04-29T19:03:29.683Z,2.27
2019-04-29T19:05:58.963Z,2.42
2019-04-29T19:08:30.498Z,1.77
2019-04-29T19:10:58.112Z,2.20
2019-04-29T19:13:31.057Z,2.77
2019-04-29T19:16:09.481Z,1.70
2019-04-29T19:18:30.562Z,1.50
2019-04-29T19:20:59.280Z,1.70
2019-04-29T19:23:29.869Z,1.82
2019-04-29T19:25:58.631Z,2.05
2019-04-29T19:28:32.538Z,1.77
2019-04-29T19:31:03.137Z,2.22
2019-04-29T19:33:35.717Z,1.77
2019-04-29T19:36:01.969Z,2.10
2019-04-29T19:38:30.783Z,1.75
2019-04-29T19:40:59.457Z,2.08
2019-04-29T19:43:28.227Z,1.80
2019-04-29T19:45:57.490Z,2.10
2019-04-29T19:48:28.395Z,2.05
2019-04-29T19:51:14.083Z,1.95
2019-04-29T19:53:27.435Z,2.17
2019-04-29T19:56:04.174Z,2.03
2019-04-29T19:58:29.670Z,2.00
2019-04-29T20:01:10.321Z,2.17
2019-04-29T20:03:35.816Z,2.02
2019-04-29T20:06:09.048Z,1.75
2019-04-29T20:08:51.010Z,1.75
2019-04-29T20:11:14.295Z,1.60
2019-04-29T20:13:41.123Z,1.77
2019-04-29T20:16:24.952Z,1.72
2019-04-29T20:19:12.325Z,2.22
2019-04-29T20:21:38.601Z,2.08
2019-04-29T20:24:09.854Z,1.85
2019-04-29T20:26:39.262Z,1.87
2019-04-29T20:32:07.932Z,1.60
2019-04-29T20:34:37.164Z,1.72
2019-04-29T20:37:10.756Z,1.80
2019-04-29T20:39:37.759Z,1.70
2019-04-29T20:42:10.276Z,1.82
2019-04-29T20:44:41.123Z,1.98
2019-04-29T20:47:19.365Z,2.10
2019-04-29T20:49:39.555Z,1.40
2019-04-29T20:52:22.238Z,1.45
2019-04-29T20:54:57.615Z,2.35
2019-04-29T20:57:23.684Z,1.95
2019-04-29T20:59:52.220Z,1.60
2019-04-29T21:02:31.454Z,2.20
2019-04-29T21:04:52.089Z,2.30
2019-04-29T21:07:23.617Z,1.90
2019-04-29T21:09:51.210Z,2.22
2019-04-29T21:12:21.525Z,1.98
2019-04-29T21:15:00.860Z,2.10
2019-04-29T21:17:31.992Z,1.80
2019-04-29T21:20:00.262Z,2.05
2019-04-29T21:22:29.188Z,2.30
2019-04-29T21:24:58.016Z,2.33
2019-04-29T21:27:26.686Z,2.05
2019-04-29T21:29:55.515Z,1.90
2019-04-29T21:32:25.805Z,2.10
2019-04-29T21:34:56.379Z,2.58
2019-04-29T21:37:29.682Z,2.35
2019-04-29T21:39:59.969Z,2.08
2019-04-29T21:42:36.986Z,3.33
2019-04-29T21:45:09.084Z,3.12
2019-04-29T21:47:42.750Z,2.25
2019-04-29T21:50:08.674Z,2.80
2019-04-29T21:52:38.432Z,2.90
2019-04-29T21:55:07.312Z,2.55
2019-04-29T21:57:35.974Z,2.83
2019-04-29T22:00:08.770Z,2.47
2019-04-29T22:02:37.514Z,2.65
2019-04-29T22:05:09.706Z,2.27
2019-04-29T22:07:39.702Z,2.85
2019-04-29T22:10:09.513Z,2.92
2019-04-29T22:12:38.260Z,3.00
2019-04-29T22:15:08.855Z,2.77
2019-04-29T22:17:37.593Z,3.08
2019-04-29T22:20:08.520Z,3.20
2019-04-29T22:22:37.249Z,2.60
2019-04-29T22:25:09.941Z,2.80
2019-04-29T22:27:39.766Z,2.80
2019-04-29T22:30:16.894Z,3.08
2019-04-29T22:32:41.318Z,2.80
2019-04-29T22:35:10.216Z,3.45
2019-04-29T22:37:38.883Z,2.60
2019-04-29T22:40:10.497Z,3.20
2019-04-29T22:42:43.531Z,3.80
2019-04-29T22:45:12.238Z,3.15
2019-04-29T22:47:40.949Z,3.25
2019-04-29T22:50:09.800Z,3.83
2019-04-29T22:52:38.467Z,3.83
2019-04-29T22:55:08.996Z,3.95
2019-04-29T22:57:37.688Z,3.75
2019-04-29T23:00:08.573Z,3.80
2019-04-29T23:02:37.421Z,3.92
2019-04-29T23:05:06.568Z,3.65
2019-04-29T23:07:37.544Z,3.52
2019-04-29T23:10:07.085Z,3.80
2019-04-29T23:12:35.761Z,3.40
2019-04-29T23:15:06.463Z,4.00
2019-04-29T23:17:35.561Z,3.67
2019-04-29T23:20:28.517Z,4.15
2019-04-29T23:23:07.689Z,3.90
2019-04-29T23:25:38.223Z,4.65
2019-04-29T23:28:06.801Z,3.58
2019-04-29T23:30:35.449Z,3.90
2019-04-29T23:33:04.716Z,4.83
2019-04-29T23:35:34.964Z,4.15
2019-04-29T23:38:09.137Z,3.98
2019-04-29T23:40:34.594Z,3.70
2019-04-29T23:43:03.244Z,3.25
2019-04-29T23:45:31.900Z,4.05
2019-04-29T23:48:00.601Z,3.72
2019-04-29T23:50:29.222Z,3.77
2019-04-29T23:52:57.873Z,3.75
2019-04-29T23:55:29.171Z,3.67
2019-04-29T23:58:02.677Z,3.72
