createdAt,value
2022-12-16T00:01:35.770Z,36.97
2022-12-16T00:03:58.290Z,36.97
2022-12-16T00:06:19.714Z,36.43
2022-12-16T00:08:41.258Z,40.07
2022-12-16T00:11:04.031Z,37.43
2022-12-16T00:13:25.283Z,39.03
2022-12-16T00:15:47.640Z,37.27
2022-12-16T00:18:08.951Z,39.43
2022-12-16T00:20:30.242Z,38.27
2022-12-16T00:22:52.572Z,36.43
2022-12-16T00:25:14.207Z,36.43
2022-12-16T00:27:36.668Z,34.37
2022-12-16T00:29:57.849Z,35.83
2022-12-16T00:32:19.217Z,37.60
2022-12-16T00:34:40.164Z,34.60
2022-12-16T00:37:01.389Z,34.43
2022-12-16T00:39:22.768Z,37.73
2022-12-16T00:41:44.306Z,37.97
2022-12-16T00:44:06.810Z,37.70
2022-12-16T00:46:28.295Z,37.17
2022-12-16T00:48:49.658Z,39.83
2022-12-16T00:51:10.903Z,39.80
2022-12-16T00:53:32.466Z,39.07
2022-12-16T00:56:01.974Z,40.07
2022-12-16T00:58:22.960Z,40.37
2022-12-16T01:00:45.612Z,43.47
2022-12-16T01:03:07.061Z,42.37
2022-12-16T01:05:28.565Z,39.87
2022-12-16T01:07:49.750Z,45.53
2022-12-16T01:10:13.546Z,44.13
2022-12-16T01:12:37.078Z,47.37
2022-12-16T01:14:58.722Z,45.93
2022-12-16T01:17:21.034Z,45.93
2022-12-16T01:19:42.219Z,41.97
2022-12-16T01:22:04.211Z,45.20
2022-12-16T01:24:25.210Z,46.70
2022-12-16T01:26:46.479Z,46.83
2022-12-16T01:29:07.995Z,50.30
2022-12-16T01:31:29.304Z,46.17
2022-12-16T01:33:51.826Z,50.23
2022-12-16T01:36:13.562Z,44.90
2022-12-16T01:38:34.563Z,44.20
2022-12-16T01:40:55.978Z,47.07
2022-12-16T01:43:18.027Z,47.23
2022-12-16T01:45:39.482Z,48.23
2022-12-16T01:48:02.158Z,47.97
2022-12-16T01:50:24.933Z,45.57
2022-12-16T01:52:47.060Z,52.27
2022-12-16T01:55:10.350Z,48.97
2022-12-16T01:57:33.535Z,49.73
2022-12-16T01:59:55.165Z,50.27
2022-12-16T02:02:16.790Z,51.50
2022-12-16T02:04:58.188Z,50.70
2022-12-16T02:07:20.551Z,48.33
2022-12-16T02:09:41.641Z,52.17
2022-12-16T02:12:15.961Z,49.27
2022-12-16T02:14:46.185Z,47.33
2022-12-16T02:17:12.641Z,51.50
2022-12-16T02:19:54.964Z,48.53
2022-12-16T02:22:24.529Z,49.30
2022-12-16T02:25:04.250Z,49.13
2022-12-16T02:27:52.232Z,47.17
2022-12-16T02:30:26.368Z,48.40
2022-12-16T02:32:53.543Z,43.57
2022-12-16T02:35:19.418Z,46.87
2022-12-16T02:37:43.794Z,50.07
2022-12-16T02:40:07.749Z,50.90
2022-12-16T02:42:31.507Z,47.90
2022-12-16T02:44:56.039Z,52.00
2022-12-16T02:47:18.729Z,50.27
2022-12-16T02:49:45.540Z,51.87
2022-12-16T02:52:07.047Z,48.87
2022-12-16T02:54:28.971Z,50.93
2022-12-16T02:56:53.429Z,47.50
2022-12-16T02:59:18.761Z,50.97
2022-12-16T03:01:45.352Z,51.43
2022-12-16T03:04:10.554Z,50.90
2022-12-16T03:06:32.979Z,50.57
2022-12-16T03:08:57.390Z,48.13
2022-12-16T03:11:18.804Z,48.03
2022-12-16T03:13:42.779Z,45.60
2022-12-16T03:16:04.792Z,44.83
2022-12-16T03:18:26.041Z,47.90
2022-12-16T03:20:51.353Z,45.73
2022-12-16T03:23:15.160Z,48.60
2022-12-16T03:25:38.270Z,47.03
2022-12-16T03:28:04.261Z,50.67
2022-12-16T03:30:28.096Z,48.67
2022-12-16T03:32:52.283Z,52.90
2022-12-16T03:35:15.074Z,50.00
2022-12-16T03:37:38.272Z,52.10
2022-12-16T03:40:01.688Z,48.93
2022-12-16T03:42:23.894Z,49.33
2022-12-16T03:44:46.075Z,49.03
2022-12-16T03:47:07.635Z,47.17
2022-12-16T03:49:28.937Z,47.33
2022-12-16T03:51:50.110Z,45.90
2022-12-16T03:54:12.764Z,48.37
2022-12-16T03:56:34.040Z,53.77
2022-12-16T03:58:55.482Z,44.70
2022-12-16T04:01:16.848Z,51.17
2022-12-16T04:03:38.444Z,52.60
2022-12-16T04:05:59.823Z,55.77
2022-12-16T04:08:21.143Z,60.47
2022-12-16T04:11:01.697Z,64.63
2022-12-16T04:13:40.392Z,63.47
2022-12-16T04:16:19.166Z,62.20
2022-12-16T04:19:00.781Z,55.43
2022-12-16T04:21:39.510Z,59.53
2022-12-16T04:24:18.607Z,60.50
2022-12-16T04:26:55.012Z,57.70
2022-12-16T04:29:16.027Z,54.37
2022-12-16T04:31:37.273Z,58.03
2022-12-16T04:34:16.141Z,60.37
2022-12-16T04:36:51.289Z,54.63
2022-12-16T04:39:29.960Z,56.73
2022-12-16T04:42:11.699Z,53.37
2022-12-16T04:44:59.098Z,57.93
2022-12-16T04:47:40.018Z,49.47
2022-12-16T04:50:18.998Z,56.67
2022-12-16T04:52:57.097Z,54.17
2022-12-16T04:55:36.002Z,56.80
2022-12-16T04:58:16.610Z,53.10
2022-12-16T05:00:55.761Z,51.90
2022-12-16T05:03:35.389Z,56.00
2022-12-16T05:06:14.297Z,50.03
2022-12-16T05:08:53.195Z,51.70
2022-12-16T05:11:32.127Z,54.33
2022-12-16T05:14:12.345Z,50.80
2022-12-16T05:16:51.423Z,46.53
2022-12-16T05:19:31.864Z,49.60
2022-12-16T05:22:12.923Z,52.10
2022-12-16T05:24:53.183Z,48.40
2022-12-16T05:27:32.120Z,48.27
2022-12-16T05:30:12.362Z,51.70
2022-12-16T05:32:51.270Z,43.57
2022-12-16T05:35:31.268Z,48.13
2022-12-16T05:38:10.200Z,46.80
2022-12-16T05:40:57.335Z,46.37
2022-12-16T05:43:36.516Z,45.63
2022-12-16T05:46:31.378Z,45.60
2022-12-16T05:49:10.479Z,48.70
2022-12-16T05:51:49.134Z,42.07
2022-12-16T05:54:27.856Z,44.07
2022-12-16T05:57:06.772Z,40.77
2022-12-16T05:59:45.498Z,40.60
2022-12-16T06:02:25.847Z,44.10
2022-12-16T06:05:04.571Z,40.83
2022-12-16T06:07:43.292Z,42.67
2022-12-16T06:10:22.187Z,42.57
2022-12-16T06:13:04.658Z,41.40
2022-12-16T06:15:43.718Z,40.33
2022-12-16T06:18:24.229Z,44.97
2022-12-16T06:21:03.060Z,45.70
2022-12-16T06:23:41.883Z,40.73
2022-12-16T06:26:20.783Z,44.00
2022-12-16T06:28:59.600Z,42.97
2022-12-16T06:31:38.519Z,43.60
2022-12-16T06:34:18.635Z,43.13
2022-12-16T06:36:57.447Z,49.93
2022-12-16T06:39:36.426Z,51.87
2022-12-16T06:42:15.372Z,45.20
2022-12-16T06:44:54.187Z,49.13
2022-12-16T06:47:33.111Z,41.20
2022-12-16T06:50:13.127Z,42.37
2022-12-16T06:52:52.234Z,43.70
2022-12-16T06:55:31.149Z,44.23
2022-12-16T06:58:14.917Z,48.03
2022-12-16T07:00:53.773Z,38.60
2022-12-16T07:03:36.121Z,40.57
2022-12-16T07:06:16.305Z,38.47
2022-12-16T07:08:55.152Z,40.80
2022-12-16T07:11:34.135Z,46.47
2022-12-16T07:14:12.947Z,40.20
2022-12-16T07:16:51.979Z,35.63
2022-12-16T07:19:30.844Z,41.03
2022-12-16T07:22:11.062Z,40.90
2022-12-16T07:24:49.819Z,39.77
2022-12-16T07:27:28.585Z,38.20
2022-12-16T07:30:07.347Z,34.43
2022-12-16T07:32:46.406Z,38.63
2022-12-16T07:35:25.317Z,51.37
2022-12-16T07:38:05.537Z,39.37
2022-12-16T07:40:44.289Z,38.63
2022-12-16T07:43:23.412Z,34.80
2022-12-16T07:46:02.726Z,32.03
2022-12-16T07:48:41.443Z,34.53
2022-12-16T07:51:20.391Z,37.83
2022-12-16T07:54:08.962Z,32.83
2022-12-16T07:56:47.660Z,32.77
2022-12-16T07:59:26.749Z,30.90
2022-12-16T08:02:05.623Z,29.90
2022-12-16T08:04:44.380Z,30.00
2022-12-16T08:07:23.021Z,30.40
2022-12-16T08:10:03.741Z,31.43
2022-12-16T08:12:42.170Z,32.10
2022-12-16T08:15:21.022Z,31.30
2022-12-16T08:18:00.576Z,30.77
2022-12-16T08:20:39.931Z,31.30
2022-12-16T08:23:18.936Z,28.57
2022-12-16T08:25:59.186Z,29.97
2022-12-16T08:28:37.959Z,29.23
2022-12-16T08:31:16.792Z,28.13
2022-12-16T08:33:55.800Z,28.53
2022-12-16T08:36:34.810Z,26.30
2022-12-16T08:39:13.720Z,24.33
2022-12-16T08:41:53.795Z,29.80
2022-12-16T08:44:32.525Z,36.90
2022-12-16T08:47:11.352Z,24.17
2022-12-16T08:49:52.529Z,27.33
2022-12-16T08:52:33.388Z,30.27
2022-12-16T08:55:12.267Z,27.33
2022-12-16T08:57:52.466Z,28.67
2022-12-16T09:00:31.411Z,26.93
2022-12-16T09:03:11.560Z,26.37
2022-12-16T09:05:50.963Z,23.40
2022-12-16T09:08:29.732Z,27.13
2022-12-16T09:11:08.742Z,22.20
2022-12-16T09:13:45.355Z,29.90
2022-12-16T09:16:24.519Z,25.23
2022-12-16T09:19:03.354Z,26.10
2022-12-16T09:21:41.865Z,25.87
2022-12-16T09:24:20.654Z,25.67
2022-12-16T09:26:59.476Z,27.40
2022-12-16T09:29:43.586Z,27.23
2022-12-16T09:32:23.650Z,31.30
2022-12-16T09:35:02.018Z,32.40
2022-12-16T09:37:41.032Z,25.00
2022-12-16T09:40:20.138Z,21.47
2022-12-16T09:43:04.272Z,216.47
2022-12-16T09:45:49.077Z,29.93
2022-12-16T09:48:31.972Z,21.93
2022-12-16T09:51:12.270Z,23.73
2022-12-16T09:53:53.196Z,22.63
2022-12-16T09:56:34.163Z,25.17
2022-12-16T09:59:16.424Z,21.43
2022-12-16T10:01:57.198Z,23.63
2022-12-16T10:04:35.991Z,19.83
2022-12-16T10:07:17.005Z,20.67
2022-12-16T10:10:00.354Z,23.70
2022-12-16T10:12:43.580Z,21.30
2022-12-16T10:15:30.368Z,20.53
2022-12-16T10:18:10.786Z,21.93
2022-12-16T10:20:54.609Z,23.40
2022-12-16T10:23:37.418Z,21.40
2022-12-16T10:26:18.387Z,16.47
2022-12-16T10:29:01.154Z,19.97
2022-12-16T10:31:48.228Z,22.03
2022-12-16T10:34:30.678Z,19.27
2022-12-16T10:37:14.177Z,19.43
2022-12-16T10:39:56.518Z,19.17
2022-12-16T10:42:38.466Z,19.43
2022-12-16T10:45:19.905Z,19.10
2022-12-16T10:47:58.782Z,19.97
2022-12-16T10:50:39.176Z,18.70
2022-12-16T10:53:19.643Z,18.93
2022-12-16T10:56:04.039Z,19.20
2022-12-16T10:58:44.645Z,16.77
2022-12-16T11:01:38.393Z,17.33
2022-12-16T11:04:17.272Z,18.43
2022-12-16T11:07:13.328Z,20.60
2022-12-16T11:09:52.545Z,19.60
2022-12-16T11:12:43.012Z,21.07
2022-12-16T11:15:41.390Z,17.00
2022-12-16T11:18:21.583Z,19.90
2022-12-16T11:21:04.120Z,26.30
2022-12-16T11:23:46.864Z,22.53
2022-12-16T11:26:31.752Z,18.43
2022-12-16T11:29:31.645Z,19.10
2022-12-16T11:32:14.009Z,22.47
2022-12-16T11:34:53.265Z,18.00
2022-12-16T11:37:32.474Z,18.57
2022-12-16T11:40:12.833Z,26.53
2022-12-16T11:42:51.644Z,20.30
2022-12-16T11:45:32.385Z,18.57
2022-12-16T11:48:13.372Z,22.83
2022-12-16T11:50:53.305Z,17.90
2022-12-16T11:53:49.777Z,21.23
2022-12-16T11:56:31.435Z,21.03
2022-12-16T11:59:14.755Z,100.07
2022-12-16T12:01:55.623Z,19.10
2022-12-16T12:04:34.961Z,19.97
2022-12-16T12:07:23.766Z,19.23
2022-12-16T12:10:07.214Z,18.37
2022-12-16T12:12:50.449Z,40.83
2022-12-16T12:15:33.685Z,20.70
2022-12-16T12:18:16.243Z,18.63
2022-12-16T12:21:01.309Z,18.23
2022-12-16T12:23:42.522Z,20.90
2022-12-16T12:26:24.166Z,23.90
2022-12-16T12:29:09.316Z,17.93
2022-12-16T12:31:53.866Z,35.40
2022-12-16T12:34:41.077Z,24.43
2022-12-16T12:37:24.908Z,18.20
2022-12-16T12:40:05.370Z,18.83
2022-12-16T12:42:54.935Z,16.67
2022-12-16T12:45:49.754Z,17.43
2022-12-16T12:48:32.079Z,16.87
2022-12-16T12:51:15.445Z,17.30
2022-12-16T12:54:00.751Z,15.90
2022-12-16T12:56:44.321Z,19.70
2022-12-16T12:59:25.360Z,16.20
2022-12-16T13:02:05.750Z,18.57
2022-12-16T13:04:46.351Z,19.20
2022-12-16T13:07:25.852Z,18.30
2022-12-16T13:10:04.773Z,17.73
2022-12-16T13:12:48.126Z,16.30
2022-12-16T13:15:27.523Z,17.53
2022-12-16T13:18:25.396Z,16.80
2022-12-16T13:21:06.545Z,17.03
2022-12-16T13:23:49.262Z,16.10
2022-12-16T13:26:28.238Z,14.73
2022-12-16T13:29:21.477Z,15.67
2022-12-16T13:32:17.935Z,14.80
2022-12-16T13:34:57.231Z,17.57
2022-12-16T13:37:41.443Z,16.90
2022-12-16T13:40:23.151Z,16.70
2022-12-16T13:43:09.698Z,18.13
2022-12-16T13:45:50.097Z,18.17
2022-12-16T13:48:44.105Z,17.77
2022-12-16T13:51:23.958Z,16.60
2022-12-16T13:54:06.147Z,17.23
2022-12-16T13:56:47.460Z,16.20
2022-12-16T13:59:32.714Z,16.80
2022-12-16T14:02:12.695Z,19.33
2022-12-16T14:04:53.041Z,19.97
2022-12-16T14:07:32.479Z,22.87
2022-12-16T14:10:12.851Z,20.60
2022-12-16T14:13:00.827Z,20.70
2022-12-16T14:15:42.853Z,21.33
2022-12-16T14:18:25.116Z,22.70
2022-12-16T14:21:06.862Z,17.83
2022-12-16T14:23:57.767Z,20.03
2022-12-16T14:26:38.358Z,17.67
2022-12-16T14:29:19.142Z,17.73
2022-12-16T14:32:10.363Z,17.87
2022-12-16T14:34:51.114Z,20.00
2022-12-16T14:37:33.740Z,19.40
2022-12-16T14:40:12.594Z,19.10
2022-12-16T14:42:52.647Z,17.43
2022-12-16T14:45:43.539Z,18.63
2022-12-16T14:48:31.977Z,18.67
2022-12-16T14:51:10.996Z,20.33
2022-12-16T14:53:50.330Z,17.33
2022-12-16T14:56:33.901Z,20.60
2022-12-16T14:59:26.321Z,23.87
2022-12-16T15:02:05.817Z,22.17
2022-12-16T15:04:45.059Z,22.77
2022-12-16T15:07:31.490Z,24.30
2022-12-16T15:10:11.874Z,18.63
2022-12-16T15:12:53.702Z,16.53
2022-12-16T15:15:38.416Z,20.87
2022-12-16T15:18:18.743Z,21.57
2022-12-16T15:21:03.465Z,20.13
2022-12-16T15:23:43.537Z,20.90
2022-12-16T15:26:22.464Z,74.40
2022-12-16T15:29:10.513Z,28.77
2022-12-16T15:31:52.173Z,27.97
2022-12-16T15:34:45.473Z,27.73
2022-12-16T15:37:32.484Z,40.23
2022-12-16T15:40:11.583Z,30.07
2022-12-16T15:42:51.643Z,19.33
2022-12-16T15:45:38.614Z,19.90
2022-12-16T15:48:25.993Z,23.13
2022-12-16T15:51:10.892Z,22.30
2022-12-16T15:53:51.449Z,25.43
2022-12-16T15:56:35.114Z,24.73
2022-12-16T15:59:31.304Z,22.93
2022-12-16T16:02:10.324Z,23.33
2022-12-16T16:04:50.464Z,25.00
2022-12-16T16:07:30.726Z,29.97
2022-12-16T16:10:09.758Z,22.13
2022-12-16T16:12:48.762Z,21.37
2022-12-16T16:15:28.821Z,20.33
2022-12-16T16:18:08.409Z,22.23
2022-12-16T16:20:48.575Z,18.97
2022-12-16T16:23:27.593Z,20.10
2022-12-16T16:26:06.988Z,21.07
2022-12-16T16:28:46.031Z,17.00
2022-12-16T16:31:26.677Z,17.97
2022-12-16T16:34:05.682Z,18.77
2022-12-16T16:36:46.077Z,20.03
2022-12-16T16:39:24.957Z,22.10
2022-12-16T16:42:03.938Z,20.40
2022-12-16T16:44:42.744Z,21.60
2022-12-16T16:47:27.000Z,18.27
2022-12-16T16:50:05.926Z,19.43
2022-12-16T16:52:46.187Z,19.93
2022-12-16T16:55:26.097Z,16.63
2022-12-16T16:58:05.227Z,15.27
2022-12-16T17:00:44.294Z,18.63
2022-12-16T17:03:23.390Z,18.23
2022-12-16T17:06:02.557Z,17.70
2022-12-16T17:08:43.055Z,16.40
2022-12-16T17:11:22.042Z,18.30
2022-12-16T17:14:00.858Z,17.17
2022-12-16T17:16:39.911Z,16.70
2022-12-16T17:19:18.922Z,18.47
2022-12-16T17:21:57.716Z,17.50
2022-12-16T17:24:40.759Z,17.83
2022-12-16T17:27:32.089Z,17.80
2022-12-16T17:30:10.985Z,18.93
2022-12-16T17:32:49.756Z,18.67
2022-12-16T17:35:29.972Z,18.97
2022-12-16T17:38:09.811Z,21.03
2022-12-16T17:40:50.154Z,19.37
2022-12-16T17:43:29.044Z,19.57
2022-12-16T17:46:14.723Z,20.13
2022-12-16T17:48:53.750Z,20.27
2022-12-16T17:51:32.705Z,18.27
2022-12-16T17:54:19.663Z,17.17
2022-12-16T17:57:02.967Z,18.30
2022-12-16T17:59:41.706Z,18.43
2022-12-16T18:02:20.672Z,19.87
2022-12-16T18:04:59.670Z,20.97
2022-12-16T18:07:38.592Z,23.87
2022-12-16T18:10:17.195Z,19.33
2022-12-16T18:12:57.291Z,23.03
2022-12-16T18:15:36.060Z,19.00
2022-12-16T18:18:15.327Z,20.33
2022-12-16T18:20:54.168Z,21.30
2022-12-16T18:23:33.763Z,18.37
2022-12-16T18:26:16.589Z,19.50
2022-12-16T18:28:53.156Z,20.17
2022-12-16T18:31:31.558Z,21.77
2022-12-16T18:34:10.532Z,21.87
2022-12-16T18:36:49.451Z,26.17
2022-12-16T18:39:28.773Z,20.50
2022-12-16T18:42:07.537Z,19.10
2022-12-16T18:44:57.558Z,22.77
2022-12-16T18:47:39.333Z,24.77
2022-12-16T18:50:23.698Z,20.83
2022-12-16T18:53:06.174Z,23.87
2022-12-16T18:55:45.091Z,28.03
2022-12-16T19:01:25.730Z,25.57
2022-12-16T19:04:04.635Z,22.03
2022-12-16T19:06:43.684Z,21.83
2022-12-16T19:09:22.538Z,20.13
2022-12-16T19:12:01.544Z,20.43
2022-12-16T19:14:40.097Z,20.13
2022-12-16T19:17:20.000Z,23.37
2022-12-16T19:19:58.941Z,25.27
2022-12-16T19:22:37.875Z,23.13
2022-12-16T19:25:16.756Z,25.07
2022-12-16T19:27:56.467Z,24.17
2022-12-16T19:30:35.305Z,26.47
2022-12-16T19:33:15.837Z,25.57
2022-12-16T19:35:54.731Z,26.93
2022-12-16T19:38:35.757Z,27.17
2022-12-16T19:41:14.503Z,25.43
2022-12-16T19:43:56.685Z,25.00
2022-12-16T19:46:39.369Z,23.63
2022-12-16T19:49:19.755Z,28.70
2022-12-16T19:51:58.419Z,25.07
2022-12-16T19:54:37.626Z,26.23
2022-12-16T19:57:16.639Z,24.80
2022-12-16T19:59:55.695Z,24.23
2022-12-16T20:02:34.611Z,24.73
2022-12-16T20:05:15.194Z,24.90
2022-12-16T20:10:54.907Z,26.07
2022-12-16T20:13:35.241Z,21.93
2022-12-16T20:16:19.003Z,23.97
2022-12-16T20:18:58.109Z,25.70
2022-12-16T20:21:40.203Z,25.27
2022-12-16T20:24:19.069Z,25.73
2022-12-16T20:26:57.925Z,24.93
2022-12-16T20:29:36.963Z,33.63
2022-12-16T20:32:15.640Z,27.53
2022-12-16T20:34:51.727Z,25.80
2022-12-16T20:37:31.426Z,26.57
2022-12-16T20:40:10.486Z,24.00
2022-12-16T20:42:45.675Z,25.80
2022-12-16T20:45:25.266Z,25.17
2022-12-16T20:48:15.524Z,24.50
2022-12-16T20:50:56.035Z,23.93
2022-12-16T20:53:36.519Z,26.97
2022-12-16T20:56:33.384Z,24.70
2022-12-16T20:59:12.327Z,24.87
2022-12-16T21:04:49.553Z,26.07
2022-12-16T21:07:28.303Z,27.03
2022-12-16T21:10:08.627Z,25.47
2022-12-16T21:12:48.149Z,25.13
2022-12-16T21:15:27.603Z,26.60
2022-12-16T21:18:06.306Z,25.33
2022-12-16T21:20:45.064Z,25.37
2022-12-16T21:23:24.827Z,24.87
2022-12-16T21:26:04.873Z,29.03
2022-12-16T21:28:43.784Z,29.07
2022-12-16T21:31:22.590Z,30.33
2022-12-16T21:34:01.344Z,28.77
2022-12-16T21:36:39.990Z,32.20
2022-12-16T21:39:19.063Z,30.07
2022-12-16T21:41:58.932Z,30.00
2022-12-16T21:44:37.258Z,31.07
2022-12-16T21:47:16.019Z,27.90
2022-12-16T21:49:56.151Z,30.63
2022-12-16T21:52:35.591Z,40.20
2022-12-16T21:55:14.556Z,52.77
2022-12-16T21:57:54.884Z,33.20
2022-12-16T22:00:35.086Z,29.60
2022-12-16T22:03:14.131Z,30.27
2022-12-16T22:05:53.457Z,28.27
2022-12-16T22:08:35.165Z,24.70
2022-12-16T22:11:14.033Z,26.97
2022-12-16T22:13:54.158Z,27.50
2022-12-16T22:16:35.415Z,28.90
2022-12-16T22:19:14.390Z,25.83
2022-12-16T22:21:53.158Z,26.87
2022-12-16T22:24:31.963Z,25.70
2022-12-16T22:27:10.754Z,25.77
2022-12-16T22:29:51.086Z,27.83
2022-12-16T22:32:30.574Z,27.00
2022-12-16T22:35:09.566Z,24.13
2022-12-16T22:37:48.457Z,27.60
2022-12-16T22:40:27.723Z,23.80
2022-12-16T22:43:06.772Z,24.23
2022-12-16T22:45:46.011Z,23.73
2022-12-16T22:48:24.809Z,23.47
2022-12-16T22:51:03.648Z,25.00
2022-12-16T22:53:42.899Z,26.10
2022-12-16T22:56:22.045Z,27.77
2022-12-16T22:59:00.285Z,27.20
2022-12-16T23:01:40.472Z,31.30
2022-12-16T23:04:19.298Z,25.80
2022-12-16T23:06:58.385Z,28.33
2022-12-16T23:09:37.287Z,29.07
2022-12-16T23:12:16.255Z,26.07
2022-12-16T23:14:56.670Z,28.77
2022-12-16T23:17:36.743Z,26.13
2022-12-16T23:20:15.534Z,25.77
2022-12-16T23:22:54.313Z,27.20
2022-12-16T23:25:34.806Z,26.70
2022-12-16T23:28:13.832Z,30.03
2022-12-16T23:30:52.597Z,29.43
2022-12-16T23:32:31.418Z,23.57
2022-12-16T23:33:34.413Z,28.07
2022-12-16T23:36:13.216Z,27.10
2022-12-16T23:38:53.330Z,29.50
2022-12-16T23:41:32.282Z,32.23
2022-12-16T23:44:11.120Z,26.90
2022-12-16T23:46:49.926Z,29.10
2022-12-16T23:49:30.159Z,30.77
2022-12-16T23:52:09.255Z,31.70
2022-12-16T23:54:53.964Z,29.23
2022-12-16T23:57:34.697Z,29.77
