createdAt,value
2022-11-05T00:01:16.108Z,1.50
2022-11-05T00:04:56.939Z,1.30
2022-11-05T00:08:38.051Z,1.42
2022-11-05T00:12:26.272Z,1.13
2022-11-05T00:16:07.064Z,1.20
2022-11-05T00:19:29.285Z,1.42
2022-11-05T00:23:17.645Z,1.48
2022-11-05T00:26:39.883Z,1.42
2022-11-05T00:30:02.136Z,1.45
2022-11-05T00:33:24.325Z,1.33
2022-11-05T00:36:46.540Z,1.75
2022-11-05T00:40:09.600Z,1.60
2022-11-05T00:43:50.531Z,1.42
2022-11-05T00:47:31.374Z,1.35
2022-11-05T00:50:53.730Z,1.48
2022-11-05T00:54:15.955Z,1.67
2022-11-05T00:57:38.200Z,1.40
2022-11-05T01:01:01.838Z,1.55
2022-11-05T01:04:24.060Z,1.42
2022-11-05T01:07:46.341Z,1.45
2022-11-05T01:11:33.146Z,1.38
2022-11-05T01:14:55.677Z,1.50
2022-11-05T01:18:19.275Z,2.10
2022-11-05T01:21:41.468Z,1.52
2022-11-05T01:25:04.300Z,1.42
2022-11-05T01:28:26.566Z,1.50
2022-11-05T01:31:48.826Z,1.67
2022-11-05T01:35:14.034Z,1.45
2022-11-05T01:41:58.940Z,1.70
2022-11-05T01:45:29.011Z,1.33
2022-11-05T01:48:56.154Z,1.42
2022-11-05T01:52:22.542Z,1.08
2022-11-05T01:55:51.680Z,1.42
2022-11-05T01:59:26.551Z,1.13
2022-11-05T02:02:48.974Z,1.20
2022-11-05T02:06:12.019Z,1.52
2022-11-05T02:09:47.877Z,1.50
2022-11-05T02:13:10.304Z,1.55
2022-11-05T02:16:38.887Z,1.30
2022-11-05T02:20:29.125Z,1.20
2022-11-05T02:24:06.979Z,1.25
2022-11-05T02:27:50.227Z,1.25
2022-11-05T02:31:37.121Z,1.40
2022-11-05T02:35:23.804Z,1.23
2022-11-05T02:39:24.865Z,1.15
2022-11-05T02:43:16.211Z,1.40
2022-11-05T02:47:00.258Z,1.27
2022-11-05T02:50:35.248Z,1.00
2022-11-05T02:54:08.248Z,1.40
2022-11-05T02:57:34.125Z,1.20
2022-11-05T03:01:01.902Z,1.20
2022-11-05T03:04:25.074Z,1.40
2022-11-05T03:08:05.472Z,1.02
2022-11-05T03:11:31.092Z,1.25
2022-11-05T03:15:30.523Z,1.48
2022-11-05T03:19:07.182Z,1.00
2022-11-05T03:22:36.396Z,1.60
2022-11-05T03:26:12.814Z,1.10
2022-11-05T03:29:49.634Z,0.98
2022-11-05T03:33:17.211Z,1.23
2022-11-05T03:36:46.551Z,1.10
2022-11-05T03:40:10.492Z,1.40
2022-11-05T03:43:37.002Z,1.42
2022-11-05T03:47:05.761Z,1.38
2022-11-05T03:51:01.959Z,1.00
2022-11-05T03:54:24.545Z,1.17
2022-11-05T03:57:51.312Z,1.42
2022-11-05T04:01:14.449Z,1.38
2022-11-05T04:04:36.912Z,1.20
2022-11-05T04:08:17.657Z,1.17
2022-11-05T04:11:58.605Z,1.02
2022-11-05T04:15:20.831Z,0.93
2022-11-05T04:18:43.579Z,1.33
2022-11-05T04:22:24.521Z,1.27
2022-11-05T04:25:46.852Z,0.85
2022-11-05T04:29:28.465Z,0.95
2022-11-05T04:32:59.836Z,0.93
2022-11-05T04:36:22.101Z,1.08
2022-11-05T04:39:44.387Z,1.00
2022-11-05T04:43:14.649Z,1.00
2022-11-05T04:46:37.556Z,1.08
2022-11-05T04:49:59.790Z,1.35
2022-11-05T04:53:21.995Z,1.10
2022-11-05T04:56:44.211Z,0.75
2022-11-05T05:00:08.527Z,1.00
2022-11-05T05:03:30.924Z,1.00
2022-11-05T05:06:53.109Z,0.85
2022-11-05T05:10:15.425Z,1.10
2022-11-05T05:13:37.820Z,1.00
2022-11-05T05:17:00.126Z,0.80
2022-11-05T05:20:40.759Z,0.88
2022-11-05T05:24:03.592Z,0.98
2022-11-05T05:27:29.557Z,1.08
2022-11-05T05:30:56.149Z,0.82
2022-11-05T05:34:20.824Z,1.02
2022-11-05T05:37:43.139Z,1.00
2022-11-05T05:41:05.655Z,1.02
2022-11-05T05:44:27.888Z,1.05
2022-11-05T05:47:50.047Z,1.05
2022-11-05T05:51:12.410Z,0.75
2022-11-05T05:54:38.390Z,0.75
2022-11-05T05:58:04.674Z,0.90
2022-11-05T06:01:26.985Z,1.00
2022-11-05T06:04:49.277Z,0.98
2022-11-05T06:08:11.580Z,0.80
2022-11-05T06:11:33.882Z,1.83
2022-11-05T06:14:56.163Z,0.90
2022-11-05T06:18:18.588Z,1.25
2022-11-05T06:21:40.791Z,0.90
2022-11-05T06:25:03.187Z,0.90
2022-11-05T06:28:25.420Z,0.95
2022-11-05T06:31:47.644Z,1.10
2022-11-05T06:35:10.447Z,0.70
2022-11-05T06:38:34.742Z,0.80
2022-11-05T06:42:17.201Z,0.75
2022-11-05T06:45:39.192Z,0.90
2022-11-05T06:49:01.468Z,0.90
2022-11-05T06:52:23.718Z,1.42
2022-11-05T06:55:47.856Z,0.82
2022-11-05T06:59:10.124Z,0.90
2022-11-05T07:02:32.514Z,0.98
2022-11-05T07:05:55.210Z,0.90
2022-11-05T07:09:17.388Z,1.00
2022-11-05T07:12:39.752Z,0.60
2022-11-05T07:16:02.010Z,1.13
2022-11-05T07:19:24.345Z,1.75
2022-11-05T07:22:46.561Z,1.27
2022-11-05T07:26:08.775Z,0.88
2022-11-05T07:29:31.004Z,1.20
2022-11-05T07:32:53.266Z,0.82
2022-11-05T07:36:15.481Z,0.90
2022-11-05T07:39:37.751Z,1.08
2022-11-05T07:43:01.491Z,1.00
2022-11-05T07:46:23.742Z,0.80
2022-11-05T07:49:45.913Z,1.15
2022-11-05T07:53:12.339Z,0.93
2022-11-05T07:56:36.265Z,1.08
2022-11-05T07:59:58.500Z,0.70
2022-11-05T08:03:21.204Z,0.90
2022-11-05T08:06:43.786Z,0.75
2022-11-05T08:10:06.490Z,0.73
2022-11-05T08:13:28.726Z,0.75
2022-11-05T08:16:50.961Z,0.93
2022-11-05T08:20:14.208Z,0.52
2022-11-05T08:23:36.765Z,0.55
2022-11-05T08:26:59.124Z,0.90
2022-11-05T08:30:21.381Z,0.88
2022-11-05T08:33:44.117Z,1.13
2022-11-05T08:37:06.337Z,1.00
2022-11-05T08:40:30.453Z,2.15
2022-11-05T08:43:56.282Z,0.75
2022-11-05T08:47:18.567Z,0.68
2022-11-05T08:50:41.499Z,1.10
2022-11-05T08:54:04.050Z,0.88
2022-11-05T08:57:27.254Z,0.60
2022-11-05T09:00:50.290Z,0.90
2022-11-05T09:04:12.621Z,0.95
2022-11-05T09:07:34.838Z,0.70
2022-11-05T09:10:57.066Z,0.90
2022-11-05T09:14:19.326Z,1.20
2022-11-05T09:17:41.676Z,1.30
2022-11-05T09:21:03.964Z,0.70
2022-11-05T09:24:26.186Z,0.90
2022-11-05T09:27:48.420Z,0.85
2022-11-05T09:31:11.740Z,1.05
2022-11-05T09:34:34.396Z,0.90
2022-11-05T09:38:00.770Z,0.52
2022-11-05T09:41:32.651Z,1.10
2022-11-05T09:45:23.684Z,0.70
2022-11-05T09:48:49.690Z,1.00
2022-11-05T09:52:20.827Z,0.80
2022-11-05T09:55:48.845Z,0.70
2022-11-05T09:59:20.253Z,0.80
2022-11-05T10:02:59.660Z,0.85
2022-11-05T10:06:25.073Z,1.50
2022-11-05T10:09:51.566Z,0.70
2022-11-05T10:13:42.048Z,1.08
2022-11-05T10:17:22.263Z,0.80
2022-11-05T10:20:45.541Z,0.85
2022-11-05T10:24:21.529Z,1.00
2022-11-05T10:27:50.193Z,0.60
2022-11-05T10:31:16.178Z,0.73
2022-11-05T10:34:39.588Z,0.93
2022-11-05T10:38:02.595Z,0.85
2022-11-05T10:41:39.548Z,1.02
2022-11-05T10:45:05.001Z,0.70
2022-11-05T10:48:43.886Z,0.75
2022-11-05T10:52:25.109Z,0.80
2022-11-05T10:55:49.642Z,0.93
2022-11-05T10:59:41.509Z,0.73
2022-11-05T11:03:06.124Z,0.80
2022-11-05T11:06:31.906Z,0.65
2022-11-05T11:09:54.332Z,0.90
2022-11-05T11:13:25.191Z,0.90
2022-11-05T11:16:51.128Z,0.70
2022-11-05T11:20:22.337Z,0.82
2022-11-05T11:24:16.342Z,0.85
2022-11-05T11:27:38.720Z,0.75
2022-11-05T11:31:35.571Z,1.00
2022-11-05T11:34:58.452Z,0.80
2022-11-05T11:38:33.402Z,0.63
2022-11-05T11:41:59.714Z,0.60
2022-11-05T11:45:33.950Z,0.90
2022-11-05T11:48:56.239Z,0.80
2022-11-05T11:52:27.886Z,0.60
2022-11-05T11:56:06.737Z,0.52
2022-11-05T12:00:01.927Z,0.70
2022-11-05T12:03:32.171Z,0.50
2022-11-05T12:07:15.976Z,0.50
2022-11-05T12:11:04.365Z,0.70
2022-11-05T12:14:45.169Z,0.50
2022-11-05T12:18:39.277Z,0.70
2022-11-05T12:22:06.981Z,0.60
2022-11-05T12:25:44.272Z,0.88
2022-11-05T12:29:36.179Z,0.68
2022-11-05T12:33:16.979Z,0.77
2022-11-05T12:37:05.637Z,0.60
2022-11-05T12:40:30.810Z,0.65
2022-11-05T12:47:58.357Z,0.60
2022-11-05T12:51:30.569Z,0.68
2022-11-05T12:55:15.020Z,0.70
2022-11-05T12:58:52.306Z,0.60
2022-11-05T13:02:52.318Z,0.60
2022-11-05T13:06:18.978Z,0.60
2022-11-05T13:09:55.040Z,0.50
2022-11-05T13:13:41.661Z,0.60
2022-11-05T13:17:12.499Z,0.60
2022-11-05T13:20:39.743Z,0.52
2022-11-05T13:24:37.069Z,0.60
2022-11-05T13:28:16.860Z,0.50
2022-11-05T13:31:43.792Z,0.80
2022-11-05T13:35:22.446Z,0.63
2022-11-05T13:39:00.997Z,0.50
2022-11-05T13:42:23.204Z,1.65
2022-11-05T13:46:06.153Z,0.73
2022-11-05T13:49:37.720Z,0.65
2022-11-05T13:53:21.208Z,0.70
2022-11-05T13:57:27.760Z,0.57
2022-11-05T14:01:12.586Z,0.70
2022-11-05T14:04:41.161Z,0.60
2022-11-05T14:08:12.864Z,0.77
2022-11-05T14:11:42.862Z,0.60
2022-11-05T14:15:08.611Z,0.80
2022-11-05T14:18:45.053Z,0.73
2022-11-05T14:22:29.168Z,0.68
2022-11-05T14:26:11.390Z,0.50
2022-11-05T14:29:40.894Z,0.70
2022-11-05T14:33:04.746Z,0.65
2022-11-05T14:36:35.804Z,0.60
2022-11-05T14:40:21.974Z,0.47
2022-11-05T14:43:47.810Z,0.70
2022-11-05T14:47:24.445Z,0.50
2022-11-05T14:50:46.821Z,0.70
2022-11-05T14:54:36.922Z,0.63
2022-11-05T14:57:59.122Z,0.88
2022-11-05T15:01:33.680Z,0.52
2022-11-05T15:05:33.482Z,0.60
2022-11-05T15:09:16.071Z,0.75
2022-11-05T15:12:53.912Z,0.75
2022-11-05T15:16:25.385Z,0.90
2022-11-05T15:19:48.349Z,0.82
2022-11-05T15:23:15.562Z,0.73
2022-11-05T15:26:49.092Z,0.65
2022-11-05T15:30:20.259Z,0.75
2022-11-05T15:33:44.568Z,0.50
2022-11-05T15:37:12.702Z,0.70
2022-11-05T15:40:34.994Z,0.65
2022-11-05T15:43:57.449Z,0.73
2022-11-05T15:47:34.165Z,0.60
2022-11-05T15:50:56.695Z,0.55
2022-11-05T15:54:30.335Z,0.55
2022-11-05T15:58:04.340Z,0.60
2022-11-05T16:01:29.289Z,0.60
2022-11-05T16:04:51.922Z,0.77
2022-11-05T16:08:20.027Z,0.57
2022-11-05T16:11:42.308Z,0.65
2022-11-05T16:15:10.249Z,0.52
2022-11-05T16:18:41.138Z,0.75
2022-11-05T16:22:04.981Z,0.88
2022-11-05T16:25:34.984Z,1.17
2022-11-05T16:28:59.667Z,1.10
2022-11-05T16:32:30.803Z,0.95
2022-11-05T16:35:53.846Z,0.70
2022-11-05T16:39:16.035Z,0.80
2022-11-05T16:42:40.075Z,1.05
2022-11-05T16:46:02.313Z,0.80
2022-11-05T16:49:24.641Z,0.88
2022-11-05T16:52:47.359Z,1.00
2022-11-05T16:56:21.462Z,1.20
2022-11-05T16:59:43.687Z,0.65
2022-11-05T17:03:05.887Z,0.90
2022-11-05T17:06:28.054Z,0.80
2022-11-05T17:09:50.275Z,0.75
2022-11-05T17:13:17.355Z,0.80
2022-11-05T17:16:40.793Z,1.08
2022-11-05T17:20:03.019Z,0.77
2022-11-05T17:23:26.772Z,0.70
2022-11-05T17:26:49.225Z,0.70
2022-11-05T17:30:12.353Z,0.90
2022-11-05T17:33:35.467Z,1.08
2022-11-05T17:36:57.663Z,1.05
2022-11-05T17:40:22.659Z,0.90
2022-11-05T17:43:45.951Z,0.60
2022-11-05T17:47:08.235Z,0.88
2022-11-05T17:50:30.479Z,0.65
2022-11-05T17:53:52.694Z,0.90
2022-11-05T17:57:15.094Z,1.00
2022-11-05T18:00:38.440Z,0.70
2022-11-05T18:04:07.188Z,0.85
2022-11-05T18:07:30.673Z,0.65
2022-11-05T18:10:53.786Z,1.52
2022-11-05T18:14:21.312Z,0.95
2022-11-05T18:17:46.656Z,0.68
2022-11-05T18:21:08.864Z,0.73
2022-11-05T18:24:31.865Z,0.90
2022-11-05T18:27:54.033Z,1.08
2022-11-05T18:31:22.381Z,1.13
2022-11-05T18:34:44.723Z,0.88
2022-11-05T18:38:06.948Z,0.98
2022-11-05T18:41:29.989Z,0.80
2022-11-05T18:44:52.343Z,1.48
2022-11-05T18:48:14.667Z,7.55
2022-11-05T18:51:37.536Z,9.30
2022-11-05T18:54:59.986Z,8.98
2022-11-05T18:58:22.260Z,9.45
2022-11-05T19:01:45.933Z,9.00
2022-11-05T19:08:51.471Z,7.38
2022-11-05T19:12:13.717Z,6.28
2022-11-05T19:15:35.972Z,4.95
2022-11-05T19:18:59.978Z,6.80
2022-11-05T19:22:22.223Z,5.90
2022-11-05T19:25:44.508Z,5.43
2022-11-05T19:29:06.811Z,5.35
2022-11-05T19:32:29.354Z,4.95
2022-11-05T19:35:51.527Z,5.68
2022-11-05T19:39:14.687Z,5.50
2022-11-05T19:42:36.916Z,3.65
2022-11-05T19:45:59.211Z,3.55
2022-11-05T19:49:21.488Z,4.60
2022-11-05T19:52:43.710Z,3.83
2022-11-05T19:56:14.179Z,4.38
2022-11-05T19:59:36.782Z,3.58
2022-11-05T20:02:59.199Z,3.63
2022-11-05T20:06:28.760Z,3.38
2022-11-05T20:09:51.005Z,3.85
2022-11-05T20:13:19.458Z,3.30
2022-11-05T20:16:42.817Z,4.47
2022-11-05T20:20:06.714Z,3.10
2022-11-05T20:23:31.426Z,2.67
2022-11-05T20:26:54.841Z,2.38
2022-11-05T20:30:17.062Z,2.53
2022-11-05T20:33:40.760Z,2.65
2022-11-05T20:37:03.773Z,2.40
2022-11-05T20:40:26.032Z,2.20
2022-11-05T20:43:48.339Z,2.30
2022-11-05T20:47:10.631Z,2.38
2022-11-05T20:50:32.914Z,1.85
2022-11-05T20:53:57.360Z,2.08
2022-11-05T20:57:19.790Z,2.22
2022-11-05T21:00:49.596Z,1.73
2022-11-05T21:04:11.888Z,2.22
2022-11-05T21:07:34.788Z,2.00
2022-11-05T21:10:57.055Z,1.80
2022-11-05T21:14:19.295Z,1.98
2022-11-05T21:17:41.513Z,1.45
2022-11-05T21:21:18.313Z,2.05
2022-11-05T21:24:40.812Z,1.88
2022-11-05T21:28:03.158Z,1.77
2022-11-05T21:31:25.368Z,1.55
2022-11-05T21:34:47.637Z,1.67
2022-11-05T21:38:10.480Z,1.40
2022-11-05T21:41:33.023Z,1.85
2022-11-05T21:45:00.250Z,1.45
2022-11-05T21:48:23.025Z,1.70
2022-11-05T21:52:03.640Z,1.75
2022-11-05T21:55:44.494Z,1.83
2022-11-05T21:59:27.828Z,1.60
2022-11-05T22:02:50.144Z,1.50
2022-11-05T22:06:12.439Z,1.30
2022-11-05T22:09:35.097Z,1.33
2022-11-05T22:12:57.278Z,1.63
2022-11-05T22:16:19.499Z,1.70
2022-11-05T22:19:41.873Z,1.63
2022-11-05T22:23:08.584Z,1.38
2022-11-05T22:26:33.392Z,1.40
2022-11-05T22:29:55.645Z,1.80
2022-11-05T22:33:17.892Z,1.15
2022-11-05T22:36:40.216Z,1.50
2022-11-05T22:40:02.462Z,1.38
2022-11-05T22:43:24.756Z,1.10
2022-11-05T22:46:46.927Z,1.42
2022-11-05T22:50:09.615Z,1.52
2022-11-05T22:53:31.934Z,1.60
2022-11-05T22:56:54.233Z,1.35
2022-11-05T23:00:17.337Z,1.33
2022-11-05T23:03:41.952Z,1.65
2022-11-05T23:07:27.353Z,1.50
2022-11-05T23:11:28.315Z,1.38
2022-11-05T23:14:51.764Z,1.25
2022-11-05T23:18:32.769Z,1.25
2022-11-05T23:22:13.712Z,1.33
2022-11-05T23:25:35.951Z,1.40
2022-11-05T23:28:58.163Z,1.20
2022-11-05T23:32:27.148Z,1.20
2022-11-05T23:36:08.038Z,1.38
2022-11-05T23:39:30.252Z,1.02
2022-11-05T23:43:11.632Z,1.15
2022-11-05T23:46:52.685Z,1.35
2022-11-05T23:50:15.008Z,1.33
2022-11-05T23:53:41.327Z,0.98
2022-11-05T23:57:03.588Z,1.10
