createdAt,value
2022-09-06T00:00:47.337Z,43.66
2022-09-06T00:01:56.532Z,43.61
2022-09-06T00:03:06.663Z,43.60
2022-09-06T00:04:16.120Z,43.51
2022-09-06T00:05:25.596Z,43.53
2022-09-06T00:06:31.627Z,43.32
2022-09-06T00:07:37.521Z,43.39
2022-09-06T00:08:44.420Z,43.55
2022-09-06T00:09:52.461Z,43.46
2022-09-06T00:11:03.522Z,43.49
2022-09-06T00:12:12.726Z,43.46
2022-09-06T00:13:23.024Z,43.58
2022-09-06T00:14:30.215Z,43.42
2022-09-06T00:15:38.779Z,43.39
2022-09-06T00:16:52.349Z,43.36
2022-09-06T00:18:04.283Z,43.38
2022-09-06T00:19:11.707Z,43.25
2022-09-06T00:20:18.042Z,43.15
2022-09-06T00:21:26.585Z,43.32
2022-09-06T00:22:34.723Z,43.29
2022-09-06T00:23:47.226Z,43.25
2022-09-06T00:24:54.958Z,43.44
2022-09-06T00:26:06.419Z,43.54
2022-09-06T00:27:14.899Z,43.30
2022-09-06T00:28:23.512Z,43.21
2022-09-06T00:29:33.815Z,43.05
2022-09-06T00:30:41.363Z,43.16
2022-09-06T00:31:47.716Z,43.08
2022-09-06T00:32:55.388Z,43.13
2022-09-06T00:34:04.434Z,43.12
2022-09-06T00:35:11.269Z,43.21
2022-09-06T00:36:18.015Z,43.12
2022-09-06T00:37:24.781Z,43.05
2022-09-06T00:38:30.844Z,43.03
2022-09-06T00:39:41.286Z,43.07
2022-09-06T00:40:49.844Z,42.90
2022-09-06T00:41:56.741Z,42.92
2022-09-06T00:43:03.028Z,42.90
2022-09-06T00:44:08.793Z,42.87
2022-09-06T00:45:14.776Z,42.84
2022-09-06T00:46:25.573Z,42.65
2022-09-06T00:47:32.229Z,42.60
2022-09-06T00:48:39.275Z,42.63
2022-09-06T00:49:51.219Z,42.60
2022-09-06T00:51:00.253Z,42.49
2022-09-06T00:52:07.656Z,42.46
2022-09-06T00:53:13.702Z,42.36
2022-09-06T00:54:19.618Z,42.37
2022-09-06T00:55:27.276Z,42.43
2022-09-06T00:56:34.678Z,42.46
2022-09-06T00:57:41.239Z,42.38
2022-09-06T00:58:48.892Z,42.27
2022-09-06T00:59:58.024Z,42.21
2022-09-06T01:01:05.162Z,42.10
2022-09-06T01:02:12.295Z,42.04
2022-09-06T01:03:19.788Z,41.92
2022-09-06T01:04:26.994Z,41.74
2022-09-06T01:06:02.682Z,41.69
2022-09-06T01:07:31.380Z,41.49
2022-09-06T01:08:59.291Z,41.33
2022-09-06T01:10:14.577Z,41.16
2022-09-06T01:11:21.180Z,41.03
2022-09-06T01:13:00.548Z,40.94
2022-09-06T01:14:16.036Z,40.68
2022-09-06T01:15:58.417Z,40.51
2022-09-06T01:17:13.020Z,40.34
2022-09-06T01:18:37.316Z,40.29
2022-09-06T01:19:51.000Z,40.19
2022-09-06T01:21:21.870Z,40.14
2022-09-06T01:22:36.959Z,40.09
2022-09-06T01:24:13.803Z,40.06
2022-09-06T01:25:23.613Z,40.00
2022-09-06T01:26:42.020Z,39.92
2022-09-06T01:28:19.654Z,39.83
2022-09-06T01:29:46.735Z,39.71
2022-09-06T01:31:19.844Z,39.54
2022-09-06T01:32:33.123Z,39.30
2022-09-06T01:34:09.706Z,39.11
2022-09-06T01:35:36.971Z,38.86
2022-09-06T01:37:09.421Z,38.68
2022-09-06T01:38:17.517Z,38.48
2022-09-06T01:39:30.623Z,38.39
2022-09-06T01:40:37.270Z,38.30
2022-09-06T01:41:43.472Z,38.25
2022-09-06T01:42:49.607Z,38.22
2022-09-06T01:43:55.948Z,38.25
2022-09-06T01:45:04.221Z,38.23
2022-09-06T01:46:12.790Z,38.17
2022-09-06T01:47:37.198Z,38.13
2022-09-06T01:48:56.305Z,38.08
2022-09-06T01:50:29.184Z,37.94
2022-09-06T01:51:56.408Z,37.78
2022-09-06T01:53:09.820Z,37.61
2022-09-06T01:54:23.778Z,37.47
2022-09-06T01:55:54.240Z,37.33
2022-09-06T01:57:37.245Z,37.17
2022-09-06T01:59:03.159Z,36.99
2022-09-06T02:00:20.497Z,36.85
2022-09-06T02:01:32.394Z,36.73
2022-09-06T02:03:02.033Z,36.64
2022-09-06T02:04:18.078Z,36.53
2022-09-06T02:05:54.777Z,36.42
2022-09-06T02:07:11.920Z,36.30
2022-09-06T02:08:30.277Z,36.20
2022-09-06T02:09:39.509Z,36.10
2022-09-06T02:11:13.382Z,36.01
2022-09-06T02:12:19.665Z,35.85
2022-09-06T02:13:25.969Z,35.77
2022-09-06T02:14:42.346Z,35.69
2022-09-06T02:15:53.919Z,35.58
2022-09-06T02:16:59.999Z,35.47
2022-09-06T02:18:14.726Z,35.38
2022-09-06T02:19:25.807Z,35.29
2022-09-06T02:20:32.203Z,35.20
2022-09-06T02:21:39.486Z,35.12
2022-09-06T02:22:46.747Z,35.04
2022-09-06T02:23:53.595Z,34.98
2022-09-06T02:25:00.620Z,34.91
2022-09-06T02:26:23.276Z,34.85
2022-09-06T02:27:31.130Z,34.76
2022-09-06T02:28:37.173Z,34.69
2022-09-06T02:29:43.553Z,34.61
2022-09-06T02:30:51.706Z,34.55
2022-09-06T02:32:11.896Z,34.48
2022-09-06T02:33:22.222Z,34.40
2022-09-06T02:34:28.246Z,34.33
2022-09-06T02:35:34.727Z,34.26
2022-09-06T02:36:40.773Z,34.18
2022-09-06T02:37:46.990Z,34.13
2022-09-06T02:38:53.017Z,34.05
2022-09-06T02:39:59.411Z,33.98
2022-09-06T02:41:05.679Z,33.90
2022-09-06T02:42:11.948Z,33.80
2022-09-06T02:43:17.630Z,33.71
2022-09-06T02:44:23.916Z,33.62
2022-09-06T02:45:29.904Z,33.52
2022-09-06T02:46:36.291Z,33.45
2022-09-06T02:47:42.503Z,33.38
2022-09-06T02:48:50.944Z,33.31
2022-09-06T02:49:59.254Z,33.22
2022-09-06T02:51:08.504Z,33.18
2022-09-06T02:52:14.462Z,33.13
2022-09-06T02:53:21.480Z,33.10
2022-09-06T02:54:29.380Z,33.08
2022-09-06T02:55:36.658Z,33.04
2022-09-06T02:56:44.135Z,32.99
2022-09-06T02:57:51.143Z,32.94
2022-09-06T02:58:57.329Z,32.89
2022-09-06T03:00:03.589Z,32.83
2022-09-06T03:01:09.793Z,32.78
2022-09-06T03:02:16.028Z,32.73
2022-09-06T03:03:23.374Z,32.68
2022-09-06T03:04:29.328Z,32.64
2022-09-06T03:05:35.507Z,32.62
2022-09-06T03:06:43.978Z,32.60
2022-09-06T03:07:51.149Z,32.57
2022-09-06T03:09:01.314Z,32.55
2022-09-06T03:10:09.230Z,32.53
2022-09-06T03:11:15.554Z,32.50
2022-09-06T03:12:21.419Z,32.46
2022-09-06T03:13:27.105Z,32.43
2022-09-06T03:14:35.483Z,32.41
2022-09-06T03:15:41.416Z,32.40
2022-09-06T03:16:47.433Z,32.39
2022-09-06T03:17:53.475Z,32.37
2022-09-06T03:18:59.581Z,32.37
2022-09-06T03:20:05.887Z,32.36
2022-09-06T03:21:12.086Z,32.34
2022-09-06T03:22:17.738Z,32.35
2022-09-06T03:23:25.322Z,32.35
2022-09-06T03:24:31.198Z,32.36
2022-09-06T03:25:37.327Z,32.35
2022-09-06T03:26:43.369Z,32.35
2022-09-06T03:27:49.617Z,32.32
2022-09-06T03:28:55.392Z,32.31
2022-09-06T03:30:01.598Z,32.30
2022-09-06T03:31:08.231Z,32.27
2022-09-06T03:32:14.371Z,32.23
2022-09-06T03:33:20.528Z,32.19
2022-09-06T03:34:26.859Z,32.13
2022-09-06T03:35:32.726Z,32.08
2022-09-06T03:36:38.941Z,32.04
2022-09-06T03:37:45.191Z,31.99
2022-09-06T03:38:52.000Z,31.94
2022-09-06T03:39:58.117Z,31.92
2022-09-06T03:41:04.083Z,31.90
2022-09-06T03:42:10.080Z,31.88
2022-09-06T03:43:15.783Z,31.88
2022-09-06T03:44:21.773Z,31.90
2022-09-06T03:45:28.209Z,31.93
2022-09-06T03:46:33.886Z,31.93
2022-09-06T03:47:40.063Z,31.91
2022-09-06T03:48:45.857Z,31.86
2022-09-06T03:49:52.427Z,31.84
2022-09-06T03:50:59.243Z,31.82
2022-09-06T03:52:05.124Z,31.80
2022-09-06T03:53:12.057Z,31.80
2022-09-06T03:54:18.076Z,31.79
2022-09-06T03:55:24.085Z,31.79
2022-09-06T03:56:30.036Z,31.77
2022-09-06T03:57:35.988Z,31.75
2022-09-06T03:58:42.069Z,31.75
2022-09-06T03:59:47.845Z,31.74
2022-09-06T04:01:01.938Z,31.72
2022-09-06T04:02:08.731Z,31.70
2022-09-06T04:03:15.429Z,31.69
2022-09-06T04:04:21.286Z,31.68
2022-09-06T04:05:27.507Z,31.67
2022-09-06T04:06:33.384Z,31.65
2022-09-06T04:07:39.889Z,31.64
2022-09-06T04:08:45.630Z,31.62
2022-09-06T04:09:52.273Z,31.58
2022-09-06T04:10:58.388Z,31.56
2022-09-06T04:12:04.221Z,31.52
2022-09-06T04:13:10.333Z,31.49
2022-09-06T04:14:16.288Z,31.46
2022-09-06T04:15:22.453Z,31.42
2022-09-06T04:16:28.729Z,31.39
2022-09-06T04:17:36.432Z,31.37
2022-09-06T04:18:44.136Z,31.33
2022-09-06T04:19:50.628Z,31.30
2022-09-06T04:20:58.103Z,31.28
2022-09-06T04:22:05.158Z,31.28
2022-09-06T04:23:11.549Z,31.27
2022-09-06T04:24:17.696Z,31.27
2022-09-06T04:25:25.231Z,31.25
2022-09-06T04:26:32.663Z,31.21
2022-09-06T04:27:39.841Z,31.17
2022-09-06T04:28:47.150Z,31.12
2022-09-06T04:29:54.069Z,31.08
2022-09-06T04:31:04.900Z,31.05
2022-09-06T04:32:13.105Z,31.03
2022-09-06T04:33:19.552Z,31.02
2022-09-06T04:34:25.850Z,30.99
2022-09-06T04:35:33.343Z,30.95
2022-09-06T04:36:40.144Z,30.90
2022-09-06T04:37:47.230Z,30.86
2022-09-06T04:38:55.705Z,30.83
2022-09-06T04:40:02.491Z,30.80
2022-09-06T04:41:09.164Z,30.78
2022-09-06T04:42:15.352Z,30.78
2022-09-06T04:43:22.635Z,30.77
2022-09-06T04:44:30.006Z,30.77
2022-09-06T04:45:40.013Z,30.76
2022-09-06T04:46:46.610Z,30.75
2022-09-06T04:47:53.388Z,30.74
2022-09-06T04:49:02.791Z,30.71
2022-09-06T04:50:11.368Z,30.67
2022-09-06T04:51:17.259Z,30.62
2022-09-06T04:52:25.071Z,30.58
2022-09-06T04:53:35.643Z,30.55
2022-09-06T04:54:44.333Z,30.51
2022-09-06T04:55:51.718Z,30.49
2022-09-06T04:56:59.270Z,30.47
2022-09-06T04:58:07.310Z,30.43
2022-09-06T04:59:13.450Z,30.39
2022-09-06T05:00:21.020Z,30.38
2022-09-06T05:01:28.160Z,30.35
2022-09-06T05:02:34.808Z,30.33
2022-09-06T05:03:42.720Z,30.31
2022-09-06T05:04:49.640Z,30.29
2022-09-06T05:06:06.189Z,30.27
2022-09-06T05:07:12.280Z,30.24
2022-09-06T05:08:18.538Z,30.21
2022-09-06T05:09:26.023Z,30.16
2022-09-06T05:10:32.993Z,30.11
2022-09-06T05:11:39.935Z,30.05
2022-09-06T05:12:53.371Z,30.02
2022-09-06T05:14:00.266Z,29.99
2022-09-06T05:15:06.595Z,29.97
2022-09-06T05:16:12.924Z,29.95
2022-09-06T05:17:19.794Z,29.95
2022-09-06T05:18:26.334Z,29.96
2022-09-06T05:19:33.779Z,29.98
2022-09-06T05:20:41.701Z,29.98
2022-09-06T05:21:49.230Z,29.98
2022-09-06T05:22:57.017Z,29.99
2022-09-06T05:24:04.159Z,30.01
2022-09-06T05:25:10.607Z,30.01
2022-09-06T05:26:17.609Z,30.02
2022-09-06T05:27:25.319Z,30.02
2022-09-06T05:28:32.419Z,30.01
2022-09-06T05:29:38.958Z,29.99
2022-09-06T05:30:46.704Z,29.96
2022-09-06T05:31:53.759Z,29.93
2022-09-06T05:33:00.929Z,29.92
2022-09-06T05:34:07.621Z,29.90
2022-09-06T05:35:13.930Z,29.88
2022-09-06T05:36:20.607Z,29.84
2022-09-06T05:37:28.720Z,29.80
2022-09-06T05:38:35.501Z,29.77
2022-09-06T05:39:43.481Z,29.75
2022-09-06T05:40:53.330Z,29.73
2022-09-06T05:42:01.543Z,29.71
2022-09-06T05:43:07.765Z,29.68
2022-09-06T05:44:13.893Z,29.67
2022-09-06T05:45:20.505Z,29.68
2022-09-06T05:46:27.057Z,29.67
2022-09-06T05:47:35.871Z,29.66
2022-09-06T05:48:42.120Z,29.65
2022-09-06T05:50:01.638Z,29.66
2022-09-06T05:51:24.337Z,29.66
2022-09-06T05:52:39.829Z,29.64
2022-09-06T05:53:47.345Z,29.61
2022-09-06T05:54:53.863Z,29.61
2022-09-06T05:56:00.759Z,29.60
2022-09-06T05:57:07.733Z,29.60
2022-09-06T05:58:14.045Z,29.62
2022-09-06T05:59:20.136Z,29.63
2022-09-06T06:00:26.194Z,29.64
2022-09-06T06:01:31.962Z,29.63
2022-09-06T06:02:37.972Z,29.63
2022-09-06T06:03:44.244Z,29.61
2022-09-06T06:04:50.189Z,29.59
2022-09-06T06:05:56.154Z,29.58
2022-09-06T06:07:02.301Z,29.58
2022-09-06T06:08:08.781Z,29.61
2022-09-06T06:09:14.930Z,29.63
2022-09-06T06:10:20.872Z,29.65
2022-09-06T06:11:27.036Z,29.66
2022-09-06T06:12:32.886Z,29.68
2022-09-06T06:13:40.304Z,29.67
2022-09-06T06:14:46.112Z,29.64
2022-09-06T06:15:52.192Z,29.60
2022-09-06T06:16:58.462Z,29.56
2022-09-06T06:18:04.512Z,29.54
2022-09-06T06:19:10.800Z,29.52
2022-09-06T06:20:16.596Z,29.49
2022-09-06T06:21:23.798Z,29.48
2022-09-06T06:22:29.575Z,29.49
2022-09-06T06:23:35.569Z,29.49
2022-09-06T06:24:42.059Z,29.48
2022-09-06T06:25:48.154Z,29.48
2022-09-06T06:26:54.715Z,29.47
2022-09-06T06:28:00.944Z,29.45
2022-09-06T06:29:10.302Z,29.42
2022-09-06T06:30:18.492Z,29.39
2022-09-06T06:31:24.575Z,29.37
2022-09-06T06:32:30.719Z,29.34
2022-09-06T06:33:39.714Z,29.32
2022-09-06T06:34:45.523Z,29.31
2022-09-06T06:36:07.753Z,29.29
2022-09-06T06:37:14.120Z,29.27
2022-09-06T06:38:20.613Z,29.27
2022-09-06T06:39:27.895Z,29.27
2022-09-06T06:40:34.543Z,29.23
2022-09-06T06:41:41.772Z,29.19
2022-09-06T06:43:05.055Z,29.13
2022-09-06T06:44:11.290Z,29.09
2022-09-06T06:45:17.204Z,29.05
2022-09-06T06:46:24.413Z,29.01
2022-09-06T06:47:30.569Z,29.01
2022-09-06T06:48:36.796Z,28.99
2022-09-06T06:49:43.238Z,28.98
2022-09-06T06:50:48.962Z,28.96
2022-09-06T06:51:54.923Z,28.94
2022-09-06T06:53:00.988Z,28.92
2022-09-06T06:54:07.053Z,28.90
2022-09-06T06:55:13.197Z,28.87
2022-09-06T06:56:22.848Z,28.87
2022-09-06T06:57:28.558Z,28.87
2022-09-06T06:58:35.822Z,28.86
2022-09-06T06:59:42.338Z,28.83
2022-09-06T07:00:48.445Z,28.80
2022-09-06T07:01:54.582Z,28.78
2022-09-06T07:03:01.174Z,28.78
2022-09-06T07:04:08.093Z,28.76
2022-09-06T07:08:24.515Z,28.64
2022-09-06T07:10:58.593Z,28.54
2022-09-06T07:12:04.434Z,28.50
2022-09-06T07:13:10.518Z,28.47
2022-09-06T07:14:19.399Z,28.45
2022-09-06T07:15:25.881Z,28.42
2022-09-06T07:16:32.206Z,28.36
2022-09-06T07:17:38.575Z,28.32
2022-09-06T07:18:46.157Z,28.30
2022-09-06T07:22:46.577Z,28.14
2022-09-06T07:24:09.017Z,28.11
2022-09-06T07:25:21.156Z,28.09
2022-09-06T07:26:30.310Z,28.07
2022-09-06T07:27:51.553Z,28.06
2022-09-06T07:29:03.156Z,28.06
2022-09-06T07:30:09.866Z,28.03
2022-09-06T07:32:43.121Z,27.94
2022-09-06T07:33:52.516Z,27.90
2022-09-06T07:35:02.089Z,27.82
2022-09-06T07:36:08.461Z,27.74
2022-09-06T07:37:14.560Z,27.66
2022-09-06T07:38:20.972Z,27.58
2022-09-06T07:39:27.634Z,27.51
2022-09-06T07:40:33.890Z,27.45
2022-09-06T07:41:40.157Z,27.41
2022-09-06T07:42:46.029Z,27.35
2022-09-06T07:43:55.374Z,27.28
2022-09-06T07:45:01.176Z,27.20
2022-09-06T07:46:11.454Z,27.13
2022-09-06T07:48:46.109Z,26.99
2022-09-06T07:51:22.463Z,26.86
2022-09-06T07:54:13.314Z,26.78
2022-09-06T07:55:26.731Z,26.70
2022-09-06T07:56:32.639Z,26.64
2022-09-06T07:57:38.701Z,26.59
2022-09-06T07:58:44.663Z,26.55
2022-09-06T07:59:50.786Z,26.50
2022-09-06T08:01:34.911Z,26.46
2022-09-06T08:02:41.616Z,26.40
2022-09-06T08:03:47.725Z,26.36
2022-09-06T08:04:54.021Z,26.33
2022-09-06T08:10:02.792Z,26.21
2022-09-06T08:11:08.779Z,26.17
2022-09-06T08:12:14.232Z,26.15
2022-09-06T08:13:20.028Z,26.14
2022-09-06T08:14:25.855Z,26.13
2022-09-06T08:15:33.531Z,26.14
2022-09-06T08:16:39.988Z,26.16
2022-09-06T08:17:48.958Z,26.19
2022-09-06T08:18:55.706Z,26.22
2022-09-06T08:20:01.894Z,26.22
2022-09-06T08:21:14.647Z,26.22
2022-09-06T08:22:21.353Z,26.22
2022-09-06T08:23:27.573Z,26.21
2022-09-06T08:24:36.302Z,26.20
2022-09-06T08:25:42.180Z,26.17
2022-09-06T08:26:48.042Z,26.16
2022-09-06T08:27:54.012Z,26.14
2022-09-06T08:29:04.161Z,26.13
2022-09-06T08:30:10.622Z,26.11
2022-09-06T08:31:17.275Z,26.10
2022-09-06T08:32:23.201Z,26.09
2022-09-06T08:33:29.416Z,26.07
2022-09-06T08:34:35.609Z,26.04
2022-09-06T08:35:41.445Z,26.00
2022-09-06T08:36:47.332Z,25.96
2022-09-06T08:37:54.150Z,25.96
2022-09-06T08:39:05.045Z,25.99
2022-09-06T08:40:11.165Z,25.98
2022-09-06T08:41:23.640Z,25.98
2022-09-06T08:42:30.103Z,25.97
2022-09-06T08:43:35.973Z,25.95
2022-09-06T08:44:56.936Z,25.92
2022-09-06T08:46:04.824Z,25.96
2022-09-06T08:47:14.132Z,25.99
2022-09-06T08:48:20.186Z,26.01
2022-09-06T08:49:27.043Z,26.02
2022-09-06T08:50:32.981Z,26.01
2022-09-06T08:52:00.823Z,26.02
2022-09-06T08:53:17.898Z,26.03
2022-09-06T08:55:03.229Z,26.03
2022-09-06T08:56:29.945Z,26.05
2022-09-06T08:57:57.197Z,26.09
2022-09-06T08:59:08.513Z,26.12
2022-09-06T09:00:14.803Z,26.12
2022-09-06T09:01:24.227Z,26.13
2022-09-06T09:02:30.167Z,26.13
2022-09-06T09:03:40.642Z,26.11
2022-09-06T09:05:01.513Z,26.09
2022-09-06T09:06:09.920Z,26.08
2022-09-06T09:07:24.732Z,26.08
2022-09-06T09:08:57.333Z,26.07
2022-09-06T09:10:05.521Z,26.06
2022-09-06T09:11:16.374Z,26.04
2022-09-06T09:12:23.793Z,26.02
2022-09-06T09:13:40.589Z,25.99
2022-09-06T09:14:48.897Z,25.94
2022-09-06T09:15:55.051Z,25.91
2022-09-06T09:17:05.591Z,25.87
2022-09-06T09:18:11.314Z,25.82
2022-09-06T09:19:17.125Z,25.79
2022-09-06T09:20:23.582Z,25.75
2022-09-06T09:21:31.038Z,25.71
2022-09-06T09:22:37.135Z,25.68
2022-09-06T09:23:43.387Z,25.67
2022-09-06T09:24:49.765Z,25.65
2022-09-06T09:25:56.525Z,25.63
2022-09-06T09:27:11.574Z,25.61
2022-09-06T09:28:18.624Z,25.59
2022-09-06T09:29:28.615Z,25.58
2022-09-06T09:30:50.882Z,25.57
2022-09-06T09:31:57.316Z,25.55
2022-09-06T09:33:03.492Z,25.53
2022-09-06T09:34:13.534Z,25.53
2022-09-06T09:35:34.789Z,25.52
2022-09-06T09:36:40.653Z,25.49
2022-09-06T09:37:48.480Z,25.47
2022-09-06T09:38:59.226Z,25.46
2022-09-06T09:40:06.558Z,25.42
2022-09-06T09:41:25.638Z,25.39
2022-09-06T09:42:38.698Z,25.37
2022-09-06T09:43:56.029Z,25.35
2022-09-06T09:45:03.547Z,25.32
2022-09-06T09:46:18.848Z,25.29
2022-09-06T09:47:34.445Z,25.25
2022-09-06T09:48:41.705Z,25.21
2022-09-06T09:49:47.506Z,25.17
2022-09-06T09:50:53.149Z,25.14
2022-09-06T09:52:10.960Z,25.12
2022-09-06T09:53:18.911Z,25.10
2022-09-06T09:54:36.882Z,25.08
2022-09-06T09:55:43.917Z,25.07
2022-09-06T09:56:56.545Z,25.05
2022-09-06T09:58:03.480Z,25.03
2022-09-06T09:59:30.447Z,25.01
2022-09-06T10:00:40.540Z,24.98
2022-09-06T10:01:46.530Z,24.97
2022-09-06T10:02:52.203Z,24.95
2022-09-06T10:05:39.403Z,24.93
2022-09-06T10:08:12.505Z,24.91
2022-09-06T10:09:25.335Z,24.89
2022-09-06T10:10:34.203Z,24.87
2022-09-06T10:11:41.932Z,24.85
2022-09-06T10:12:47.658Z,24.83
2022-09-06T10:13:53.666Z,24.82
2022-09-06T10:15:02.291Z,24.81
2022-09-06T10:16:12.598Z,24.79
2022-09-06T10:17:31.778Z,24.78
2022-09-06T10:18:38.563Z,24.76
2022-09-06T10:19:46.390Z,24.72
2022-09-06T10:20:57.201Z,24.69
2022-09-06T10:22:11.825Z,24.65
2022-09-06T10:25:31.134Z,24.59
2022-09-06T10:26:56.990Z,24.55
2022-09-06T10:28:18.030Z,24.51
2022-09-06T10:29:57.424Z,24.47
2022-09-06T10:31:28.371Z,24.42
2022-09-06T10:32:44.493Z,24.37
2022-09-06T10:33:51.563Z,24.35
2022-09-06T10:35:07.379Z,24.33
2022-09-06T10:36:13.226Z,24.31
2022-09-06T10:37:38.803Z,24.29
2022-09-06T10:39:14.436Z,24.28
2022-09-06T10:40:42.886Z,24.27
2022-09-06T10:42:13.950Z,24.25
2022-09-06T10:43:20.436Z,24.23
2022-09-06T10:44:36.948Z,24.22
2022-09-06T10:45:48.202Z,24.20
2022-09-06T10:47:03.062Z,24.17
2022-09-06T10:48:40.490Z,24.14
2022-09-06T10:49:49.752Z,24.10
2022-09-06T10:50:57.250Z,24.08
2022-09-06T10:52:04.441Z,24.05
2022-09-06T10:53:18.646Z,24.03
2022-09-06T10:54:26.340Z,24.04
2022-09-06T10:55:33.631Z,24.06
2022-09-06T10:56:48.340Z,24.08
2022-09-06T11:00:47.571Z,24.05
2022-09-06T11:02:11.779Z,24.01
2022-09-06T11:06:22.497Z,23.86
2022-09-06T11:07:38.196Z,23.82
2022-09-06T11:08:47.858Z,23.80
2022-09-06T11:09:57.610Z,23.76
2022-09-06T11:11:08.310Z,23.70
2022-09-06T11:12:14.371Z,23.65
2022-09-06T11:13:21.460Z,23.60
2022-09-06T11:14:27.893Z,23.55
2022-09-06T11:15:44.306Z,23.50
2022-09-06T11:16:58.629Z,23.47
2022-09-06T11:18:34.889Z,23.48
2022-09-06T11:19:47.825Z,23.56
2022-09-06T11:21:15.262Z,23.62
2022-09-06T11:22:37.647Z,23.70
2022-09-06T11:24:04.926Z,23.73
2022-09-06T11:25:37.759Z,23.79
2022-09-06T11:27:04.484Z,23.83
2022-09-06T11:28:14.644Z,23.87
2022-09-06T11:29:27.732Z,23.92
2022-09-06T11:30:35.894Z,23.96
2022-09-06T11:32:49.947Z,24.01
2022-09-06T11:34:05.308Z,24.04
2022-09-06T11:35:23.231Z,24.08
2022-09-06T11:36:52.143Z,24.11
2022-09-06T11:38:06.652Z,24.11
2022-09-06T11:39:12.644Z,24.12
2022-09-06T11:41:43.216Z,24.11
2022-09-06T11:42:53.218Z,24.09
2022-09-06T11:43:59.794Z,24.08
2022-09-06T11:45:22.232Z,24.07
2022-09-06T11:46:37.265Z,24.05
2022-09-06T11:47:45.833Z,24.03
2022-09-06T11:49:33.106Z,24.00
2022-09-06T11:51:02.515Z,23.96
2022-09-06T11:52:47.231Z,23.92
2022-09-06T11:54:17.108Z,23.88
2022-09-06T11:55:47.212Z,23.84
2022-09-06T11:57:02.597Z,23.81
2022-09-06T11:58:32.693Z,23.78
2022-09-06T11:59:45.256Z,23.71
2022-09-06T12:01:17.041Z,23.64
2022-09-06T12:02:41.961Z,23.55
2022-09-06T12:04:07.469Z,23.48
2022-09-06T12:05:26.622Z,23.42
2022-09-06T12:06:42.181Z,23.37
2022-09-06T12:08:12.341Z,23.32
2022-09-06T12:09:37.860Z,23.29
2022-09-06T12:10:48.302Z,23.26
2022-09-06T12:11:54.193Z,23.22
2022-09-06T12:13:00.119Z,23.19
2022-09-06T12:14:33.522Z,23.15
2022-09-06T12:15:54.402Z,23.08
2022-09-06T12:17:05.787Z,23.03
2022-09-06T12:18:11.916Z,22.99
2022-09-06T12:19:52.380Z,22.96
2022-09-06T12:20:58.269Z,22.92
2022-09-06T12:22:04.674Z,22.88
2022-09-06T12:23:10.339Z,22.85
2022-09-06T12:24:45.272Z,22.83
2022-09-06T12:25:53.395Z,22.79
2022-09-06T12:27:34.916Z,22.76
2022-09-06T12:28:53.374Z,22.74
2022-09-06T12:30:06.594Z,22.73
2022-09-06T12:31:41.751Z,22.72
2022-09-06T12:32:52.605Z,22.69
2022-09-06T12:33:58.948Z,22.67
2022-09-06T12:36:34.478Z,22.64
2022-09-06T12:37:52.525Z,22.64
2022-09-06T12:39:10.353Z,22.64
2022-09-06T12:40:16.985Z,22.65
2022-09-06T12:41:23.494Z,22.65
2022-09-06T12:42:30.031Z,22.65
2022-09-06T12:43:37.471Z,22.66
2022-09-06T12:44:49.791Z,22.67
2022-09-06T12:45:56.752Z,22.69
2022-09-06T12:47:16.713Z,22.71
2022-09-06T12:48:30.674Z,22.73
2022-09-06T12:49:37.695Z,22.76
2022-09-06T12:50:45.362Z,22.78
2022-09-06T12:51:52.357Z,22.81
2022-09-06T12:53:04.038Z,22.84
2022-09-06T12:54:24.311Z,22.88
2022-09-06T12:55:38.574Z,22.91
2022-09-06T12:56:46.298Z,22.94
2022-09-06T12:57:58.646Z,22.96
2022-09-06T12:59:25.655Z,22.98
2022-09-06T13:00:41.936Z,23.00
2022-09-06T13:02:19.980Z,23.02
2022-09-06T13:03:34.641Z,23.04
2022-09-06T13:04:54.815Z,23.05
2022-09-06T13:06:02.089Z,23.06
2022-09-06T13:07:10.381Z,23.09
2022-09-06T13:08:25.271Z,23.11
2022-09-06T13:09:33.123Z,23.12
2022-09-06T13:10:40.107Z,23.13
2022-09-06T13:11:52.619Z,23.14
2022-09-06T13:13:00.110Z,23.15
2022-09-06T13:14:14.589Z,23.16
2022-09-06T13:15:26.418Z,23.17
2022-09-06T13:16:37.742Z,23.16
2022-09-06T13:17:45.432Z,23.15
2022-09-06T13:18:52.646Z,23.15
2022-09-06T13:20:03.676Z,23.13
2022-09-06T13:21:16.455Z,23.10
2022-09-06T13:22:42.236Z,23.09
2022-09-06T13:23:51.694Z,23.08
2022-09-06T13:24:58.263Z,23.12
2022-09-06T13:26:05.100Z,23.16
2022-09-06T13:27:29.909Z,23.19
2022-09-06T13:28:37.493Z,23.23
2022-09-06T13:30:00.521Z,23.24
2022-09-06T13:31:19.198Z,23.24
2022-09-06T13:32:25.564Z,23.25
2022-09-06T13:33:32.798Z,23.25
2022-09-06T13:34:39.459Z,23.26
2022-09-06T13:35:46.077Z,23.26
2022-09-06T13:36:55.029Z,23.25
2022-09-06T13:38:32.026Z,23.24
2022-09-06T13:39:42.648Z,23.25
2022-09-06T13:41:11.000Z,23.25
2022-09-06T13:42:33.729Z,23.27
2022-09-06T13:43:46.549Z,23.27
2022-09-06T13:44:53.623Z,23.27
2022-09-06T13:46:06.048Z,23.27
2022-09-06T13:47:12.382Z,23.27
2022-09-06T13:48:29.022Z,23.27
2022-09-06T13:49:37.844Z,23.30
2022-09-06T13:50:44.567Z,23.33
2022-09-06T13:51:53.439Z,23.37
2022-09-06T13:53:00.424Z,23.41
2022-09-06T13:54:15.087Z,23.45
2022-09-06T13:55:21.126Z,23.52
2022-09-06T13:56:28.249Z,23.58
2022-09-06T13:57:35.465Z,23.69
2022-09-06T13:58:42.367Z,23.86
2022-09-06T13:59:49.607Z,24.08
2022-09-06T14:00:56.418Z,24.30
2022-09-06T14:02:10.416Z,24.51
2022-09-06T14:03:23.415Z,24.74
2022-09-06T14:04:30.026Z,24.95
2022-09-06T14:05:39.634Z,25.13
2022-09-06T14:06:47.977Z,25.19
2022-09-06T14:07:55.455Z,25.19
2022-09-06T14:09:07.468Z,25.14
2022-09-06T14:10:15.584Z,25.11
2022-09-06T14:11:21.735Z,25.09
2022-09-06T14:12:28.608Z,25.14
2022-09-06T14:13:35.524Z,25.29
2022-09-06T14:14:42.324Z,25.52
2022-09-06T14:15:49.539Z,25.81
2022-09-06T14:16:56.535Z,26.10
2022-09-06T14:18:03.358Z,26.34
2022-09-06T14:19:14.571Z,26.58
2022-09-06T14:20:22.317Z,26.85
2022-09-06T14:21:28.996Z,27.19
2022-09-06T14:22:40.002Z,27.48
2022-09-06T14:23:53.282Z,27.75
2022-09-06T14:25:00.042Z,28.02
2022-09-06T14:26:08.090Z,28.30
2022-09-06T14:27:14.807Z,28.57
2022-09-06T14:28:22.403Z,28.75
2022-09-06T14:29:29.037Z,28.94
2022-09-06T14:30:35.859Z,29.27
2022-09-06T14:31:44.157Z,29.46
2022-09-06T14:32:51.634Z,29.51
2022-09-06T14:33:59.493Z,29.68
2022-09-06T14:35:07.606Z,30.00
2022-09-06T14:36:18.708Z,30.34
2022-09-06T14:37:24.874Z,30.63
2022-09-06T14:38:31.501Z,30.81
2022-09-06T14:39:38.494Z,30.92
2022-09-06T14:40:45.600Z,30.97
2022-09-06T14:41:53.669Z,31.01
2022-09-06T14:43:00.066Z,31.12
2022-09-06T14:44:06.488Z,31.31
2022-09-06T14:45:12.687Z,31.49
2022-09-06T14:46:19.339Z,31.56
2022-09-06T14:47:25.350Z,31.57
2022-09-06T14:48:32.110Z,31.70
2022-09-06T14:49:38.060Z,31.92
2022-09-06T14:50:44.111Z,32.12
2022-09-06T14:51:50.074Z,32.21
2022-09-06T14:52:55.853Z,32.31
2022-09-06T14:54:07.563Z,32.38
2022-09-06T14:55:13.302Z,32.36
2022-09-06T14:56:19.550Z,32.36
2022-09-06T14:57:25.667Z,32.36
2022-09-06T14:58:34.592Z,32.36
2022-09-06T14:59:40.579Z,32.33
2022-09-06T15:00:47.158Z,32.25
2022-09-06T15:01:54.099Z,32.20
2022-09-06T15:03:00.488Z,32.21
2022-09-06T15:04:08.244Z,32.26
2022-09-06T15:05:14.588Z,32.34
2022-09-06T15:06:26.580Z,32.43
2022-09-06T15:07:34.317Z,32.50
2022-09-06T15:08:41.282Z,32.52
2022-09-06T15:09:48.460Z,32.51
2022-09-06T15:10:56.695Z,32.48
2022-09-06T15:12:04.023Z,32.47
2022-09-06T15:13:11.621Z,32.45
2022-09-06T15:14:23.043Z,32.42
2022-09-06T15:15:30.172Z,32.48
2022-09-06T15:16:37.495Z,32.68
2022-09-06T15:17:43.785Z,32.84
2022-09-06T15:18:51.474Z,33.03
2022-09-06T15:20:00.572Z,33.18
2022-09-06T15:21:15.020Z,33.26
2022-09-06T15:22:22.429Z,33.36
2022-09-06T15:23:29.067Z,33.46
2022-09-06T15:24:41.722Z,33.54
2022-09-06T15:25:53.006Z,33.71
2022-09-06T15:27:00.472Z,33.97
2022-09-06T15:28:07.619Z,34.17
2022-09-06T15:29:13.546Z,34.33
2022-09-06T15:30:20.199Z,34.40
2022-09-06T15:31:26.028Z,34.41
2022-09-06T15:32:32.434Z,34.47
2022-09-06T15:33:39.023Z,34.50
2022-09-06T15:34:48.628Z,34.46
2022-09-06T15:35:58.145Z,34.41
2022-09-06T15:37:04.840Z,34.55
2022-09-06T15:38:11.085Z,34.79
2022-09-06T15:39:17.665Z,35.02
2022-09-06T15:40:25.032Z,35.12
2022-09-06T15:41:32.972Z,35.19
2022-09-06T15:42:40.198Z,35.16