createdAt,value
2019-04-10T00:03:52.230Z,23.00
2019-04-10T00:06:34.060Z,23.83
2019-04-10T00:09:15.598Z,22.90
2019-04-10T00:11:57.295Z,22.93
2019-04-10T00:14:38.953Z,21.83
2019-04-10T00:17:22.507Z,23.30
2019-04-10T00:20:04.321Z,23.17
2019-04-10T00:22:48.839Z,23.17
2019-04-10T00:25:30.340Z,22.57
2019-04-10T00:28:11.756Z,22.73
2019-04-10T00:30:53.585Z,22.57
2019-04-10T00:33:36.714Z,23.10
2019-04-10T00:36:20.339Z,22.87
2019-04-10T00:39:02.303Z,21.20
2019-04-10T00:41:44.250Z,24.23
2019-04-10T00:44:25.837Z,22.97
2019-04-10T00:49:55.932Z,21.77
2019-04-10T00:52:37.239Z,22.73
2019-04-10T00:55:19.690Z,22.47
2019-04-10T00:58:01.686Z,23.70
2019-04-10T01:00:43.444Z,23.23
2019-04-10T01:06:09.271Z,24.93
2019-04-10T01:08:53.108Z,26.90
2019-04-10T01:11:34.928Z,28.30
2019-04-10T01:14:18.236Z,27.60
2019-04-10T01:17:00.140Z,27.60
2019-04-10T01:19:41.846Z,28.27
2019-04-10T01:22:24.029Z,29.53
2019-04-10T01:25:08.190Z,30.73
2019-04-10T01:30:44.618Z,29.50
2019-04-10T01:33:26.340Z,30.57
2019-04-10T01:36:07.580Z,29.70
2019-04-10T01:38:37.786Z,31.07
2019-04-10T01:44:15.273Z,29.90
2019-04-10T01:46:57.062Z,32.87
2019-04-10T01:49:41.914Z,31.53
2019-04-10T01:52:24.728Z,32.67
2019-04-10T01:55:18.124Z,32.03
2019-04-10T01:57:49.459Z,31.23
2019-04-10T02:00:31.891Z,31.07
2019-04-10T02:03:01.487Z,33.53
2019-04-10T02:05:52.543Z,34.63
2019-04-10T02:08:38.156Z,32.63
2019-04-10T02:11:19.048Z,31.87
2019-04-10T02:14:00.334Z,32.33
2019-04-10T02:16:43.141Z,33.47
2019-04-10T02:19:25.989Z,32.97
2019-04-10T02:22:08.548Z,32.97
2019-04-10T02:24:51.405Z,34.87
2019-04-10T02:27:34.241Z,32.33
2019-04-10T02:30:19.630Z,32.77
2019-04-10T02:32:59.980Z,33.23
2019-04-10T02:35:45.421Z,32.10
2019-04-10T02:38:43.077Z,33.17
2019-04-10T02:43:58.147Z,31.90
2019-04-10T02:46:41.251Z,31.63
2019-04-10T02:49:24.301Z,32.63
2019-04-10T02:52:06.779Z,31.80
2019-04-10T02:54:47.089Z,32.30
2019-04-10T02:57:29.424Z,32.83
2019-04-10T03:00:13.938Z,31.60
2019-04-10T03:02:59.110Z,30.23
2019-04-10T03:05:40.614Z,31.00
2019-04-10T03:08:39.553Z,31.63
2019-04-10T03:11:10.934Z,31.20
2019-04-10T03:13:55.190Z,31.43
2019-04-10T03:16:35.493Z,30.80
2019-04-10T03:19:17.062Z,32.20
2019-04-10T03:21:59.613Z,32.07
2019-04-10T03:24:40.581Z,29.87
2019-04-10T03:27:22.775Z,30.23
2019-04-10T03:30:05.246Z,30.80
2019-04-10T03:33:12.354Z,29.77
2019-04-10T03:38:25.753Z,29.73
2019-04-10T03:41:15.737Z,30.13
2019-04-10T03:44:00.561Z,30.43
2019-04-10T03:52:57.997Z,30.90
2019-04-10T03:55:39.496Z,30.90
2019-04-10T03:58:21.303Z,29.47
2019-04-10T04:01:02.977Z,29.00
2019-04-10T04:03:45.203Z,30.17
2019-04-10T04:09:16.214Z,28.37
2019-04-10T04:11:57.889Z,30.37
2019-04-10T04:14:39.027Z,28.83
2019-04-10T04:17:20.084Z,28.47
2019-04-10T04:20:04.698Z,29.90
2019-04-10T04:22:46.208Z,28.23
2019-04-10T04:25:28.777Z,29.13
2019-04-10T04:28:12.335Z,28.90
2019-04-10T04:30:54.354Z,28.43
2019-04-10T04:33:36.118Z,27.40
2019-04-10T04:36:18.268Z,27.10
2019-04-10T04:39:12.791Z,28.30
2019-04-10T04:41:42.233Z,28.47
2019-04-10T04:44:23.084Z,28.23
2019-04-10T04:47:07.959Z,27.63
2019-04-10T04:49:50.264Z,28.90
2019-04-10T04:52:31.024Z,28.13
2019-04-10T04:55:12.976Z,29.50
2019-04-10T04:57:54.254Z,29.83
2019-04-10T05:00:36.141Z,28.47
2019-04-10T05:03:18.555Z,28.33
2019-04-10T05:06:00.361Z,29.07
2019-04-10T05:11:30.700Z,29.50
2019-04-10T05:14:15.361Z,29.07
2019-04-10T05:16:59.535Z,29.30
2019-04-10T05:19:41.250Z,30.03
2019-04-10T05:25:06.910Z,30.07
2019-04-10T05:27:48.814Z,29.80
2019-04-10T05:30:33.506Z,30.17
2019-04-10T05:33:14.717Z,29.67
2019-04-10T05:35:57.026Z,29.47
2019-04-10T05:38:38.844Z,28.80
2019-04-10T05:41:21.853Z,27.50
2019-04-10T05:44:03.376Z,28.40
2019-04-10T05:46:47.581Z,28.67
2019-04-10T05:52:14.718Z,28.43
2019-04-10T05:57:44.798Z,28.47
2019-04-10T06:03:10.371Z,28.20
2019-04-10T06:09:00.443Z,27.03
2019-04-10T06:11:42.988Z,28.40
2019-04-10T06:17:12.860Z,28.20
2019-04-10T06:19:54.167Z,27.47
2019-04-10T06:22:38.972Z,28.27
2019-04-10T06:25:22.173Z,27.37
2019-04-10T06:28:05.474Z,25.47
2019-04-10T06:33:38.178Z,26.57
2019-04-10T06:36:19.525Z,26.50
2019-04-10T06:39:02.556Z,26.10
2019-04-10T06:44:26.571Z,24.93
2019-04-10T06:47:18.113Z,23.90
2019-04-10T06:50:07.478Z,24.50
2019-04-10T06:52:49.270Z,23.70
2019-04-10T06:55:30.399Z,24.70
2019-04-10T07:01:06.435Z,22.60
2019-04-10T07:06:47.541Z,22.80
2019-04-10T07:12:01.076Z,20.27
2019-04-10T07:17:27.106Z,22.37
2019-04-10T07:20:09.529Z,19.87
2019-04-10T07:22:54.024Z,19.00
2019-04-10T07:25:35.598Z,18.93
2019-04-10T07:28:17.414Z,20.07
2019-04-10T07:33:45.206Z,18.00
2019-04-10T07:39:13.620Z,19.43
2019-04-10T07:47:29.225Z,17.23
2019-04-10T07:50:12.088Z,16.37
2019-04-10T07:52:54.189Z,16.40
2019-04-10T07:58:19.574Z,17.57
2019-04-10T08:01:00.955Z,15.53
2019-04-10T08:03:41.747Z,16.37
2019-04-10T08:06:23.579Z,14.90
2019-04-10T08:11:51.019Z,15.70
2019-04-10T08:14:31.784Z,14.57
2019-04-10T08:20:00.202Z,14.50
2019-04-10T08:25:20.302Z,15.97
2019-04-10T08:28:01.341Z,14.20
2019-04-10T08:30:43.769Z,13.80
2019-04-10T08:33:26.001Z,14.83
2019-04-10T08:36:07.439Z,14.13
2019-04-10T08:38:48.964Z,17.13
2019-04-10T08:46:55.037Z,14.60
2019-04-10T08:49:37.281Z,13.20
2019-04-10T08:52:19.955Z,17.10
2019-04-10T08:55:01.972Z,14.07
2019-04-10T08:57:43.796Z,14.70
2019-04-10T09:00:25.406Z,12.83
2019-04-10T09:03:07.152Z,14.03
2019-04-10T09:05:49.105Z,15.83
2019-04-10T09:11:23.824Z,13.70
2019-04-10T09:14:01.027Z,13.57
2019-04-10T09:19:27.732Z,13.37
2019-04-10T09:22:08.535Z,13.40
2019-04-10T09:24:50.774Z,12.93
2019-04-10T09:27:33.717Z,13.30
2019-04-10T09:30:16.372Z,13.13
2019-04-10T09:32:58.981Z,14.20
2019-04-10T09:36:00.888Z,14.90
2019-04-10T09:38:33.515Z,13.97
2019-04-10T09:41:24.137Z,14.17
2019-04-10T09:44:08.545Z,13.50
2019-04-10T09:46:50.125Z,13.50
2019-04-10T09:49:38.968Z,13.23
2019-04-10T09:58:00.169Z,13.60
2019-04-10T10:00:40.905Z,15.47
2019-04-10T10:03:22.267Z,14.50
2019-04-10T10:08:48.095Z,14.90
2019-04-10T10:14:10.288Z,13.70
2019-04-10T10:19:36.328Z,15.23
2019-04-10T10:25:05.459Z,15.23
2019-04-10T10:30:31.972Z,15.30
2019-04-10T10:33:13.533Z,16.37
2019-04-10T10:35:55.667Z,15.37
2019-04-10T10:41:52.260Z,14.33
2019-04-10T10:47:20.736Z,15.77
2019-04-10T10:50:02.034Z,16.23
2019-04-10T10:52:43.818Z,15.90
2019-04-10T11:01:07.824Z,16.40
2019-04-10T11:06:52.589Z,16.43
2019-04-10T11:09:24.781Z,16.57
2019-04-10T11:12:06.718Z,16.90
2019-04-10T11:14:52.184Z,17.13
2019-04-10T11:20:17.852Z,17.83
2019-04-10T11:23:00.378Z,17.33
2019-04-10T11:25:41.488Z,17.07
2019-04-10T11:28:28.676Z,18.13
2019-04-10T11:33:55.942Z,18.63
2019-04-10T11:39:26.276Z,16.87
2019-04-10T11:42:09.465Z,16.33
2019-04-10T11:44:51.182Z,16.90
2019-04-10T11:53:14.425Z,16.73
2019-04-10T11:58:50.592Z,16.07
2019-04-10T12:04:10.908Z,17.13
2019-04-10T12:06:59.632Z,16.30
2019-04-10T12:12:27.984Z,15.33
2019-04-10T12:15:12.584Z,16.37
2019-04-10T12:17:54.480Z,16.37
2019-04-10T12:20:35.670Z,15.97
2019-04-10T12:26:05.628Z,33.03
2019-04-10T12:28:36.113Z,16.90
2019-04-10T12:31:25.997Z,16.33
2019-04-10T12:34:16.275Z,16.83
2019-04-10T12:39:43.374Z,16.37
2019-04-10T12:45:09.848Z,14.97
2019-04-10T12:47:52.419Z,15.30
2019-04-10T12:50:33.854Z,15.13
2019-04-10T12:56:01.981Z,23.87
2019-04-10T12:58:42.692Z,14.00
2019-04-10T13:01:24.763Z,15.27
2019-04-10T13:04:08.450Z,13.70
2019-04-10T13:09:38.484Z,13.53
2019-04-10T13:12:20.849Z,13.57
2019-04-10T13:15:03.329Z,12.93
2019-04-10T13:17:44.822Z,13.78
2019-04-10T13:20:29.509Z,13.00
2019-04-10T13:23:10.898Z,14.83
2019-04-10T13:25:58.302Z,13.98
2019-04-10T13:28:38.040Z,13.68
2019-04-10T13:31:19.758Z,13.03
2019-04-10T13:34:04.971Z,13.22
2019-04-10T13:36:48.100Z,12.73
2019-04-10T13:39:32.906Z,13.88
2019-04-10T13:42:14.744Z,13.85
2019-04-10T13:44:55.866Z,13.18
2019-04-10T13:47:38.693Z,13.98
2019-04-10T13:50:20.270Z,13.43
2019-04-10T13:53:01.720Z,14.03
2019-04-10T13:55:44.185Z,12.55
2019-04-10T14:01:15.965Z,13.05
2019-04-10T14:03:57.406Z,13.08
2019-04-10T14:06:41.369Z,14.45
2019-04-10T14:09:35.800Z,12.70
2019-04-10T14:14:53.387Z,12.80
2019-04-10T14:17:39.086Z,13.18
2019-04-10T14:20:23.728Z,13.35
2019-04-10T14:23:08.458Z,13.58
2019-04-10T14:26:14.595Z,13.30
2019-04-10T14:28:55.903Z,13.05
2019-04-10T14:31:40.647Z,12.93
2019-04-10T14:34:26.179Z,15.88
2019-04-10T14:37:13.728Z,13.15
2019-04-10T14:39:56.057Z,13.22
2019-04-10T14:42:38.264Z,13.43
2019-04-10T14:45:20.069Z,12.93
2019-04-10T14:48:02.083Z,12.78
2019-04-10T14:53:29.115Z,12.40
2019-04-10T14:56:10.236Z,12.68
2019-04-10T14:58:51.538Z,13.18
2019-04-10T15:01:33.644Z,13.58
2019-04-10T15:04:15.101Z,13.70
2019-04-10T15:09:28.787Z,13.90
2019-04-10T15:12:18.469Z,13.32
2019-04-10T15:15:03.930Z,12.95
2019-04-10T15:17:47.232Z,13.15
2019-04-10T15:23:20.269Z,12.65
2019-04-10T15:26:02.009Z,12.93
2019-04-10T15:28:43.987Z,12.50
2019-04-10T15:31:27.294Z,12.45
2019-04-10T15:34:08.260Z,8.63
2019-04-10T15:36:49.422Z,8.50
2019-04-10T15:39:35.790Z,9.28
2019-04-10T15:42:14.215Z,9.13
2019-04-10T15:44:55.355Z,8.98
2019-04-10T15:50:30.536Z,11.45
2019-04-10T15:53:11.757Z,8.43
2019-04-10T15:55:53.717Z,9.08
2019-04-10T15:58:35.415Z,11.48
2019-04-10T16:04:08.744Z,8.15
2019-04-10T16:15:07.282Z,13.67
2019-04-10T16:20:33.906Z,9.43
2019-04-10T16:23:33.912Z,8.70
2019-04-10T16:26:15.492Z,9.77
2019-04-10T16:28:57.784Z,6.80
2019-04-10T16:31:39.707Z,9.87
2019-04-10T16:37:06.738Z,9.67
2019-04-10T16:39:58.516Z,11.10
2019-04-10T16:42:32.775Z,7.23
2019-04-10T16:45:14.200Z,10.80
2019-04-10T16:47:56.653Z,10.90
2019-04-10T16:50:38.410Z,6.60
2019-04-10T16:56:05.253Z,11.27
2019-04-10T16:58:48.030Z,7.13
2019-04-10T17:01:30.726Z,8.77
2019-04-10T17:04:11.872Z,9.67
2019-04-10T17:09:39.210Z,9.10
2019-04-10T17:15:08.231Z,8.23
2019-04-10T17:20:38.367Z,12.10
2019-04-10T17:26:08.661Z,6.70
2019-04-10T17:28:52.816Z,15.33
2019-04-10T17:34:18.726Z,10.23
2019-04-10T17:39:44.910Z,14.10
2019-04-10T17:45:14.103Z,8.73
2019-04-10T17:47:56.575Z,7.20
2019-04-10T17:53:29.849Z,6.90
2019-04-10T17:56:11.750Z,9.20
2019-04-10T17:58:54.308Z,8.87
2019-04-10T18:07:06.598Z,10.37
2019-04-10T18:12:38.409Z,10.10
2019-04-10T18:15:21.946Z,7.60
2019-04-10T18:18:03.402Z,6.60
2019-04-10T18:20:49.511Z,5.80
2019-04-10T18:23:31.510Z,8.47
2019-04-10T18:26:12.677Z,7.43
2019-04-10T18:31:38.088Z,8.57
2019-04-10T18:37:35.340Z,6.57
2019-04-10T18:40:16.960Z,9.30
2019-04-10T18:42:59.449Z,6.17
2019-04-10T18:45:58.362Z,7.13
2019-04-10T18:48:32.512Z,10.17
2019-04-10T18:51:16.059Z,7.27
2019-04-10T18:53:57.609Z,8.77
2019-04-10T18:56:27.324Z,7.13
2019-04-10T19:02:41.548Z,8.90
2019-04-10T19:05:25.349Z,7.33
2019-04-10T19:08:07.038Z,7.97
2019-04-10T19:10:48.778Z,9.67
2019-04-10T19:13:30.737Z,9.37
2019-04-10T19:16:12.971Z,5.97
2019-04-10T19:33:06.183Z,11.00
2019-04-10T19:38:33.966Z,9.03
2019-04-10T19:41:25.113Z,8.27
2019-04-10T19:43:57.481Z,8.67
2019-04-10T19:49:23.911Z,6.43
2019-04-10T19:52:06.453Z,9.17
2019-04-10T19:54:47.901Z,7.03
2019-04-10T20:00:14.736Z,10.10
2019-04-10T20:02:44.705Z,9.47
2019-04-10T20:05:33.715Z,8.77
2019-04-10T20:08:16.180Z,8.53
2019-04-10T20:10:58.249Z,9.07
2019-04-10T20:13:42.930Z,7.47
2019-04-10T20:19:07.961Z,10.33
2019-04-10T20:21:50.304Z,8.03
2019-04-10T20:24:34.918Z,8.30
2019-04-10T20:27:16.242Z,9.27
2019-04-10T20:29:57.764Z,8.00
2019-04-10T20:32:40.256Z,8.00
2019-04-10T20:35:22.379Z,7.10
2019-04-10T20:38:04.092Z,6.87
2019-04-10T20:40:46.386Z,8.30
2019-04-10T20:43:29.522Z,9.63
2019-04-10T20:49:02.632Z,7.83
2019-04-10T20:51:44.093Z,8.67
2019-04-10T20:54:25.604Z,7.77
2019-04-10T20:57:07.620Z,7.17
2019-04-10T20:59:48.873Z,7.00
2019-04-10T21:02:30.781Z,8.13
2019-04-10T21:11:39.923Z,7.50
2019-04-10T21:14:23.299Z,6.90
2019-04-10T21:17:04.726Z,8.43
2019-04-10T21:19:46.622Z,7.23
2019-04-10T21:22:28.687Z,7.03
2019-04-10T21:25:10.559Z,6.57
2019-04-10T21:34:05.466Z,6.73
2019-04-10T21:39:32.527Z,5.83
2019-04-10T21:42:21.649Z,7.27
2019-04-10T21:44:58.094Z,6.70
2019-04-10T21:47:39.352Z,7.63
2019-04-10T21:50:21.471Z,6.70
2019-04-10T21:53:03.924Z,7.37
2019-04-10T21:55:45.869Z,6.77
2019-04-10T21:58:28.298Z,7.13
2019-04-10T22:01:11.947Z,7.23
2019-04-10T22:03:54.213Z,7.10
2019-04-10T22:06:38.191Z,6.13
2019-04-10T22:09:37.483Z,8.13
2019-04-10T22:15:08.737Z,7.63
2019-04-10T22:20:34.067Z,5.13
2019-04-10T22:23:15.977Z,7.90
2019-04-10T22:25:56.347Z,5.83
2019-04-10T22:28:37.373Z,7.43
2019-04-10T22:34:05.154Z,7.43
2019-04-10T22:36:35.322Z,5.20
2019-04-10T22:39:25.426Z,7.43
2019-04-10T22:42:07.512Z,6.37
2019-04-10T22:47:29.611Z,6.03
2019-04-10T22:50:12.748Z,5.20
2019-04-10T22:52:54.952Z,6.97
2019-04-10T22:55:35.802Z,5.13
2019-04-10T22:58:17.418Z,5.30
2019-04-10T23:09:22.335Z,5.67
2019-04-10T23:12:03.715Z,5.90
2019-04-10T23:14:44.935Z,6.07
2019-04-10T23:17:26.500Z,6.53
2019-04-10T23:20:08.738Z,6.93
2019-04-10T23:22:50.649Z,7.57
2019-04-10T23:25:36.324Z,5.87
2019-04-10T23:30:57.277Z,5.77
2019-04-10T23:33:38.378Z,8.30
2019-04-10T23:36:20.145Z,6.10
2019-04-10T23:41:46.171Z,5.90
2019-04-10T23:44:28.989Z,8.40
2019-04-10T23:47:11.756Z,6.67
2019-04-10T23:49:54.069Z,6.53
2019-04-10T23:52:35.967Z,8.17
2019-04-10T23:55:17.637Z,6.20
2019-04-10T23:58:00.009Z,9.53
