createdAt,value
2022-12-26T00:00:12.060Z,8.40
2022-12-26T00:01:05.614Z,8.65
2022-12-26T00:01:50.829Z,8.15
2022-12-26T00:02:32.576Z,7.90
2022-12-26T00:03:15.199Z,8.20
2022-12-26T00:03:57.799Z,8.70
2022-12-26T00:04:49.839Z,8.43
2022-12-26T00:05:37.340Z,8.15
2022-12-26T00:06:22.187Z,7.72
2022-12-26T00:07:03.972Z,7.82
2022-12-26T00:07:48.062Z,8.75
2022-12-26T00:08:29.827Z,8.55
2022-12-26T00:09:11.472Z,8.05
2022-12-26T00:09:53.102Z,8.45
2022-12-26T00:10:34.814Z,8.27
2022-12-26T00:11:16.994Z,8.50
2022-12-26T00:11:58.639Z,8.02
2022-12-26T00:12:40.251Z,7.75
2022-12-26T00:13:40.149Z,7.97
2022-12-26T00:14:22.917Z,7.03
2022-12-26T00:15:04.795Z,7.50
2022-12-26T00:15:46.606Z,8.02
2022-12-26T00:16:28.818Z,8.57
2022-12-26T00:17:10.458Z,8.57
2022-12-26T00:17:52.114Z,8.13
2022-12-26T00:18:33.827Z,8.73
2022-12-26T00:19:17.047Z,8.32
2022-12-26T00:19:58.668Z,7.55
2022-12-26T00:20:43.420Z,7.63
2022-12-26T00:21:27.325Z,8.00
2022-12-26T00:22:08.952Z,7.90
2022-12-26T00:22:50.816Z,7.90
2022-12-26T00:23:37.186Z,7.63
2022-12-26T00:24:18.840Z,8.10
2022-12-26T00:25:00.404Z,7.82
2022-12-26T00:25:42.078Z,7.50
2022-12-26T00:26:25.651Z,7.72
2022-12-26T00:27:07.267Z,7.57
2022-12-26T00:27:48.877Z,7.45
2022-12-26T00:28:30.599Z,6.80
2022-12-26T00:29:12.267Z,7.38
2022-12-26T00:29:53.998Z,6.88
2022-12-26T00:30:38.099Z,7.13
2022-12-26T00:31:22.133Z,7.60
2022-12-26T00:32:03.953Z,8.48
2022-12-26T00:32:45.613Z,8.27
2022-12-26T00:33:27.232Z,7.95
2022-12-26T00:34:10.273Z,8.57
2022-12-26T00:34:52.495Z,7.63
2022-12-26T00:35:34.071Z,8.27
2022-12-26T00:36:21.254Z,8.38
2022-12-26T00:37:04.166Z,8.73
2022-12-26T00:37:45.753Z,7.95
2022-12-26T00:38:27.352Z,7.63
2022-12-26T00:39:09.018Z,7.57
2022-12-26T00:39:50.670Z,7.75
2022-12-26T00:40:32.266Z,7.90
2022-12-26T00:41:15.686Z,7.38
2022-12-26T00:41:57.301Z,6.75
2022-12-26T00:42:38.926Z,6.80
2022-12-26T00:43:20.548Z,7.07
2022-12-26T00:44:02.157Z,7.03
2022-12-26T00:44:43.778Z,6.45
2022-12-26T00:45:25.478Z,6.72
2022-12-26T00:46:08.311Z,7.25
2022-12-26T00:46:50.112Z,7.07
2022-12-26T00:47:31.771Z,6.93
2022-12-26T00:48:13.425Z,6.50
2022-12-26T00:48:55.891Z,7.30
2022-12-26T00:50:11.707Z,6.93
2022-12-26T00:50:39.129Z,7.57
2022-12-26T00:51:20.803Z,7.72
2022-12-26T00:52:02.440Z,7.68
2022-12-26T00:52:44.031Z,7.88
2022-12-26T00:53:26.496Z,7.30
2022-12-26T00:54:08.096Z,7.10
2022-12-26T00:54:49.662Z,7.00
2022-12-26T00:55:31.315Z,6.75
2022-12-26T00:56:13.251Z,7.45
2022-12-26T00:56:54.960Z,7.43
2022-12-26T00:57:36.520Z,6.57
2022-12-26T00:58:19.720Z,8.15
2022-12-26T00:59:01.353Z,8.15
2022-12-26T00:59:42.931Z,7.25
2022-12-26T01:00:24.626Z,6.93
2022-12-26T01:01:18.778Z,6.95
2022-12-26T01:02:00.716Z,6.55
2022-12-26T01:02:42.608Z,6.70
2022-12-26T01:03:24.329Z,6.35
2022-12-26T01:04:06.031Z,6.65
2022-12-26T01:04:47.746Z,6.45
2022-12-26T01:05:29.653Z,6.05
2022-12-26T01:06:12.239Z,6.63
2022-12-26T01:06:53.965Z,6.45
2022-12-26T01:08:22.469Z,5.72
2022-12-26T01:08:38.958Z,6.38
2022-12-26T01:09:20.576Z,6.50
2022-12-26T01:10:04.137Z,6.18
2022-12-26T01:10:47.947Z,5.72
2022-12-26T01:11:41.845Z,5.70
2022-12-26T01:12:23.448Z,5.55
2022-12-26T01:13:05.061Z,5.65
2022-12-26T01:13:46.664Z,5.78
2022-12-26T01:14:28.251Z,5.57
2022-12-26T01:15:10.410Z,5.18
2022-12-26T01:15:53.621Z,5.50
2022-12-26T01:16:35.281Z,5.45
2022-12-26T01:17:16.916Z,5.45
2022-12-26T01:17:59.926Z,5.30
2022-12-26T01:18:41.570Z,5.15
2022-12-26T01:19:23.285Z,5.50
2022-12-26T01:20:05.475Z,4.95
2022-12-26T01:20:48.174Z,5.03
2022-12-26T01:21:29.823Z,5.57
2022-12-26T01:22:11.431Z,5.88
2022-12-26T01:22:54.318Z,5.00
2022-12-26T01:23:35.945Z,5.15
2022-12-26T01:24:17.562Z,5.43
2022-12-26T01:24:59.199Z,5.05
2022-12-26T01:26:16.574Z,4.60
2022-12-26T01:26:42.752Z,4.40
2022-12-26T01:27:26.200Z,4.88
2022-12-26T01:28:07.868Z,4.55
2022-12-26T01:28:50.275Z,5.13
2022-12-26T01:29:32.136Z,4.97
2022-12-26T01:30:14.203Z,4.70
2022-12-26T01:30:55.803Z,4.47
2022-12-26T01:31:37.464Z,4.65
2022-12-26T01:32:19.153Z,4.70
2022-12-26T01:33:00.723Z,4.80
2022-12-26T01:33:42.522Z,5.00
2022-12-26T01:34:24.257Z,4.72
2022-12-26T01:35:06.346Z,4.97
2022-12-26T01:35:52.913Z,4.70
2022-12-26T01:36:34.572Z,4.13
2022-12-26T01:37:16.529Z,3.80
2022-12-26T01:37:59.890Z,4.32
2022-12-26T01:38:41.468Z,4.43
2022-12-26T01:39:23.195Z,4.38
2022-12-26T01:40:05.232Z,4.30
2022-12-26T01:40:47.469Z,4.30
2022-12-26T01:41:30.278Z,4.15
2022-12-26T01:42:14.980Z,4.47
2022-12-26T01:42:56.642Z,5.20
2022-12-26T01:44:06.769Z,4.65
2022-12-26T01:45:22.630Z,4.25
2022-12-26T01:46:04.357Z,4.32
2022-12-26T01:46:46.029Z,4.35
2022-12-26T01:47:51.807Z,4.30
2022-12-26T01:48:34.439Z,4.75
2022-12-26T01:49:21.379Z,4.85
2022-12-26T01:50:12.603Z,4.25
2022-12-26T01:50:57.152Z,4.63
2022-12-26T01:51:46.606Z,4.70
2022-12-26T01:52:33.942Z,4.60
2022-12-26T01:53:39.408Z,4.50
2022-12-26T01:54:41.419Z,4.47
2022-12-26T01:55:23.750Z,4.65
2022-12-26T01:56:10.593Z,4.50
2022-12-26T01:56:52.468Z,4.18
2022-12-26T01:57:42.252Z,4.15
2022-12-26T01:58:30.898Z,3.70
2022-12-26T01:59:19.152Z,4.13
2022-12-26T02:00:01.985Z,4.50
2022-12-26T02:00:46.506Z,3.95
2022-12-26T02:01:33.347Z,4.65
2022-12-26T02:02:16.992Z,4.72
2022-12-26T02:03:18.243Z,4.40
2022-12-26T02:04:23.570Z,5.00
2022-12-26T02:05:24.220Z,4.40
2022-12-26T02:06:06.365Z,4.20
2022-12-26T02:06:48.067Z,4.10
2022-12-26T02:07:29.818Z,4.00
2022-12-26T02:08:15.871Z,4.05
2022-12-26T02:08:58.364Z,4.03
2022-12-26T02:09:40.435Z,3.95
2022-12-26T02:10:28.457Z,4.15
2022-12-26T02:11:23.921Z,4.10
2022-12-26T02:12:34.323Z,3.63
2022-12-26T02:13:22.873Z,3.95
2022-12-26T02:14:06.808Z,3.85
2022-12-26T02:14:50.410Z,4.22
2022-12-26T02:15:32.405Z,4.00
2022-12-26T02:16:16.885Z,4.03
2022-12-26T02:16:58.680Z,3.85
2022-12-26T02:17:41.347Z,4.10
2022-12-26T02:18:23.040Z,4.10
2022-12-26T02:19:09.319Z,4.32
2022-12-26T02:20:10.242Z,3.70
2022-12-26T02:21:13.630Z,3.60
2022-12-26T02:22:18.057Z,3.45
2022-12-26T02:23:08.412Z,3.60
2022-12-26T02:24:22.166Z,3.95
2022-12-26T02:25:35.670Z,3.50
2022-12-26T02:26:54.397Z,3.75
2022-12-26T02:28:03.749Z,3.88
2022-12-26T02:29:10.061Z,3.88
2022-12-26T02:30:19.680Z,3.33
2022-12-26T02:31:17.230Z,3.67
2022-12-26T02:32:33.811Z,3.85
2022-12-26T02:33:35.647Z,3.38
2022-12-26T02:34:26.704Z,3.25
2022-12-26T02:35:32.220Z,3.58
2022-12-26T02:36:29.037Z,3.75
2022-12-26T02:37:22.949Z,4.10
2022-12-26T02:38:19.085Z,3.80
2022-12-26T02:39:47.061Z,3.50
2022-12-26T02:40:31.586Z,3.70
2022-12-26T02:41:30.848Z,3.60
2022-12-26T02:42:31.473Z,3.72
2022-12-26T02:43:36.330Z,3.90
2022-12-26T02:44:44.820Z,3.80
2022-12-26T02:45:59.150Z,3.47
2022-12-26T02:47:03.708Z,3.10
2022-12-26T02:48:03.263Z,3.45
2022-12-26T02:49:03.739Z,3.63
2022-12-26T02:50:18.092Z,3.28
2022-12-26T02:51:18.427Z,2.97
2022-12-26T02:52:32.916Z,3.58
2022-12-26T02:53:42.682Z,3.38
2022-12-26T02:54:58.869Z,3.10
2022-12-26T02:56:03.641Z,3.17
2022-12-26T02:57:24.648Z,3.42
2022-12-26T02:58:37.053Z,3.58
2022-12-26T02:59:55.029Z,3.45
2022-12-26T03:00:58.206Z,3.58
2022-12-26T03:02:05.213Z,3.33
2022-12-26T03:03:26.196Z,3.50
2022-12-26T03:04:31.172Z,3.45
2022-12-26T03:05:38.533Z,3.10
2022-12-26T03:06:45.794Z,3.20
2022-12-26T03:07:54.455Z,3.30
2022-12-26T03:09:31.127Z,3.42
2022-12-26T03:10:49.534Z,3.90
2022-12-26T03:11:58.379Z,3.80
2022-12-26T03:13:06.125Z,3.78
2022-12-26T03:13:50.562Z,3.60
2022-12-26T03:14:45.520Z,3.50
2022-12-26T03:15:51.385Z,3.50
2022-12-26T03:16:54.187Z,3.30
2022-12-26T03:17:50.045Z,3.83
2022-12-26T03:19:00.160Z,3.35
2022-12-26T03:19:58.106Z,3.55
2022-12-26T03:20:40.105Z,4.03
2022-12-26T03:21:26.721Z,3.08
2022-12-26T03:22:30.124Z,3.97
2022-12-26T03:23:14.883Z,3.53
2022-12-26T03:23:56.818Z,3.70
2022-12-26T03:25:00.107Z,3.53
2022-12-26T03:26:07.040Z,3.13
2022-12-26T03:26:54.389Z,3.38
2022-12-26T03:27:35.982Z,3.60
2022-12-26T03:28:17.599Z,3.15
2022-12-26T03:29:19.502Z,3.20
2022-12-26T03:30:19.635Z,3.45
2022-12-26T03:31:10.870Z,3.22
2022-12-26T03:31:52.619Z,3.35
2022-12-26T03:32:43.498Z,3.00
2022-12-26T03:33:45.091Z,3.10
2022-12-26T03:34:26.787Z,3.15
2022-12-26T03:35:13.140Z,3.00
2022-12-26T03:35:54.909Z,3.28
2022-12-26T03:37:04.729Z,2.90
2022-12-26T03:37:56.959Z,3.00
2022-12-26T03:38:51.387Z,2.80
2022-12-26T03:40:12.279Z,2.65
2022-12-26T03:41:21.863Z,3.28
2022-12-26T03:42:31.451Z,3.08
2022-12-26T03:43:39.901Z,2.53
2022-12-26T03:45:12.562Z,2.70
2022-12-26T03:46:36.127Z,3.00
2022-12-26T03:48:05.751Z,2.90
2022-12-26T03:49:26.977Z,2.45
2022-12-26T03:50:54.108Z,3.22
2022-12-26T03:52:03.022Z,2.85
2022-12-26T03:53:07.115Z,2.75
2022-12-26T03:54:15.685Z,2.65
2022-12-26T03:55:26.090Z,2.72
2022-12-26T03:56:38.899Z,2.38
2022-12-26T03:57:44.167Z,3.05
2022-12-26T03:58:59.485Z,2.83
2022-12-26T04:00:09.925Z,3.10
2022-12-26T04:01:16.688Z,3.00
2022-12-26T04:02:24.159Z,2.70
2022-12-26T04:03:29.318Z,2.70
2022-12-26T04:04:33.917Z,2.47
2022-12-26T04:05:36.036Z,3.20
2022-12-26T04:06:42.588Z,2.85
2022-12-26T04:07:56.028Z,2.88
2022-12-26T04:09:22.403Z,2.85
2022-12-26T04:10:31.881Z,3.28
2022-12-26T04:11:36.054Z,2.72
2022-12-26T04:12:45.201Z,2.75
2022-12-26T04:13:52.032Z,3.20
2022-12-26T04:15:19.223Z,3.00
2022-12-26T04:16:29.110Z,2.70
2022-12-26T04:17:35.496Z,2.85
2022-12-26T04:18:41.210Z,2.85
2022-12-26T04:20:00.329Z,3.08
2022-12-26T04:20:47.598Z,2.80
2022-12-26T04:22:03.276Z,3.50
2022-12-26T04:23:08.767Z,2.80
2022-12-26T04:24:09.846Z,2.97
2022-12-26T04:25:21.543Z,2.95
2022-12-26T04:27:03.932Z,2.92
2022-12-26T04:28:04.460Z,3.30
2022-12-26T04:29:05.026Z,2.80
2022-12-26T04:30:05.542Z,3.03
2022-12-26T04:31:13.213Z,2.85
2022-12-26T04:32:23.595Z,4.05
2022-12-26T04:33:37.025Z,3.35
2022-12-26T04:34:51.066Z,3.03
2022-12-26T04:36:16.932Z,2.88
2022-12-26T04:37:23.832Z,3.38
2022-12-26T04:38:26.204Z,2.70
2022-12-26T04:39:29.336Z,3.25
2022-12-26T04:40:39.034Z,3.22
2022-12-26T04:41:40.748Z,2.63
2022-12-26T04:42:43.893Z,2.90
2022-12-26T04:43:51.281Z,3.22
2022-12-26T04:44:35.896Z,3.35
2022-12-26T04:45:19.341Z,3.17
2022-12-26T04:46:05.207Z,3.17
2022-12-26T04:46:48.607Z,3.10
2022-12-26T04:47:32.235Z,3.03
2022-12-26T04:48:32.738Z,3.30
2022-12-26T04:49:35.407Z,2.83
2022-12-26T04:50:17.073Z,3.00
2022-12-26T04:50:58.671Z,2.85
2022-12-26T04:51:40.316Z,2.90
2022-12-26T04:52:21.952Z,2.67
2022-12-26T04:53:03.621Z,10.05
2022-12-26T04:53:46.431Z,9.63
2022-12-26T04:54:28.248Z,7.55
2022-12-26T04:55:09.893Z,5.57
2022-12-26T04:55:51.497Z,5.22
2022-12-26T04:56:33.748Z,5.00
2022-12-26T04:57:15.355Z,4.38
2022-12-26T04:58:00.221Z,3.72
2022-12-26T04:58:41.866Z,3.33
2022-12-26T04:59:24.032Z,3.38
2022-12-26T05:00:06.338Z,3.28
2022-12-26T05:00:48.039Z,3.17
2022-12-26T05:01:48.573Z,3.17
2022-12-26T05:02:49.326Z,2.92
2022-12-26T05:04:00.326Z,2.65
2022-12-26T05:05:00.914Z,2.58
2022-12-26T05:06:04.692Z,2.40
2022-12-26T05:07:04.992Z,2.90
2022-12-26T05:08:05.017Z,2.58
2022-12-26T05:09:06.123Z,3.08
2022-12-26T05:09:53.886Z,2.83
2022-12-26T05:10:35.561Z,3.42
2022-12-26T05:11:17.306Z,2.92
2022-12-26T05:11:58.882Z,2.90
2022-12-26T05:12:40.495Z,2.70
2022-12-26T05:13:22.686Z,2.80
2022-12-26T05:14:07.395Z,2.92
2022-12-26T05:14:49.025Z,2.95
2022-12-26T05:15:50.609Z,3.30
2022-12-26T05:16:51.036Z,3.30
2022-12-26T05:17:51.096Z,2.80
2022-12-26T05:18:51.599Z,2.78
2022-12-26T05:19:51.614Z,3.03
2022-12-26T05:20:52.019Z,2.47
2022-12-26T05:21:52.121Z,2.70
2022-12-26T05:22:55.220Z,2.80
2022-12-26T05:23:55.211Z,2.72
2022-12-26T05:24:58.244Z,2.40
2022-12-26T05:26:01.955Z,2.70
2022-12-26T05:27:02.613Z,2.65
2022-12-26T05:28:03.120Z,3.15
2022-12-26T05:28:44.831Z,2.55
2022-12-26T05:29:26.414Z,3.03
2022-12-26T05:30:08.792Z,2.75
2022-12-26T05:30:50.485Z,2.65
2022-12-26T05:31:35.854Z,2.97
2022-12-26T05:32:37.076Z,2.45
2022-12-26T05:33:37.215Z,2.75
2022-12-26T05:34:20.821Z,3.08
2022-12-26T05:35:02.365Z,3.00
2022-12-26T05:35:44.887Z,3.17
2022-12-26T05:36:33.304Z,2.70
2022-12-26T05:37:14.947Z,2.53
2022-12-26T05:37:56.538Z,2.88
2022-12-26T05:38:38.303Z,2.70
2022-12-26T05:39:20.116Z,2.80
2022-12-26T05:40:02.196Z,3.00
2022-12-26T05:40:43.806Z,3.00
2022-12-26T05:41:25.492Z,2.83
2022-12-26T05:42:07.081Z,2.50
2022-12-26T05:42:48.736Z,2.90
2022-12-26T05:43:30.298Z,2.75
2022-12-26T05:44:11.967Z,2.53
2022-12-26T05:44:53.561Z,2.47
2022-12-26T05:45:35.127Z,2.83
2022-12-26T05:46:16.855Z,2.80
2022-12-26T05:46:58.492Z,2.40
2022-12-26T05:47:40.193Z,2.72
2022-12-26T05:48:21.910Z,2.50
2022-12-26T05:49:04.549Z,2.30
2022-12-26T05:49:47.808Z,2.33
2022-12-26T05:50:29.674Z,2.50
2022-12-26T05:51:12.762Z,2.13
2022-12-26T05:51:54.406Z,2.20
2022-12-26T05:52:36.028Z,2.33
2022-12-26T05:53:17.629Z,2.53
2022-12-26T05:53:59.883Z,2.10
2022-12-26T05:54:41.558Z,2.28
2022-12-26T05:55:24.381Z,2.25
2022-12-26T05:56:10.753Z,2.30
2022-12-26T05:56:53.504Z,1.98
2022-12-26T05:57:35.185Z,2.10
2022-12-26T05:58:16.840Z,2.13
2022-12-26T05:59:00.729Z,2.28
2022-12-26T05:59:42.396Z,2.05
2022-12-26T06:00:23.983Z,2.03
2022-12-26T06:01:08.404Z,2.00
2022-12-26T06:01:50.234Z,2.10
2022-12-26T06:02:32.029Z,1.88
2022-12-26T06:03:13.894Z,2.17
2022-12-26T06:03:58.128Z,2.28
2022-12-26T06:04:39.942Z,2.00
2022-12-26T06:05:22.279Z,2.08
2022-12-26T06:06:05.528Z,2.20
2022-12-26T06:06:47.327Z,2.35
2022-12-26T06:07:28.920Z,2.10
2022-12-26T06:08:10.550Z,2.20
2022-12-26T06:08:54.348Z,2.10
2022-12-26T06:09:35.992Z,2.17
2022-12-26T06:10:17.778Z,2.25
2022-12-26T06:10:59.472Z,2.03
2022-12-26T06:11:46.906Z,1.98
2022-12-26T06:12:30.459Z,2.10
2022-12-26T06:13:12.032Z,2.13
2022-12-26T06:13:54.342Z,2.22
2022-12-26T06:14:35.944Z,2.13
2022-12-26T06:15:17.641Z,2.58
2022-12-26T06:15:59.329Z,2.38
2022-12-26T06:16:41.061Z,2.00
2022-12-26T06:17:22.659Z,2.67
2022-12-26T06:18:07.144Z,2.33
2022-12-26T06:18:49.560Z,2.42
2022-12-26T06:19:31.175Z,2.30
2022-12-26T06:20:12.979Z,2.30
2022-12-26T06:20:54.645Z,2.15
2022-12-26T06:21:36.526Z,1.90
2022-12-26T06:22:18.160Z,2.50
2022-12-26T06:22:59.752Z,1.80
2022-12-26T06:23:41.433Z,1.83
2022-12-26T06:24:23.052Z,2.17
2022-12-26T06:25:05.238Z,1.60
2022-12-26T06:25:56.479Z,2.28
2022-12-26T06:26:38.075Z,1.70
2022-12-26T06:27:19.657Z,1.92
2022-12-26T06:28:04.027Z,2.50
2022-12-26T06:28:46.738Z,2.63
2022-12-26T06:29:28.392Z,1.90
2022-12-26T06:30:10.493Z,2.15
2022-12-26T06:30:52.421Z,2.30
2022-12-26T06:31:34.287Z,3.90
2022-12-26T06:32:16.077Z,3.30
2022-12-26T06:32:57.778Z,2.55
2022-12-26T06:33:39.695Z,2.05
2022-12-26T06:34:21.403Z,2.08
2022-12-26T06:35:03.123Z,2.08
2022-12-26T06:35:45.592Z,1.80
2022-12-26T06:36:28.392Z,1.90
2022-12-26T06:37:11.361Z,1.75
2022-12-26T06:37:52.952Z,1.70
2022-12-26T06:38:35.108Z,2.10
2022-12-26T06:39:16.735Z,1.98
2022-12-26T06:39:58.312Z,1.60
2022-12-26T06:40:41.376Z,1.77
2022-12-26T06:41:24.279Z,1.90
2022-12-26T06:42:06.027Z,2.00
2022-12-26T06:42:47.662Z,2.17
2022-12-26T06:43:29.265Z,2.13
2022-12-26T06:44:17.759Z,2.20
2022-12-26T06:44:59.922Z,1.73
2022-12-26T06:45:41.549Z,1.85
2022-12-26T06:46:25.142Z,1.95
2022-12-26T06:47:06.832Z,2.22
2022-12-26T06:47:48.489Z,2.20
2022-12-26T06:48:30.820Z,2.22
2022-12-26T06:49:12.528Z,2.45
2022-12-26T06:49:54.118Z,2.22
2022-12-26T06:50:37.235Z,2.22
2022-12-26T06:51:21.604Z,2.30
2022-12-26T06:52:03.253Z,2.80
2022-12-26T06:52:44.903Z,2.60
2022-12-26T06:53:26.573Z,2.63
2022-12-26T06:54:09.115Z,2.95
2022-12-26T06:54:50.783Z,3.63
2022-12-26T06:55:32.386Z,4.20
2022-12-26T06:56:21.778Z,4.28
2022-12-26T06:57:03.476Z,5.93
2022-12-26T06:57:45.117Z,4.18
2022-12-26T06:58:26.715Z,4.53
2022-12-26T06:59:11.137Z,4.00
2022-12-26T06:59:52.819Z,3.50
2022-12-26T07:00:34.455Z,3.65
2022-12-26T07:01:18.262Z,3.00
2022-12-26T07:02:00.073Z,6.97
2022-12-26T07:02:41.815Z,4.03
2022-12-26T07:03:25.877Z,2.75
2022-12-26T07:04:10.312Z,2.83
2022-12-26T07:04:51.908Z,3.65
2022-12-26T07:05:36.640Z,8.95
2022-12-26T07:06:47.632Z,5.45
2022-12-26T07:07:29.194Z,4.72
2022-12-26T07:08:10.740Z,4.60
2022-12-26T07:08:59.425Z,4.40
2022-12-26T07:09:41.006Z,3.30
2022-12-26T07:10:27.486Z,5.35
2022-12-26T07:11:19.411Z,3.10
2022-12-26T07:12:01.066Z,3.08
2022-12-26T07:12:42.649Z,2.13
2022-12-26T07:13:24.272Z,1.90
2022-12-26T07:14:08.860Z,2.22
2022-12-26T07:14:50.463Z,2.00
2022-12-26T07:15:33.459Z,2.00
2022-12-26T07:16:15.145Z,2.35
2022-12-26T07:16:56.849Z,2.33
2022-12-26T07:17:38.538Z,3.33
2022-12-26T07:18:20.276Z,6.03
2022-12-26T07:19:03.977Z,5.20
2022-12-26T07:19:45.564Z,3.53
2022-12-26T07:20:27.172Z,3.47
2022-12-26T07:21:13.727Z,2.92
2022-12-26T07:21:55.357Z,2.88
2022-12-26T07:22:37.164Z,2.38
2022-12-26T07:23:18.798Z,2.40
2022-12-26T07:24:08.919Z,2.22
2022-12-26T07:24:53.287Z,2.08
2022-12-26T07:25:37.301Z,2.50
2022-12-26T07:26:19.394Z,2.05
2022-12-26T07:27:01.031Z,1.90
2022-12-26T07:27:42.648Z,2.20
2022-12-26T07:28:24.238Z,2.33
2022-12-26T07:29:05.927Z,2.33
2022-12-26T07:29:47.498Z,1.90
2022-12-26T07:30:29.070Z,2.33
2022-12-26T07:31:16.437Z,1.92
2022-12-26T07:32:01.394Z,2.10
2022-12-26T07:32:43.179Z,2.72
2022-12-26T07:33:24.886Z,2.00
2022-12-26T07:34:08.051Z,2.33
2022-12-26T07:34:49.657Z,1.85
2022-12-26T07:35:31.264Z,2.22
2022-12-26T07:36:12.862Z,2.75
2022-12-26T07:36:54.494Z,2.60
2022-12-26T07:37:39.069Z,2.70
2022-12-26T07:38:20.845Z,2.05
2022-12-26T07:39:02.572Z,2.67
2022-12-26T07:39:46.935Z,2.83
2022-12-26T07:40:29.267Z,2.50
2022-12-26T07:41:29.924Z,2.50
2022-12-26T07:42:11.500Z,2.97
2022-12-26T07:42:57.303Z,2.47
2022-12-26T07:43:38.889Z,2.78
2022-12-26T07:44:24.695Z,2.67
2022-12-26T07:45:12.506Z,2.50
2022-12-26T07:45:57.782Z,3.00
2022-12-26T07:46:39.580Z,2.70
2022-12-26T07:47:24.217Z,2.40
2022-12-26T07:48:15.933Z,2.33
2022-12-26T07:48:57.588Z,2.47
2022-12-26T07:49:42.122Z,2.55
2022-12-26T07:50:25.636Z,2.25
2022-12-26T07:51:15.905Z,2.40
2022-12-26T07:52:02.655Z,2.22
2022-12-26T07:52:46.923Z,2.35
2022-12-26T07:53:34.150Z,2.10
2022-12-26T07:54:30.682Z,2.58
2022-12-26T07:55:14.237Z,18.35
2022-12-26T07:55:59.260Z,22.00
2022-12-26T07:56:43.739Z,39.63
2022-12-26T07:58:34.060Z,20.70
2022-12-26T07:59:18.582Z,19.92
2022-12-26T08:00:01.229Z,61.88
2022-12-26T08:00:42.943Z,51.33
2022-12-26T08:01:28.155Z,49.65
2022-12-26T08:02:13.744Z,64.40
2022-12-26T08:02:59.670Z,42.08
2022-12-26T08:03:49.610Z,29.08
2022-12-26T08:04:34.647Z,38.50
2022-12-26T08:05:20.854Z,21.98
2022-12-26T08:06:02.899Z,15.95
2022-12-26T08:06:46.078Z,14.13
2022-12-26T08:07:33.047Z,7.93
2022-12-26T08:08:14.992Z,5.55
2022-12-26T08:09:01.223Z,4.50
2022-12-26T08:09:44.915Z,4.18
2022-12-26T08:10:28.202Z,4.70
2022-12-26T08:11:15.936Z,4.15
2022-12-26T08:11:57.583Z,4.18
2022-12-26T08:12:42.162Z,4.70
2022-12-26T08:13:27.269Z,4.30
2022-12-26T08:14:11.021Z,4.50
2022-12-26T08:14:52.798Z,3.95
2022-12-26T08:15:34.593Z,3.40
2022-12-26T08:16:16.693Z,3.58
2022-12-26T08:16:58.391Z,3.72
2022-12-26T08:17:40.011Z,2.75
2022-12-26T08:18:24.021Z,2.60
2022-12-26T08:19:05.665Z,2.33
2022-12-26T08:19:50.235Z,2.20
2022-12-26T08:20:32.268Z,2.63
2022-12-26T08:21:17.043Z,2.58
2022-12-26T08:21:58.701Z,2.28
2022-12-26T08:22:40.370Z,2.42
2022-12-26T08:23:22.052Z,2.17
2022-12-26T08:24:04.065Z,2.72
2022-12-26T08:24:45.653Z,2.33
2022-12-26T08:25:27.644Z,2.47
2022-12-26T08:26:11.776Z,2.90
2022-12-26T08:26:59.826Z,2.20
2022-12-26T08:27:41.546Z,2.53
2022-12-26T08:28:26.523Z,2.38
2022-12-26T08:29:10.103Z,2.60
2022-12-26T08:29:51.664Z,2.90
2022-12-26T08:30:33.216Z,2.63
2022-12-26T08:31:15.768Z,2.60
2022-12-26T08:31:57.513Z,2.72
2022-12-26T08:32:46.159Z,2.97
2022-12-26T08:33:28.194Z,3.08
2022-12-26T08:34:15.337Z,5.57
2022-12-26T08:34:58.628Z,3.72
2022-12-26T08:35:40.386Z,11.32
2022-12-26T08:36:23.049Z,10.93
2022-12-26T08:37:05.933Z,9.18
2022-12-26T08:37:50.423Z,8.63
2022-12-26T08:38:34.630Z,8.40
2022-12-26T08:39:19.154Z,9.70
2022-12-26T08:40:01.863Z,3.53
2022-12-26T08:40:49.474Z,3.55
2022-12-26T08:41:33.839Z,2.90
2022-12-26T08:42:22.426Z,3.78
2022-12-26T08:43:22.154Z,4.38
2022-12-26T08:45:07.658Z,3.47
2022-12-26T08:46:03.056Z,3.70
2022-12-26T08:46:45.481Z,6.13
2022-12-26T08:47:29.322Z,6.38
2022-12-26T08:48:15.309Z,3.42
2022-12-26T08:48:56.888Z,3.45
2022-12-26T08:49:39.688Z,3.83
2022-12-26T08:50:21.311Z,4.13
2022-12-26T08:51:07.200Z,4.78
2022-12-26T08:51:48.786Z,4.28
2022-12-26T08:52:30.365Z,4.70
2022-12-26T08:53:11.942Z,3.63
2022-12-26T08:53:55.144Z,5.47
2022-12-26T08:54:36.722Z,3.70
2022-12-26T08:55:18.812Z,3.22
2022-12-26T08:56:00.450Z,4.50
2022-12-26T08:56:42.524Z,3.00
2022-12-26T08:57:24.144Z,5.07
2022-12-26T08:58:05.854Z,2.95
2022-12-26T08:58:48.024Z,3.40
2022-12-26T08:59:33.067Z,4.82
2022-12-26T09:00:15.485Z,3.88
2022-12-26T09:01:16.541Z,3.45
2022-12-26T09:01:58.414Z,3.20
2022-12-26T09:02:40.233Z,3.17
2022-12-26T09:03:23.040Z,2.95
2022-12-26T09:04:06.519Z,3.10
2022-12-26T09:04:48.100Z,3.00
2022-12-26T09:05:31.375Z,2.92
2022-12-26T09:06:16.107Z,3.03
2022-12-26T09:06:57.780Z,2.92
2022-12-26T09:07:39.579Z,2.78
2022-12-26T09:08:21.251Z,2.65
2022-12-26T09:09:08.082Z,2.88
2022-12-26T09:09:49.729Z,3.30
2022-12-26T09:10:38.823Z,3.28
2022-12-26T09:11:26.958Z,2.83
2022-12-26T09:12:12.636Z,3.00
2022-12-26T09:13:05.168Z,2.80
2022-12-26T09:13:47.981Z,2.67
2022-12-26T09:14:29.604Z,2.63
2022-12-26T09:15:11.217Z,3.53
2022-12-26T09:15:52.844Z,2.63
2022-12-26T09:16:49.372Z,2.42
2022-12-26T09:17:31.922Z,2.80
2022-12-26T09:18:13.601Z,2.40
2022-12-26T09:18:58.562Z,2.40
2022-12-26T09:19:43.633Z,2.60
2022-12-26T09:20:25.308Z,2.40
2022-12-26T09:21:11.223Z,1.83
2022-12-26T09:22:12.821Z,2.10
2022-12-26T09:22:55.475Z,2.20
2022-12-26T09:23:38.147Z,2.30
2022-12-26T09:24:22.628Z,2.20
2022-12-26T09:25:04.617Z,2.15
2022-12-26T09:25:49.210Z,2.45
2022-12-26T09:26:31.963Z,2.20
2022-12-26T09:27:15.886Z,2.20
2022-12-26T09:27:59.525Z,3.13
2022-12-26T09:28:41.804Z,2.22
2022-12-26T09:29:23.348Z,2.70
2022-12-26T09:30:05.522Z,3.10
2022-12-26T09:30:47.154Z,2.50
2022-12-26T09:31:32.611Z,2.42
2022-12-26T09:32:17.204Z,2.60
2022-12-26T09:32:58.825Z,2.20
2022-12-26T09:33:40.535Z,2.00
2022-12-26T09:34:24.387Z,1.75
2022-12-26T09:35:09.807Z,2.28
2022-12-26T09:35:51.431Z,1.88
2022-12-26T09:36:38.685Z,3.30
2022-12-26T09:37:23.459Z,4.13
2022-12-26T09:38:07.779Z,8.63
2022-12-26T09:38:49.984Z,7.50
2022-12-26T09:39:31.623Z,2.97
2022-12-26T09:40:30.528Z,2.63
2022-12-26T09:41:39.707Z,13.07
2022-12-26T09:42:39.935Z,23.38
2022-12-26T09:43:38.949Z,23.30
2022-12-26T09:44:41.468Z,15.25
2022-12-26T09:45:53.129Z,8.38
2022-12-26T09:46:45.947Z,5.53
2022-12-26T09:48:01.158Z,4.80
2022-12-26T09:49:00.907Z,4.88
2022-12-26T09:49:57.687Z,2.67
2022-12-26T09:50:43.214Z,2.80
2022-12-26T09:51:26.969Z,3.00
2022-12-26T09:52:19.264Z,2.40
2022-12-26T09:53:05.306Z,2.85
2022-12-26T09:53:47.579Z,2.20
2022-12-26T09:54:47.590Z,3.05
2022-12-26T09:55:49.189Z,2.53
2022-12-26T09:57:01.712Z,3.05
2022-12-26T09:57:47.351Z,2.78
2022-12-26T09:58:31.002Z,2.60
2022-12-26T09:59:16.721Z,2.60
2022-12-26T10:00:04.232Z,2.58
2022-12-26T10:01:01.783Z,2.45
2022-12-26T10:01:43.817Z,3.15
2022-12-26T10:02:26.587Z,2.80
2022-12-26T10:03:10.584Z,2.85
2022-12-26T10:03:56.386Z,3.50
2022-12-26T10:04:38.059Z,3.45
2022-12-26T10:05:26.035Z,3.22
2022-12-26T10:06:13.240Z,3.00
2022-12-26T10:07:27.338Z,2.55
2022-12-26T10:08:16.566Z,2.22
2022-12-26T10:09:25.302Z,2.17
2022-12-26T10:10:12.168Z,1.90
2022-12-26T10:11:02.007Z,2.45
2022-12-26T10:11:52.667Z,3.22
2022-12-26T10:12:49.498Z,2.40
2022-12-26T10:13:43.050Z,2.67
2022-12-26T10:14:39.570Z,2.80
2022-12-26T10:15:41.095Z,2.08
2022-12-26T10:16:50.649Z,2.28
2022-12-26T10:17:47.367Z,2.28
2022-12-26T10:18:37.465Z,2.17
2022-12-26T10:19:57.827Z,1.90
2022-12-26T10:20:52.928Z,2.03
2022-12-26T10:21:58.018Z,2.25
2022-12-26T10:23:16.232Z,2.10
2022-12-26T10:24:15.806Z,1.90
2022-12-26T10:25:00.042Z,1.98
2022-12-26T10:25:53.106Z,1.85
2022-12-26T10:26:39.982Z,2.00
2022-12-26T10:27:24.540Z,1.85
2022-12-26T10:28:15.500Z,1.90
2022-12-26T10:29:09.422Z,1.80
2022-12-26T10:30:05.674Z,1.52
2022-12-26T10:30:50.084Z,1.80
2022-12-26T10:31:50.815Z,1.77
2022-12-26T10:32:44.833Z,1.75
2022-12-26T10:33:47.479Z,1.83
2022-12-26T10:34:35.232Z,1.90
2022-12-26T10:35:32.029Z,2.00
2022-12-26T10:36:21.231Z,2.03
2022-12-26T10:37:10.664Z,1.92
2022-12-26T10:37:53.645Z,1.75
2022-12-26T10:38:43.769Z,2.00
2022-12-26T10:39:33.393Z,1.90
2022-12-26T10:40:21.906Z,1.58
2022-12-26T10:41:28.880Z,2.28
2022-12-26T10:42:21.470Z,1.70
2022-12-26T10:43:28.750Z,1.73
2022-12-26T10:44:12.953Z,1.83
2022-12-26T10:44:54.687Z,1.63
2022-12-26T10:45:45.611Z,1.60
2022-12-26T10:46:39.998Z,2.00
2022-12-26T10:47:37.693Z,1.77
2022-12-26T10:48:19.354Z,2.03
2022-12-26T10:49:01.283Z,1.58
2022-12-26T10:49:45.702Z,1.80
2022-12-26T10:50:32.333Z,1.50
2022-12-26T10:51:15.104Z,1.65
2022-12-26T10:51:59.596Z,1.58
2022-12-26T10:52:41.511Z,1.50
2022-12-26T10:53:23.341Z,1.40