createdAt,value
2019-03-30T00:02:29.819Z,99390.70
2019-03-30T00:05:04.472Z,99393.03
2019-03-30T00:07:39.072Z,99391.69
2019-03-30T00:10:13.915Z,99397.08
2019-03-30T00:12:48.486Z,99390.02
2019-03-30T00:15:23.412Z,99388.67
2019-03-30T00:17:57.949Z,99390.85
2019-03-30T00:20:32.519Z,99393.03
2019-03-30T00:23:07.158Z,99393.55
2019-03-30T00:25:41.833Z,99393.55
2019-03-30T00:28:16.467Z,99390.02
2019-03-30T00:30:51.036Z,99388.67
2019-03-30T00:33:25.635Z,99388.02
2019-03-30T00:36:00.177Z,99382.11
2019-03-30T00:38:34.761Z,99381.28
2019-03-30T00:41:09.297Z,99376.37
2019-03-30T00:43:43.974Z,99374.18
2019-03-30T00:46:18.490Z,99374.69
2019-03-30T00:48:53.310Z,99370.50
2019-03-30T00:51:27.940Z,99369.81
2019-03-30T00:54:02.863Z,99369.81
2019-03-30T00:56:37.516Z,99373.02
2019-03-30T00:59:12.073Z,99370.65
2019-03-30T01:01:46.680Z,99369.81
2019-03-30T01:04:21.239Z,99366.28
2019-03-30T01:06:55.886Z,99369.30
2019-03-30T01:09:30.425Z,99367.63
2019-03-30T01:12:04.976Z,99365.27
2019-03-30T01:14:39.586Z,99369.63
2019-03-30T01:17:14.014Z,99365.27
2019-03-30T01:20:01.954Z,99366.61
2019-03-30T01:22:25.093Z,99366.61
2019-03-30T01:24:59.616Z,99365.59
2019-03-30T01:27:34.276Z,99363.41
2019-03-30T01:30:22.178Z,99369.63
2019-03-30T01:32:45.181Z,99365.27
2019-03-30T01:35:19.917Z,99363.08
2019-03-30T01:37:54.688Z,99362.06
2019-03-30T01:40:29.222Z,99360.39
2019-03-30T01:43:03.746Z,99351.94
2019-03-30T01:45:38.300Z,99347.58
2019-03-30T01:48:13.096Z,99356.34
2019-03-30T01:50:47.755Z,99355.51
2019-03-30T01:53:22.277Z,99346.08
2019-03-30T01:55:56.900Z,99351.11
2019-03-30T01:58:31.680Z,99353.29
2019-03-30T02:01:06.328Z,99349.25
2019-03-30T02:03:40.865Z,99348.77
2019-03-30T02:06:15.562Z,99338.98
2019-03-30T02:08:50.113Z,99344.73
2019-03-30T02:11:24.952Z,99343.86
2019-03-30T02:13:59.404Z,99335.30
2019-03-30T02:16:34.098Z,99328.58
2019-03-30T02:19:08.632Z,99327.70
2019-03-30T02:21:43.659Z,99329.56
2019-03-30T02:24:18.362Z,99325.01
2019-03-30T02:26:52.899Z,99321.48
2019-03-30T02:29:27.635Z,99323.66
2019-03-30T02:32:02.631Z,99321.98
2019-03-30T02:34:37.488Z,99321.84
2019-03-30T02:37:11.918Z,99321.33
2019-03-30T02:39:46.467Z,99314.74
2019-03-30T02:42:21.732Z,99323.66
2019-03-30T02:44:56.461Z,99323.66
2019-03-30T02:47:31.015Z,99324.17
2019-03-30T02:50:05.771Z,99319.14
2019-03-30T02:52:40.347Z,99309.36
2019-03-30T02:55:15.027Z,99313.39
2019-03-30T02:57:49.572Z,99315.58
2019-03-30T03:00:24.203Z,99314.23
2019-03-30T03:02:58.843Z,99304.48
2019-03-30T03:05:33.489Z,99307.17
2019-03-30T03:08:08.033Z,99305.83
2019-03-30T03:10:44.934Z,99304.98
2019-03-30T03:13:19.510Z,99310.38
2019-03-30T03:15:54.130Z,99304.98
2019-03-30T03:18:28.689Z,99301.45
2019-03-30T03:21:07.747Z,99291.19
2019-03-30T03:23:39.413Z,99292.03
2019-03-30T03:26:14.071Z,99290.68
2019-03-30T03:28:48.660Z,99290.17
2019-03-30T03:31:23.494Z,99292.87
2019-03-30T03:33:58.089Z,99293.70
2019-03-30T03:36:32.894Z,99288.83
2019-03-30T03:39:08.636Z,99289.34
2019-03-30T03:41:43.400Z,99287.16
2019-03-30T03:44:17.937Z,99287.48
2019-03-30T03:46:53.222Z,99281.25
2019-03-30T03:49:27.763Z,99283.95
2019-03-30T03:52:02.871Z,99280.90
2019-03-30T03:54:37.546Z,99276.70
2019-03-30T03:57:12.198Z,99274.02
2019-03-30T03:59:46.642Z,99273.17
2019-03-30T04:02:21.246Z,99277.22
2019-03-30T04:04:56.124Z,99279.91
2019-03-30T04:07:31.370Z,99275.52
2019-03-30T04:10:08.147Z,99269.80
2019-03-30T04:12:44.371Z,99277.72
2019-03-30T04:15:27.963Z,99271.65
2019-03-30T04:18:02.718Z,99273.00
2019-03-30T04:20:37.218Z,99272.16
2019-03-30T04:23:11.732Z,99272.67
2019-03-30T04:25:46.422Z,99269.14
2019-03-30T04:28:21.257Z,99263.24
2019-03-30T04:30:55.830Z,99267.79
2019-03-30T04:33:30.430Z,99266.08
2019-03-30T04:36:06.440Z,99265.25
2019-03-30T04:38:41.087Z,99270.13
2019-03-30T04:41:15.699Z,99272.48
2019-03-30T04:43:50.367Z,99274.16
2019-03-30T04:46:24.941Z,99279.73
2019-03-30T04:48:59.375Z,99268.95
2019-03-30T04:51:34.171Z,99273.83
2019-03-30T04:54:08.578Z,99273.00
2019-03-30T04:56:43.599Z,99271.65
2019-03-30T04:59:18.466Z,99266.77
2019-03-30T05:01:53.152Z,99271.14
2019-03-30T05:04:27.685Z,99273.00
2019-03-30T05:07:02.211Z,99276.53
2019-03-30T05:09:36.739Z,99281.91
2019-03-30T05:12:11.260Z,99279.22
2019-03-30T05:14:45.923Z,99277.87
2019-03-30T05:17:20.364Z,99275.18
2019-03-30T05:19:54.936Z,99275.69
2019-03-30T05:22:29.561Z,99275.69
2019-03-30T05:25:04.348Z,99277.03
2019-03-30T05:27:38.877Z,99282.42
2019-03-30T05:30:13.923Z,99276.02
2019-03-30T05:32:48.469Z,99277.36
2019-03-30T05:35:23.032Z,99280.56
2019-03-30T05:37:57.529Z,99279.22
2019-03-30T05:40:32.703Z,99284.61
2019-03-30T05:43:07.276Z,99287.30
2019-03-30T05:45:41.841Z,99293.52
2019-03-30T05:48:16.378Z,99291.19
2019-03-30T05:50:52.734Z,99286.28
2019-03-30T05:53:27.306Z,99285.30
2019-03-30T05:56:01.873Z,99283.11
2019-03-30T05:58:36.384Z,99282.60
2019-03-30T06:01:10.929Z,99277.72
2019-03-30T06:03:45.522Z,99285.30
2019-03-30T06:06:20.070Z,99279.91
2019-03-30T06:08:54.590Z,99280.23
2019-03-30T06:11:29.052Z,99279.22
2019-03-30T06:14:05.238Z,99281.44
2019-03-30T06:16:39.784Z,99275.18
2019-03-30T06:19:14.350Z,99277.87
2019-03-30T06:21:48.906Z,99275.18
2019-03-30T06:24:23.728Z,99277.87
2019-03-30T06:26:58.562Z,99271.65
2019-03-30T06:29:33.190Z,99274.19
2019-03-30T06:32:07.718Z,99271.50
2019-03-30T06:34:42.273Z,99277.72
2019-03-30T06:37:16.842Z,99275.03
2019-03-30T06:39:51.464Z,99274.02
2019-03-30T06:42:26.022Z,99274.88
2019-03-30T06:45:00.552Z,99272.34
2019-03-30T06:47:35.534Z,99275.88
2019-03-30T06:50:09.994Z,99272.19
2019-03-30T06:52:56.806Z,99277.58
2019-03-30T06:55:20.732Z,99278.05
2019-03-30T06:57:55.485Z,99287.33
2019-03-30T07:00:36.900Z,99275.72
2019-03-30T07:03:11.406Z,99277.91
2019-03-30T07:05:46.120Z,99277.58
2019-03-30T07:08:20.852Z,99271.17
2019-03-30T07:10:55.603Z,99277.76
2019-03-30T07:13:30.118Z,99273.03
2019-03-30T07:16:04.780Z,99274.19
2019-03-30T07:18:39.346Z,99275.21
2019-03-30T07:21:13.894Z,99280.45
2019-03-30T07:23:48.529Z,99275.54
2019-03-30T07:26:23.469Z,99281.44
2019-03-30T07:28:58.102Z,99281.44
2019-03-30T07:31:32.915Z,99279.94
2019-03-30T07:34:07.577Z,99288.35
2019-03-30T07:36:42.186Z,99279.10
2019-03-30T07:39:17.072Z,99280.92
2019-03-30T07:41:51.619Z,99278.59
2019-03-30T07:44:26.351Z,99280.27
2019-03-30T07:47:00.796Z,99288.71
2019-03-30T07:49:35.426Z,99280.78
2019-03-30T07:52:10.430Z,99283.32
2019-03-30T07:54:44.960Z,99280.48
2019-03-30T07:57:19.620Z,99276.91
2019-03-30T07:59:54.242Z,99271.27
2019-03-30T08:02:28.925Z,99272.73
2019-03-30T08:05:03.718Z,99270.18
2019-03-30T08:07:38.274Z,99262.61
2019-03-30T08:10:12.863Z,99262.45
2019-03-30T08:12:47.347Z,99251.53
2019-03-30T08:15:22.106Z,99258.78
2019-03-30T08:17:56.579Z,99257.28
2019-03-30T08:20:31.142Z,99254.08
2019-03-30T08:23:05.772Z,99255.42
2019-03-30T08:25:40.478Z,99249.02
2019-03-30T08:28:15.131Z,99250.36
2019-03-30T08:30:50.121Z,99251.56
2019-03-30T08:33:24.807Z,99242.12
2019-03-30T08:35:59.336Z,99235.39
2019-03-30T08:38:33.934Z,99239.25
2019-03-30T08:41:08.496Z,99238.78
2019-03-30T08:43:43.434Z,99232.04
2019-03-30T08:46:17.941Z,99236.92
2019-03-30T08:48:52.531Z,99232.04
2019-03-30T08:51:27.096Z,99227.64
2019-03-30T08:54:01.964Z,99230.18
2019-03-30T08:56:36.529Z,99224.44
2019-03-30T08:59:11.211Z,99219.92
2019-03-30T09:01:45.808Z,99218.57
2019-03-30T09:04:20.407Z,99222.61
2019-03-30T09:06:55.271Z,99222.09
2019-03-30T09:09:29.833Z,99216.71
2019-03-30T09:12:04.533Z,99212.01
2019-03-30T09:14:39.095Z,99208.80
2019-03-30T09:17:13.741Z,99205.75
2019-03-30T09:19:48.449Z,99202.73
2019-03-30T09:22:23.396Z,99206.95
2019-03-30T09:24:59.160Z,99198.86
2019-03-30T09:27:33.711Z,99203.23
2019-03-30T09:30:09.495Z,99200.54
2019-03-30T09:32:45.238Z,99203.23
2019-03-30T09:35:20.065Z,99193.97
2019-03-30T09:37:54.618Z,99193.50
2019-03-30T09:40:29.385Z,99190.44
2019-03-30T09:43:04.036Z,99185.05
2019-03-30T09:45:38.479Z,99183.70
2019-03-30T09:48:13.504Z,99182.20
2019-03-30T09:50:48.118Z,99177.33
2019-03-30T09:53:23.074Z,99174.64
2019-03-30T09:55:57.622Z,99180.02
2019-03-30T09:58:32.486Z,99174.95
2019-03-30T10:01:07.102Z,99170.92
2019-03-30T10:03:41.844Z,99173.28
2019-03-30T10:06:16.425Z,99173.94
2019-03-30T10:08:51.274Z,99163.34
2019-03-30T10:11:27.202Z,99164.18
2019-03-30T10:14:01.759Z,99160.14
2019-03-30T10:16:36.418Z,99156.94
2019-03-30T10:19:10.974Z,99151.39
2019-03-30T10:21:45.604Z,99151.03
2019-03-30T10:24:20.293Z,99143.64
2019-03-30T10:26:54.862Z,99147.33
2019-03-30T10:29:29.518Z,99140.59
2019-03-30T10:32:04.090Z,99137.58
2019-03-30T10:34:39.887Z,99138.73
2019-03-30T10:37:15.529Z,99136.55
2019-03-30T10:39:50.059Z,99133.53
2019-03-30T10:42:24.531Z,99128.30
2019-03-30T10:44:59.077Z,99128.96
2019-03-30T10:47:33.888Z,99124.27
2019-03-30T10:50:08.803Z,99122.41
2019-03-30T10:52:43.416Z,99114.67
2019-03-30T10:55:18.012Z,99114.67
2019-03-30T10:57:52.819Z,99110.78
2019-03-30T11:00:45.598Z,99110.27
2019-03-30T11:03:20.141Z,99107.75
2019-03-30T11:05:54.901Z,99095.13
2019-03-30T11:08:29.358Z,99099.17
2019-03-30T11:11:05.717Z,99103.88
2019-03-30T11:13:40.419Z,99094.60
2019-03-30T11:16:14.963Z,99094.92
2019-03-30T11:18:49.593Z,99089.06
2019-03-30T11:21:24.214Z,99085.66
2019-03-30T11:23:58.912Z,99082.63
2019-03-30T11:26:33.781Z,99078.08
2019-03-30T11:29:08.419Z,99067.50
2019-03-30T11:31:43.507Z,99074.70
2019-03-30T11:34:18.088Z,99063.45
2019-03-30T11:36:52.584Z,99065.28
2019-03-30T11:39:28.242Z,99053.34
2019-03-30T11:42:03.083Z,99058.06
2019-03-30T11:44:37.862Z,99056.89
2019-03-30T11:47:13.106Z,99051.14
2019-03-30T11:49:47.650Z,99054.34
2019-03-30T11:52:22.223Z,99054.50
2019-03-30T11:54:56.878Z,99046.28
2019-03-30T11:57:31.419Z,99048.11
2019-03-30T12:00:06.169Z,99044.41
2019-03-30T12:02:40.883Z,99029.95
2019-03-30T12:05:15.439Z,99032.81
2019-03-30T12:07:49.989Z,99029.25
2019-03-30T12:10:25.085Z,99030.12
2019-03-30T12:12:59.750Z,99023.71
2019-03-30T12:15:34.345Z,99022.05
2019-03-30T12:18:08.806Z,99016.98
2019-03-30T12:20:43.759Z,99016.66
2019-03-30T12:23:19.539Z,99012.26
2019-03-30T12:25:54.254Z,99006.88
2019-03-30T12:28:28.813Z,99005.20
2019-03-30T12:31:04.469Z,99002.52
2019-03-30T12:33:39.107Z,98999.47
2019-03-30T12:36:13.768Z,98994.59
2019-03-30T12:38:48.358Z,98986.16
2019-03-30T12:41:22.921Z,98979.42
2019-03-30T12:43:57.526Z,98978.95
2019-03-30T12:46:32.570Z,98970.00
2019-03-30T12:49:07.016Z,98972.22
2019-03-30T12:51:41.638Z,98971.70
2019-03-30T12:54:16.242Z,98962.94
2019-03-30T12:56:50.785Z,98965.30
2019-03-30T12:59:25.339Z,98959.91
2019-03-30T13:01:59.890Z,98955.52
2019-03-30T13:04:34.520Z,98955.52
2019-03-30T13:07:09.172Z,98956.03
2019-03-30T13:09:43.675Z,98950.97
2019-03-30T13:12:18.249Z,98949.62
2019-03-30T13:14:52.975Z,98943.08
2019-03-30T13:17:27.552Z,98928.07
2019-03-30T13:20:03.989Z,98930.12
2019-03-30T13:22:38.673Z,98926.77
2019-03-30T13:25:14.201Z,98922.05
2019-03-30T13:27:48.787Z,98922.38
2019-03-30T13:30:23.635Z,98914.61
2019-03-30T13:32:59.961Z,98913.27
2019-03-30T13:35:35.689Z,98904.70
2019-03-30T13:38:10.311Z,98905.02
2019-03-30T13:40:45.039Z,98897.78
2019-03-30T13:43:19.587Z,98894.41
2019-03-30T13:45:54.129Z,98890.05
2019-03-30T13:48:28.910Z,98886.00
2019-03-30T13:51:04.459Z,98885.81
2019-03-30T13:53:39.001Z,98888.67
2019-03-30T13:56:17.374Z,98882.96
2019-03-30T13:58:49.890Z,98887.16
2019-03-30T14:01:24.315Z,98877.06
2019-03-30T14:03:58.845Z,98874.37
2019-03-30T14:06:33.487Z,98877.06
2019-03-30T14:09:09.198Z,98872.86
2019-03-30T14:11:43.770Z,98866.45
2019-03-30T14:14:18.232Z,98868.94
2019-03-30T14:16:54.746Z,98863.56
2019-03-30T14:19:29.443Z,98858.36
2019-03-30T14:22:03.978Z,98861.38
2019-03-30T14:24:38.625Z,98853.64
2019-03-30T14:27:13.527Z,98851.11
2019-03-30T14:29:48.476Z,98853.13
2019-03-30T14:32:23.190Z,98854.00
2019-03-30T14:34:57.701Z,98849.09
2019-03-30T14:37:32.272Z,98845.05
2019-03-30T14:40:08.268Z,98842.20
2019-03-30T14:42:43.127Z,98834.78
2019-03-30T14:45:17.690Z,98834.27
2019-03-30T14:47:52.233Z,98828.41
2019-03-30T14:50:26.769Z,98825.88
2019-03-30T14:53:01.279Z,98824.36
2019-03-30T14:55:39.302Z,98817.11
2019-03-30T14:58:12.774Z,98814.78
2019-03-30T15:00:47.468Z,98801.94
2019-03-30T15:03:21.893Z,98801.27
2019-03-30T15:05:56.587Z,98796.71
2019-03-30T15:08:31.023Z,98790.64
2019-03-30T15:11:05.624Z,98794.69
2019-03-30T15:13:40.139Z,98783.59
2019-03-30T15:16:14.674Z,98784.59
2019-03-30T15:18:50.900Z,98777.53
2019-03-30T15:21:25.527Z,98768.42
2019-03-30T15:24:00.086Z,98773.17
2019-03-30T15:26:34.661Z,98762.03
2019-03-30T15:29:09.251Z,98762.36
2019-03-30T15:31:43.700Z,98768.26
2019-03-30T15:34:18.321Z,98759.34
2019-03-30T15:36:53.476Z,98752.92
2019-03-30T15:39:28.016Z,98756.13
2019-03-30T15:42:02.992Z,98754.78
2019-03-30T15:44:37.456Z,98754.59
2019-03-30T15:47:12.685Z,98750.55
2019-03-30T15:49:47.221Z,98750.23
2019-03-30T15:52:21.876Z,98756.45
2019-03-30T15:54:56.763Z,98740.80
2019-03-30T15:57:32.701Z,98742.66
2019-03-30T16:00:08.061Z,98729.51
2019-03-30T16:02:43.060Z,98730.53
2019-03-30T16:05:18.228Z,98734.06
2019-03-30T16:07:52.758Z,98728.36
2019-03-30T16:10:27.319Z,98723.80
2019-03-30T16:13:01.959Z,98726.34
2019-03-30T16:15:36.481Z,98718.92
2019-03-30T16:18:10.905Z,98722.62
2019-03-30T16:20:45.432Z,98715.72
2019-03-30T16:23:19.945Z,98719.76
2019-03-30T16:25:54.389Z,98719.92
2019-03-30T16:28:28.997Z,98712.51
2019-03-30T16:31:03.591Z,98716.55
2019-03-30T16:33:38.240Z,98716.03
2019-03-30T16:36:12.797Z,98712.83
2019-03-30T16:38:48.954Z,98705.77
2019-03-30T16:41:23.654Z,98709.30
2019-03-30T16:43:58.309Z,98709.15
2019-03-30T16:46:33.192Z,98708.31
2019-03-30T16:49:07.930Z,98705.47
2019-03-30T16:51:42.361Z,98693.18
2019-03-30T16:54:16.936Z,98696.39
2019-03-30T16:56:51.581Z,98693.02
2019-03-30T16:59:26.318Z,98693.53
2019-03-30T17:02:00.850Z,98694.22
2019-03-30T17:04:35.646Z,98697.91
2019-03-30T17:07:10.069Z,98694.17
2019-03-30T17:09:44.716Z,98685.92
2019-03-30T17:12:19.349Z,98692.51
2019-03-30T17:14:53.890Z,98687.48
2019-03-30T17:17:28.316Z,98686.65
2019-03-30T17:20:03.139Z,98680.40
2019-03-30T17:22:37.637Z,98683.80
2019-03-30T17:25:12.224Z,98686.14
2019-03-30T17:27:57.943Z,98686.29
2019-03-30T17:30:23.282Z,98687.69
2019-03-30T17:32:57.727Z,98686.65
2019-03-30T17:35:32.187Z,98690.53
2019-03-30T17:38:06.727Z,98690.02
2019-03-30T17:40:41.468Z,98684.80
2019-03-30T17:43:16.021Z,98688.20
2019-03-30T17:45:50.496Z,98682.81
2019-03-30T17:48:25.086Z,98693.08
2019-03-30T17:50:59.806Z,98694.08
2019-03-30T17:53:34.501Z,98695.77
2019-03-30T17:56:08.985Z,98689.66
2019-03-30T17:58:43.863Z,98701.77
2019-03-30T18:01:18.601Z,98694.01
2019-03-30T18:03:53.099Z,98688.99
2019-03-30T18:06:27.617Z,98695.05
2019-03-30T18:09:02.140Z,98693.23
2019-03-30T18:11:36.757Z,98694.74
2019-03-30T18:14:11.289Z,98690.19
2019-03-30T18:16:45.931Z,98691.01
2019-03-30T18:19:20.401Z,98691.17
2019-03-30T18:21:55.137Z,98691.33
2019-03-30T18:24:29.690Z,98696.55
2019-03-30T18:27:04.517Z,98694.69
2019-03-30T18:29:39.230Z,98696.39
2019-03-30T18:32:14.005Z,98699.40
2019-03-30T18:34:48.429Z,98697.02
2019-03-30T18:37:23.284Z,98696.86
2019-03-30T18:39:57.826Z,98702.91
2019-03-30T18:42:32.461Z,98702.20
2019-03-30T18:45:08.555Z,98705.09
2019-03-30T18:47:43.259Z,98698.36
2019-03-30T18:50:17.949Z,98708.62
2019-03-30T18:52:52.930Z,98703.75
2019-03-30T18:55:27.588Z,98704.90
2019-03-30T18:58:02.252Z,98709.80
2019-03-30T19:00:36.784Z,98702.72
2019-03-30T19:03:11.419Z,98709.80
2019-03-30T19:05:48.166Z,98712.14
2019-03-30T19:08:23.005Z,98705.72
2019-03-30T19:10:57.573Z,98704.05
2019-03-30T19:13:32.143Z,98703.22
2019-03-30T19:16:06.673Z,98704.22
2019-03-30T19:18:41.408Z,98701.72
2019-03-30T19:21:16.005Z,98705.05
2019-03-30T19:23:50.636Z,98709.61
2019-03-30T19:26:25.312Z,98713.84
2019-03-30T19:28:59.768Z,98713.84
2019-03-30T19:31:34.403Z,98715.51
2019-03-30T19:34:10.407Z,98716.02
2019-03-30T19:36:45.189Z,98710.28
2019-03-30T19:39:20.328Z,98712.50
2019-03-30T19:41:54.898Z,98709.45
2019-03-30T19:44:30.491Z,98707.42
2019-03-30T19:47:05.231Z,98712.45
2019-03-30T19:49:39.770Z,98708.09
2019-03-30T19:52:14.409Z,98704.38
2019-03-30T19:54:49.038Z,98706.75
2019-03-30T19:57:27.382Z,98702.36
2019-03-30T20:00:00.395Z,98698.66
2019-03-30T20:02:35.314Z,98704.05
2019-03-30T20:05:09.973Z,98693.78
2019-03-30T20:07:45.326Z,98698.66
2019-03-30T20:10:20.019Z,98698.66
2019-03-30T20:12:54.659Z,98695.97
2019-03-30T20:15:29.226Z,98695.97
2019-03-30T20:18:04.071Z,98687.88
2019-03-30T20:20:38.557Z,98693.27
2019-03-30T20:23:13.247Z,98693.27
2019-03-30T20:25:48.255Z,98692.76
2019-03-30T20:28:23.041Z,98678.97
2019-03-30T20:30:57.592Z,98671.72
2019-03-30T20:33:33.000Z,98674.77
2019-03-30T20:36:07.640Z,98671.05
2019-03-30T20:38:42.763Z,98669.04
2019-03-30T20:41:17.325Z,98666.34
2019-03-30T20:43:51.924Z,98657.94
2019-03-30T20:46:26.640Z,98661.16
2019-03-30T20:49:01.193Z,98654.22
2019-03-30T20:51:36.042Z,98652.87
2019-03-30T20:54:10.561Z,98652.36
2019-03-30T20:56:45.243Z,98647.16
2019-03-30T20:59:19.786Z,98644.79
2019-03-30T21:01:54.340Z,98641.09
2019-03-30T21:04:28.803Z,98637.73
2019-03-30T21:07:03.752Z,98639.08
2019-03-30T21:09:38.346Z,98643.64
2019-03-30T21:12:13.140Z,98643.13
2019-03-30T21:14:47.694Z,98639.40
2019-03-30T21:17:22.118Z,98640.42
2019-03-30T21:19:56.573Z,98636.39
2019-03-30T21:22:31.341Z,98634.69
2019-03-30T21:25:07.257Z,98636.39
2019-03-30T21:27:41.807Z,98628.82
2019-03-30T21:30:16.330Z,98629.30
2019-03-30T21:32:51.086Z,98633.02
2019-03-30T21:35:25.623Z,98631.16
2019-03-30T21:38:00.261Z,98629.81
2019-03-30T21:40:34.884Z,98623.59
2019-03-30T21:43:09.432Z,98634.38
2019-03-30T21:45:44.149Z,98627.64
2019-03-30T21:48:18.686Z,98633.54
2019-03-30T21:50:53.487Z,98622.25
2019-03-30T21:53:27.985Z,98618.89
2019-03-30T21:56:02.487Z,98621.58
2019-03-30T21:58:37.058Z,98621.94
2019-03-30T22:01:12.008Z,98621.58
2019-03-30T22:03:46.468Z,98617.22
2019-03-30T22:06:21.279Z,98614.53
2019-03-30T22:08:55.788Z,98621.27
2019-03-30T22:11:30.366Z,98613.19
2019-03-30T22:14:05.231Z,98611.84
2019-03-30T22:16:39.962Z,98614.22
2019-03-30T22:19:14.619Z,98613.35
2019-03-30T22:21:49.232Z,98610.48
2019-03-30T22:24:23.864Z,98619.41
2019-03-30T22:26:58.273Z,98611.00
2019-03-30T22:29:32.851Z,98612.72
2019-03-30T22:32:07.393Z,98619.30
2019-03-30T22:34:42.711Z,98608.18
2019-03-30T22:37:17.241Z,98613.05
2019-03-30T22:39:51.654Z,98607.81
2019-03-30T22:42:26.098Z,98607.81
2019-03-30T22:45:00.631Z,98605.27
2019-03-30T22:47:35.421Z,98605.10
2019-03-30T22:50:10.123Z,98609.14
2019-03-30T22:52:44.662Z,98599.71
2019-03-30T22:55:19.315Z,98597.53
2019-03-30T22:57:53.774Z,98597.84
2019-03-30T23:00:45.734Z,98597.02
2019-03-30T23:03:20.272Z,98597.53
2019-03-30T23:05:54.973Z,98597.70
2019-03-30T23:08:29.516Z,98596.35
2019-03-30T23:11:04.187Z,98602.09
2019-03-30T23:13:38.781Z,98605.78
2019-03-30T23:16:14.863Z,98601.74
2019-03-30T23:18:49.396Z,98608.48
2019-03-30T23:21:24.117Z,98600.91
2019-03-30T23:23:58.747Z,98610.86
2019-03-30T23:26:33.474Z,98609.83
2019-03-30T23:29:08.082Z,98607.33
2019-03-30T23:31:43.781Z,98605.12
2019-03-30T23:34:18.449Z,98603.77
2019-03-30T23:36:53.658Z,98603.77
2019-03-30T23:39:28.274Z,98603.45
2019-03-30T23:42:05.076Z,98597.03
2019-03-30T23:44:39.696Z,98605.12
2019-03-30T23:47:14.410Z,98592.02
2019-03-30T23:49:48.995Z,98589.67
2019-03-30T23:52:23.626Z,98593.70
2019-03-30T23:54:58.111Z,98589.32
2019-03-30T23:57:32.892Z,98583.94
