createdAt,value
2022-10-15T00:00:22.199Z,97645.73
2022-10-15T00:02:59.013Z,97643.12
2022-10-15T00:05:33.300Z,97641.61
2022-10-15T00:08:07.267Z,97639.67
2022-10-15T00:10:41.258Z,97634.39
2022-10-15T00:13:14.771Z,97634.41
2022-10-15T00:15:51.125Z,97635.20
2022-10-15T00:18:22.737Z,97628.53
2022-10-15T00:20:57.613Z,97626.21
2022-10-15T00:23:31.120Z,97626.61
2022-10-15T00:26:11.025Z,97625.42
2022-10-15T00:28:44.550Z,97625.31
2022-10-15T00:31:20.868Z,97624.48
2022-10-15T00:33:55.964Z,97623.80
2022-10-15T00:36:31.570Z,97623.11
2022-10-15T00:39:06.713Z,97620.90
2022-10-15T00:41:43.508Z,97619.41
2022-10-15T00:44:53.810Z,97621.58
2022-10-15T00:47:42.807Z,97623.77
2022-10-15T00:50:20.559Z,97619.98
2022-10-15T00:53:03.134Z,97621.65
2022-10-15T00:55:41.217Z,97621.98
2022-10-15T00:58:19.268Z,97618.48
2022-10-15T01:00:52.665Z,97619.98
2022-10-15T01:03:31.436Z,97617.19
2022-10-15T01:06:05.427Z,97609.12
2022-10-15T01:08:39.704Z,97603.94
2022-10-15T01:11:29.780Z,97605.00
2022-10-15T01:14:14.467Z,97605.00
2022-10-15T01:16:52.236Z,97602.34
2022-10-15T01:19:51.668Z,97598.67
2022-10-15T01:22:38.904Z,97596.92
2022-10-15T01:25:28.596Z,97596.81
2022-10-15T01:28:18.945Z,97593.23
2022-10-15T01:31:00.183Z,97594.02
2022-10-15T01:33:44.938Z,97592.05
2022-10-15T01:36:25.899Z,97587.64
2022-10-15T01:39:11.411Z,97583.34
2022-10-15T01:41:51.104Z,97586.73
2022-10-15T01:44:31.571Z,97588.11
2022-10-15T01:47:23.375Z,97582.04
2022-10-15T01:50:02.820Z,97587.11
2022-10-15T01:52:42.839Z,97585.96
2022-10-15T01:55:18.945Z,97583.40
2022-10-15T01:57:54.010Z,97582.23
2022-10-15T02:00:29.692Z,97579.44
2022-10-15T02:03:11.581Z,97578.62
2022-10-15T02:05:52.512Z,97578.00
2022-10-15T02:08:32.836Z,97573.48
2022-10-15T02:11:11.107Z,97573.41
2022-10-15T02:13:54.108Z,97568.02
2022-10-15T02:16:32.385Z,97568.71
2022-10-15T02:19:12.925Z,97565.59
2022-10-15T02:21:55.307Z,97559.05
2022-10-15T02:24:38.353Z,97560.54
2022-10-15T02:27:15.224Z,97560.66
2022-10-15T02:29:52.415Z,97559.90
2022-10-15T02:32:27.447Z,97558.23
2022-10-15T02:35:09.042Z,97561.13
2022-10-15T02:37:50.457Z,97560.16
2022-10-15T02:40:28.473Z,97558.05
2022-10-15T02:43:07.209Z,97559.13
2022-10-15T02:45:41.687Z,97554.15
2022-10-15T02:48:15.574Z,97555.59
2022-10-15T02:50:49.396Z,97559.74
2022-10-15T02:53:22.983Z,97556.46
2022-10-15T02:55:59.973Z,97553.13
2022-10-15T02:58:33.320Z,97554.27
2022-10-15T03:01:06.869Z,97552.61
2022-10-15T03:03:40.704Z,97551.39
2022-10-15T03:06:14.588Z,97544.39
2022-10-15T03:08:46.505Z,97545.33
2022-10-15T03:11:20.340Z,97539.08
2022-10-15T03:13:55.008Z,97535.41
2022-10-15T03:16:31.530Z,97533.31
2022-10-15T03:19:04.978Z,97537.45
2022-10-15T03:21:38.241Z,97530.92
2022-10-15T03:24:15.988Z,97533.27
2022-10-15T03:26:47.349Z,97527.84
2022-10-15T03:29:21.388Z,97522.25
2022-10-15T03:32:04.016Z,97525.33
2022-10-15T03:34:39.074Z,97526.36
2022-10-15T03:37:13.280Z,97528.50
2022-10-15T03:39:44.855Z,97528.92
2022-10-15T03:42:18.897Z,97526.36
2022-10-15T03:44:52.511Z,97524.63
2022-10-15T03:47:26.372Z,97528.34
2022-10-15T03:50:00.054Z,97526.59
2022-10-15T03:52:32.126Z,97516.88
2022-10-15T03:55:06.577Z,97518.95
2022-10-15T03:57:40.824Z,97515.33
2022-10-15T04:00:18.955Z,97517.56
2022-10-15T04:02:54.354Z,97519.09
2022-10-15T04:05:32.470Z,97517.46
2022-10-15T04:08:11.983Z,97517.35
2022-10-15T04:10:47.376Z,97518.09
2022-10-15T04:13:22.642Z,97515.98
2022-10-15T04:15:58.629Z,97518.77
2022-10-15T04:18:32.206Z,97520.89
2022-10-15T04:21:06.474Z,97523.98
2022-10-15T04:23:40.205Z,97525.35
2022-10-15T04:26:27.628Z,97522.07
2022-10-15T04:29:01.950Z,97514.20
2022-10-15T04:31:35.796Z,97511.68
2022-10-15T04:34:09.637Z,97506.23
2022-10-15T04:36:43.291Z,97506.31
2022-10-15T04:39:24.505Z,97508.08
2022-10-15T04:41:59.867Z,97508.80
2022-10-15T04:44:37.047Z,97503.29
2022-10-15T04:47:10.879Z,97505.46
2022-10-15T04:50:12.081Z,97510.25
2022-10-15T04:53:07.835Z,97507.92
2022-10-15T04:55:43.748Z,97506.30
2022-10-15T04:58:18.311Z,97505.98
2022-10-15T05:00:54.808Z,97506.41
2022-10-15T05:03:44.883Z,97506.95
2022-10-15T05:06:21.287Z,97504.65
2022-10-15T05:08:56.184Z,97511.33
2022-10-15T05:11:37.949Z,97509.88
2022-10-15T05:14:15.630Z,97503.40
2022-10-15T05:16:51.246Z,97497.29
2022-10-15T05:19:25.093Z,97493.98
2022-10-15T05:22:00.977Z,97493.02
2022-10-15T05:24:34.713Z,97497.96
2022-10-15T05:27:18.977Z,97496.95
2022-10-15T05:29:51.714Z,97493.65
2022-10-15T05:32:24.842Z,97494.27
2022-10-15T05:34:59.028Z,97492.84
2022-10-15T05:37:41.728Z,97491.35
2022-10-15T05:40:19.667Z,97492.81
2022-10-15T05:43:06.591Z,97497.17
2022-10-15T05:45:42.129Z,97493.70
2022-10-15T05:48:16.463Z,97498.45
2022-10-15T05:50:49.743Z,97496.76
2022-10-15T05:53:29.030Z,97498.66
2022-10-15T05:56:13.878Z,97501.46
2022-10-15T05:58:47.028Z,97499.61
2022-10-15T06:01:20.459Z,97501.05
2022-10-15T06:03:58.680Z,97500.27
2022-10-15T06:06:34.455Z,97504.10
2022-10-15T06:09:09.920Z,97506.66
2022-10-15T06:11:43.494Z,97507.19
2022-10-15T06:14:21.284Z,97507.31
2022-10-15T06:16:56.523Z,97513.17
2022-10-15T06:19:36.783Z,97516.27
2022-10-15T06:22:11.442Z,97520.75
2022-10-15T06:24:45.907Z,97523.41
2022-10-15T06:27:19.317Z,97523.50
2022-10-15T06:29:53.043Z,97529.54
2022-10-15T06:32:24.898Z,97529.42
2022-10-15T06:35:01.108Z,97525.48
2022-10-15T06:37:34.960Z,97530.46
2022-10-15T06:40:13.625Z,97530.20
2022-10-15T06:42:51.541Z,97534.39
2022-10-15T06:45:28.028Z,97540.10
2022-10-15T06:48:02.928Z,97537.16
2022-10-15T06:50:37.166Z,97532.59
2022-10-15T06:53:11.478Z,97531.11
2022-10-15T06:55:46.080Z,97531.81
2022-10-15T06:58:19.929Z,97533.75
2022-10-15T07:00:53.565Z,97534.67
2022-10-15T07:03:28.757Z,97539.27
2022-10-15T07:06:06.815Z,97536.45
2022-10-15T07:08:41.193Z,97538.45
2022-10-15T07:11:15.628Z,97536.39
2022-10-15T07:13:50.613Z,97532.14
2022-10-15T07:16:24.340Z,97532.94
2022-10-15T07:18:56.065Z,97539.21
2022-10-15T07:21:29.897Z,97538.73
2022-10-15T07:24:02.996Z,97538.41
2022-10-15T07:26:34.862Z,97531.80
2022-10-15T07:29:11.891Z,97533.02
2022-10-15T07:34:24.646Z,97535.48
2022-10-15T07:37:00.241Z,97539.05
2022-10-15T07:39:36.463Z,97539.44
2022-10-15T07:44:54.932Z,97547.19
2022-10-15T07:47:32.639Z,97542.67
2022-10-15T07:50:06.828Z,97543.23
2022-10-15T07:52:40.505Z,97544.84
2022-10-15T07:55:14.824Z,97542.16
2022-10-15T07:58:00.245Z,97543.78
2022-10-15T08:00:34.546Z,97542.73
2022-10-15T08:03:10.074Z,97543.30
2022-10-15T08:05:46.139Z,97544.98
2022-10-15T08:08:20.214Z,97547.70
2022-10-15T08:10:52.112Z,97541.54
2022-10-15T08:13:26.885Z,97545.56
2022-10-15T08:16:02.157Z,97545.79
2022-10-15T08:18:36.031Z,97537.04
2022-10-15T08:21:11.410Z,97534.56
2022-10-15T08:23:45.007Z,97530.57
2022-10-15T08:26:18.507Z,97535.48
2022-10-15T08:28:53.585Z,97536.08
2022-10-15T08:31:27.868Z,97533.98
2022-10-15T08:34:03.892Z,97538.02
2022-10-15T08:36:38.036Z,97537.23
2022-10-15T08:39:12.523Z,97540.27
2022-10-15T08:41:51.389Z,97535.80
2022-10-15T08:44:39.266Z,97537.22
2022-10-15T08:47:16.431Z,97538.55
2022-10-15T08:49:56.186Z,97532.39
2022-10-15T08:52:44.245Z,97534.71
2022-10-15T08:55:20.535Z,97530.11
2022-10-15T08:58:02.197Z,97533.02
2022-10-15T09:00:43.003Z,97532.99
2022-10-15T09:03:33.613Z,97531.40
2022-10-15T09:06:15.918Z,97536.00
2022-10-15T09:08:58.385Z,97530.90
2022-10-15T09:11:44.205Z,97539.73
2022-10-15T09:14:22.035Z,97538.33
2022-10-15T09:16:56.195Z,97536.91
2022-10-15T09:19:31.864Z,97545.13
2022-10-15T09:22:07.508Z,97541.44
2022-10-15T09:24:40.972Z,97544.92
2022-10-15T09:27:17.158Z,97544.77
2022-10-15T09:29:53.459Z,97546.73
2022-10-15T09:32:38.475Z,97544.42
2022-10-15T09:35:22.296Z,97544.48
2022-10-15T09:38:06.173Z,97549.00
2022-10-15T09:40:57.016Z,97548.71
2022-10-15T09:43:36.317Z,97546.98
2022-10-15T09:46:11.926Z,97555.63
2022-10-15T09:48:53.595Z,97557.09
2022-10-15T09:51:32.333Z,97557.74
2022-10-15T09:54:17.883Z,97556.17
2022-10-15T09:56:56.642Z,97553.59
2022-10-15T10:02:23.348Z,97557.11
2022-10-15T10:04:57.922Z,97555.30
2022-10-15T10:07:42.616Z,97553.21
2022-10-15T10:10:28.112Z,97549.30
2022-10-15T10:13:03.446Z,97547.92
2022-10-15T10:15:39.349Z,97542.17
2022-10-15T10:18:23.460Z,97542.36
2022-10-15T10:21:03.070Z,97543.40
2022-10-15T10:23:40.149Z,97541.42
2022-10-15T10:26:15.194Z,97540.52
2022-10-15T10:28:56.938Z,97548.67
2022-10-15T10:31:40.787Z,97547.49
2022-10-15T10:34:20.648Z,97540.41
2022-10-15T10:36:57.549Z,97542.45
2022-10-15T10:39:37.531Z,97541.04
2022-10-15T10:42:27.358Z,97546.73
2022-10-15T10:45:18.732Z,97557.15
2022-10-15T10:47:54.035Z,97557.70
2022-10-15T10:50:42.074Z,97554.65
2022-10-15T10:53:27.042Z,97557.73
2022-10-15T10:56:04.551Z,97553.27
2022-10-15T10:58:39.913Z,97552.56
2022-10-15T11:01:18.187Z,97560.58
2022-10-15T11:03:52.753Z,97557.75
2022-10-15T11:06:52.761Z,97557.04
2022-10-15T11:09:55.322Z,97562.89
2022-10-15T11:12:46.576Z,97554.96
2022-10-15T11:15:47.700Z,97560.52
2022-10-15T11:18:38.620Z,97555.98
2022-10-15T11:21:24.234Z,97554.33
2022-10-15T11:24:12.345Z,97552.38
2022-10-15T11:27:22.336Z,97553.82
2022-10-15T11:30:02.592Z,97545.02
2022-10-15T11:33:06.752Z,97539.63
2022-10-15T11:35:53.775Z,97540.89
2022-10-15T11:38:44.381Z,97541.73
2022-10-15T11:41:34.391Z,97542.58
2022-10-15T11:44:25.270Z,97540.77
2022-10-15T11:47:14.192Z,97535.48
2022-10-15T11:49:56.902Z,97532.17
2022-10-15T11:52:50.072Z,97531.14
2022-10-15T11:55:28.748Z,97531.23
2022-10-15T11:58:10.106Z,97526.42
2022-10-15T12:00:49.405Z,97527.86
2022-10-15T12:03:29.255Z,97527.71
2022-10-15T12:06:07.419Z,97526.07
2022-10-15T12:08:43.931Z,97523.55
2022-10-15T12:11:28.781Z,97524.15
2022-10-15T12:14:07.991Z,97522.48
2022-10-15T12:16:54.389Z,97523.14
2022-10-15T12:19:36.727Z,97527.23
2022-10-15T12:22:13.231Z,97532.16
2022-10-15T12:24:57.581Z,97535.36
2022-10-15T12:27:36.404Z,97530.55
2022-10-15T12:30:35.022Z,97530.65
2022-10-15T12:33:28.074Z,97534.56
2022-10-15T12:36:03.579Z,97533.23
2022-10-15T12:38:39.549Z,97529.64
2022-10-15T12:41:16.715Z,97524.77
2022-10-15T12:44:06.194Z,97528.77
2022-10-15T12:46:45.521Z,97529.66
2022-10-15T12:50:02.407Z,97524.52
2022-10-15T12:53:01.185Z,97529.00
2022-10-15T12:55:37.970Z,97528.61
2022-10-15T12:58:38.883Z,97530.84
2022-10-15T13:01:32.566Z,97526.34
2022-10-15T13:04:05.100Z,97525.73
2022-10-15T13:06:42.727Z,97525.30
2022-10-15T13:09:42.189Z,97528.83
2022-10-15T13:12:28.245Z,97532.88
2022-10-15T13:15:08.201Z,97527.83
2022-10-15T13:17:42.696Z,97527.91
2022-10-15T13:20:36.222Z,97526.89
2022-10-15T13:23:31.442Z,97521.61
2022-10-15T13:26:24.213Z,97521.38
2022-10-15T13:29:01.626Z,97523.05
2022-10-15T13:31:38.796Z,97526.58
2022-10-15T13:34:23.300Z,97531.44
2022-10-15T13:36:58.806Z,97536.33
2022-10-15T13:39:36.401Z,97532.95
2022-10-15T13:42:21.795Z,97529.89
2022-10-15T13:45:18.208Z,97521.61
2022-10-15T13:48:02.169Z,97532.08
2022-10-15T13:50:38.895Z,97534.69
2022-10-15T13:53:29.309Z,97537.80
2022-10-15T13:56:05.611Z,97531.06
2022-10-15T13:58:43.619Z,97529.27
2022-10-15T14:01:25.178Z,97531.98
2022-10-15T14:04:01.301Z,97531.88
2022-10-15T14:06:56.792Z,97533.16
2022-10-15T14:09:34.809Z,97526.63
2022-10-15T14:12:11.140Z,97522.70
2022-10-15T14:14:47.531Z,97530.05
2022-10-15T14:17:28.742Z,97525.49
2022-10-15T14:20:26.351Z,97530.88
2022-10-15T14:23:01.700Z,97528.09
2022-10-15T14:25:38.575Z,97527.48
2022-10-15T14:28:24.376Z,97525.02
2022-10-15T14:31:03.275Z,97529.57
2022-10-15T14:33:47.137Z,97535.80
2022-10-15T14:36:27.357Z,97531.59
2022-10-15T14:39:28.529Z,97535.14
2022-10-15T14:42:07.161Z,97537.02
2022-10-15T14:44:52.832Z,97537.02
2022-10-15T14:47:30.404Z,97532.85
2022-10-15T14:50:09.676Z,97540.27
2022-10-15T14:52:49.171Z,97539.88
2022-10-15T14:55:34.145Z,97542.83
2022-10-15T14:58:13.481Z,97538.12
2022-10-15T15:00:51.662Z,97540.80
2022-10-15T15:03:30.424Z,97544.86
2022-10-15T15:06:09.184Z,97546.33
2022-10-15T15:08:46.893Z,97549.70
2022-10-15T15:11:26.781Z,97550.02
2022-10-15T15:14:04.503Z,97553.55
2022-10-15T15:16:38.629Z,97555.47
2022-10-15T15:19:13.289Z,97560.44
2022-10-15T15:21:51.889Z,97560.90
2022-10-15T15:24:26.110Z,97561.08
2022-10-15T15:27:01.928Z,97560.27
2022-10-15T15:29:41.011Z,97564.77
2022-10-15T15:32:16.619Z,97564.15
2022-10-15T15:34:52.395Z,97563.98
2022-10-15T15:37:31.025Z,97563.17
2022-10-15T15:40:09.802Z,97559.55
2022-10-15T15:42:48.443Z,97564.29
2022-10-15T15:45:25.870Z,97563.15
2022-10-15T15:48:05.579Z,97564.80
2022-10-15T15:50:41.387Z,97566.81
2022-10-15T15:53:17.134Z,97569.71
2022-10-15T15:55:51.723Z,97570.32
2022-10-15T15:58:27.671Z,97574.48
2022-10-15T16:01:02.904Z,97577.16
2022-10-15T16:03:40.972Z,97571.91
2022-10-15T16:06:14.714Z,97575.75
2022-10-15T16:08:50.225Z,97572.38
2022-10-15T16:11:24.541Z,97572.83
2022-10-15T16:14:05.887Z,97568.21
2022-10-15T16:16:49.444Z,97564.80
2022-10-15T16:19:26.498Z,97567.06
2022-10-15T16:22:01.506Z,97570.30
2022-10-15T16:24:36.979Z,97575.04
2022-10-15T16:27:13.030Z,97581.29
2022-10-15T16:29:47.782Z,97586.64
2022-10-15T16:32:21.649Z,97591.17
2022-10-15T16:34:56.527Z,97594.95
2022-10-15T16:37:33.178Z,97594.56
2022-10-15T16:40:08.925Z,97603.27
2022-10-15T16:42:47.514Z,97601.54
2022-10-15T16:45:22.331Z,97607.94
2022-10-15T16:47:56.726Z,97613.54
2022-10-15T16:50:37.803Z,97614.33
2022-10-15T16:53:12.327Z,97615.17
2022-10-15T16:55:46.111Z,97619.65
2022-10-15T16:58:19.637Z,97622.84
2022-10-15T17:00:53.477Z,97625.48
2022-10-15T17:03:26.628Z,97632.02
2022-10-15T17:06:04.387Z,97626.11
2022-10-15T17:08:43.587Z,97625.12
2022-10-15T17:11:20.360Z,97630.17
2022-10-15T17:13:57.574Z,97634.18
2022-10-15T17:16:34.332Z,97637.16
2022-10-15T17:19:13.911Z,97637.02
2022-10-15T17:21:51.755Z,97639.84
2022-10-15T17:24:28.353Z,97644.92
2022-10-15T17:27:04.539Z,97649.68
2022-10-15T17:29:38.655Z,97652.84
2022-10-15T17:32:13.731Z,97649.61
2022-10-15T17:34:47.320Z,97648.59
2022-10-15T17:37:21.350Z,97652.05
2022-10-15T17:40:00.858Z,97645.78
2022-10-15T17:42:34.900Z,97643.94
2022-10-15T17:45:09.227Z,97650.05
2022-10-15T17:47:48.156Z,97653.74
2022-10-15T17:50:24.071Z,97649.05
2022-10-15T17:52:59.770Z,97649.38
2022-10-15T17:56:10.139Z,97652.05
2022-10-15T17:58:47.020Z,97649.31
2022-10-15T18:01:39.491Z,97644.73
2022-10-15T18:04:22.641Z,97648.23
2022-10-15T18:06:59.632Z,97640.41
2022-10-15T18:09:39.189Z,97649.52
2022-10-15T18:12:22.766Z,97644.79
2022-10-15T18:15:10.527Z,97647.45
2022-10-15T18:17:52.304Z,97650.35
2022-10-15T18:20:32.909Z,97653.27
2022-10-15T18:23:11.132Z,97656.30
2022-10-15T18:25:54.299Z,97660.36
2022-10-15T18:28:32.218Z,97661.31
2022-10-15T18:31:13.079Z,97664.56
2022-10-15T18:33:47.779Z,97668.91
2022-10-15T18:36:32.197Z,97669.83
2022-10-15T18:39:09.552Z,97671.54
2022-10-15T18:41:48.198Z,97673.67
2022-10-15T18:44:26.990Z,97674.52
2022-10-15T18:47:13.184Z,97674.30
2022-10-15T18:49:53.186Z,97682.38
2022-10-15T18:52:39.912Z,97688.85
2022-10-15T18:55:21.987Z,97690.52
2022-10-15T18:58:01.544Z,97695.55
2022-10-15T19:00:40.994Z,97694.29
2022-10-15T19:03:16.882Z,97698.34
2022-10-15T19:05:51.603Z,97703.04
2022-10-15T19:08:26.584Z,97705.45
2022-10-15T19:11:04.437Z,97706.19
2022-10-15T19:13:46.731Z,97709.80
2022-10-15T19:16:22.153Z,97718.13
2022-10-15T19:18:56.667Z,97716.90
2022-10-15T19:21:31.254Z,97719.39
2022-10-15T19:24:07.732Z,97719.49
2022-10-15T19:26:45.850Z,97720.52
2022-10-15T19:29:19.964Z,97716.19
2022-10-15T19:31:55.128Z,97721.95
2022-10-15T19:34:29.949Z,97723.30
2022-10-15T19:37:03.647Z,97722.13
2022-10-15T19:39:38.229Z,97720.60
2022-10-15T19:42:12.391Z,97717.96
2022-10-15T19:44:46.510Z,97720.02
2022-10-15T19:47:23.023Z,97720.08
2022-10-15T19:49:56.830Z,97717.92
2022-10-15T19:52:30.916Z,97721.45
2022-10-15T19:55:06.270Z,97721.63
2022-10-15T19:57:39.507Z,97722.48
2022-10-15T20:00:19.955Z,97722.90
2022-10-15T20:02:53.971Z,97725.52
2022-10-15T20:05:28.368Z,97725.58
2022-10-15T20:08:01.846Z,97725.52
2022-10-15T20:10:33.862Z,97728.03
2022-10-15T20:13:07.883Z,97731.46
2022-10-15T20:15:53.091Z,97738.20
2022-10-15T20:18:32.247Z,97742.27
2022-10-15T20:21:14.502Z,97741.82
2022-10-15T20:23:48.934Z,97741.83
2022-10-15T20:26:22.342Z,97738.65
2022-10-15T20:28:54.271Z,97741.01
2022-10-15T20:31:33.392Z,97744.42
2022-10-15T20:34:19.077Z,97747.21
2022-10-15T20:37:05.350Z,97751.02
2022-10-15T20:39:42.388Z,97751.64
2022-10-15T20:42:21.522Z,97748.91
2022-10-15T20:44:55.838Z,97752.09
2022-10-15T20:47:29.761Z,97748.27
2022-10-15T20:50:01.358Z,97754.61
2022-10-15T20:52:36.005Z,97762.29
2022-10-15T20:55:11.239Z,97769.05
2022-10-15T20:57:45.021Z,97768.69
2022-10-15T21:00:19.042Z,97774.53
2022-10-15T21:02:52.823Z,97778.89
2022-10-15T21:05:24.116Z,97779.15
2022-10-15T21:08:01.261Z,97780.30
2022-10-15T21:10:34.686Z,97784.23
2022-10-15T21:13:28.077Z,97786.71
2022-10-15T21:16:04.169Z,97790.77
2022-10-15T21:18:38.790Z,97792.42
2022-10-15T21:21:17.986Z,97791.69
2022-10-15T21:23:51.622Z,97787.27
2022-10-15T21:26:25.100Z,97784.75
2022-10-15T21:29:00.707Z,97784.75
2022-10-15T21:31:34.565Z,97791.41
2022-10-15T21:34:08.103Z,97789.34
2022-10-15T21:36:42.027Z,97794.58
2022-10-15T21:39:15.966Z,97796.52
2022-10-15T21:41:49.025Z,97793.13
2022-10-15T21:44:22.557Z,97802.29
2022-10-15T21:46:54.275Z,97800.69
2022-10-15T21:49:28.589Z,97806.61
2022-10-15T21:52:03.296Z,97799.36
2022-10-15T21:54:37.692Z,97801.91
2022-10-15T21:57:10.978Z,97799.20
2022-10-15T21:59:44.513Z,97801.94
2022-10-15T22:02:16.288Z,97800.15
2022-10-15T22:04:50.062Z,97803.13
2022-10-15T22:07:23.842Z,97804.23
2022-10-15T22:09:57.747Z,97806.02
2022-10-15T22:12:31.031Z,97808.60
2022-10-15T22:15:05.006Z,97810.04
2022-10-15T22:17:38.865Z,97811.70
2022-10-15T22:20:13.892Z,97809.98
2022-10-15T22:22:47.297Z,97817.00
2022-10-15T22:25:20.912Z,97810.70
2022-10-15T22:27:54.858Z,97813.44
2022-10-15T22:30:27.687Z,97813.64
2022-10-15T22:33:00.833Z,97814.21
2022-10-15T22:35:36.494Z,97814.23
2022-10-15T22:38:09.901Z,97819.46
2022-10-15T22:40:43.876Z,97822.05
2022-10-15T22:43:18.942Z,97822.17
2022-10-15T22:45:52.391Z,97816.95
2022-10-15T22:48:26.009Z,97821.20
2022-10-15T22:51:02.409Z,97820.72
2022-10-15T22:53:36.030Z,97826.23
2022-10-15T22:56:14.292Z,97826.94
2022-10-15T22:58:47.843Z,97831.28
2022-10-15T23:01:24.106Z,97828.88
2022-10-15T23:03:59.433Z,97827.16
2022-10-15T23:06:35.117Z,97822.92
2022-10-15T23:09:09.766Z,97828.96
2022-10-15T23:11:47.131Z,97827.04
2022-10-15T23:14:21.074Z,97825.23
2022-10-15T23:16:55.741Z,97831.23
2022-10-15T23:19:29.383Z,97831.67
2022-10-15T23:22:05.944Z,97831.05
2022-10-15T23:24:39.196Z,97825.94
2022-10-15T23:27:15.109Z,97830.52
2022-10-15T23:29:56.874Z,97831.10
2022-10-15T23:32:42.861Z,97825.27
2022-10-15T23:35:16.687Z,97828.08
2022-10-15T23:37:50.327Z,97829.39
2022-10-15T23:40:25.776Z,97834.44
2022-10-15T23:42:59.689Z,97832.13
2022-10-15T23:45:34.768Z,97838.80
2022-10-15T23:48:11.707Z,97833.66
2022-10-15T23:50:45.401Z,97839.27
2022-10-15T23:53:17.774Z,97839.44
2022-10-15T23:55:51.358Z,97843.15
2022-10-15T23:58:22.904Z,97843.54
