createdAt,value
2022-08-31T00:00:11.881Z,1.60
2022-08-31T00:02:57.993Z,1.40
2022-08-31T00:05:25.292Z,1.40
2022-08-31T00:07:52.873Z,1.50
2022-08-31T00:10:32.493Z,1.50
2022-08-31T00:13:04.985Z,1.60
2022-08-31T00:15:34.883Z,1.50
2022-08-31T00:18:01.842Z,1.60
2022-08-31T00:20:33.292Z,1.50
2022-08-31T00:23:03.739Z,1.43
2022-08-31T00:25:34.745Z,1.40
2022-08-31T00:28:03.498Z,1.50
2022-08-31T00:30:31.506Z,1.33
2022-08-31T00:32:58.805Z,1.50
2022-08-31T00:35:30.719Z,2.33
2022-08-31T00:37:57.988Z,1.43
2022-08-31T00:40:27.342Z,1.40
2022-08-31T00:42:55.317Z,1.50
2022-08-31T00:45:23.006Z,1.50
2022-08-31T00:47:52.068Z,1.60
2022-08-31T00:50:21.691Z,1.50
2022-08-31T00:52:53.655Z,1.60
2022-08-31T00:55:24.933Z,1.33
2022-08-31T00:57:55.998Z,1.30
2022-08-31T01:00:28.242Z,1.50
2022-08-31T01:02:57.584Z,1.40
2022-08-31T01:05:25.162Z,1.30
2022-08-31T01:07:52.834Z,1.67
2022-08-31T01:10:22.376Z,1.50
2022-08-31T01:12:52.945Z,1.57
2022-08-31T01:15:20.426Z,1.37
2022-08-31T01:17:50.821Z,1.33
2022-08-31T01:20:45.771Z,1.60
2022-08-31T01:23:38.768Z,1.67
2022-08-31T01:26:08.328Z,1.40
2022-08-31T01:28:35.647Z,1.40
2022-08-31T01:31:22.299Z,1.30
2022-08-31T01:33:49.664Z,1.50
2022-08-31T01:36:17.218Z,1.40
2022-08-31T01:38:44.601Z,1.50
2022-08-31T01:41:13.706Z,1.40
2022-08-31T01:43:41.961Z,1.30
2022-08-31T01:46:10.852Z,1.40
2022-08-31T01:48:41.539Z,1.60
2022-08-31T01:51:12.255Z,1.60
2022-08-31T01:53:42.116Z,1.50
2022-08-31T01:56:18.620Z,1.43
2022-08-31T01:58:45.653Z,1.30
2022-08-31T02:01:33.510Z,1.30
2022-08-31T02:04:00.456Z,1.50
2022-08-31T02:06:27.638Z,1.37
2022-08-31T02:08:54.822Z,1.40
2022-08-31T02:11:21.778Z,1.30
2022-08-31T02:13:48.771Z,1.40
2022-08-31T02:16:15.808Z,1.40
2022-08-31T02:18:42.946Z,1.40
2022-08-31T02:21:12.542Z,1.40
2022-08-31T02:23:40.445Z,1.50
2022-08-31T02:26:07.432Z,1.40
2022-08-31T02:28:34.957Z,1.27
2022-08-31T02:31:01.955Z,1.30
2022-08-31T02:33:28.991Z,1.57
2022-08-31T02:35:58.618Z,1.30
2022-08-31T02:38:27.388Z,1.40
2022-08-31T02:40:54.413Z,1.50
2022-08-31T02:43:24.795Z,1.60
2022-08-31T02:45:54.171Z,1.43
2022-08-31T02:48:21.888Z,1.50
2022-08-31T02:50:51.193Z,1.40
2022-08-31T02:53:24.111Z,1.40
2022-08-31T02:55:52.147Z,1.40
2022-08-31T02:58:23.862Z,1.20
2022-08-31T03:00:51.583Z,1.50
2022-08-31T03:03:19.431Z,1.53
2022-08-31T03:05:46.503Z,1.30
2022-08-31T03:08:13.772Z,1.30
2022-08-31T03:10:41.187Z,1.43
2022-08-31T03:13:08.134Z,1.20
2022-08-31T03:15:35.290Z,1.20
2022-08-31T03:18:03.219Z,1.47
2022-08-31T03:20:34.714Z,1.50
2022-08-31T03:23:02.973Z,1.43
2022-08-31T03:25:31.968Z,1.40
2022-08-31T03:27:58.971Z,1.50
2022-08-31T03:30:29.681Z,1.50
2022-08-31T03:33:02.311Z,1.10
2022-08-31T03:35:30.572Z,1.40
2022-08-31T03:37:57.841Z,1.43
2022-08-31T03:40:25.295Z,1.30
2022-08-31T03:42:52.564Z,1.20
2022-08-31T03:45:23.195Z,1.43
2022-08-31T03:47:50.091Z,1.30
2022-08-31T03:50:17.062Z,1.37
2022-08-31T03:52:43.908Z,1.37
2022-08-31T03:55:13.786Z,1.33
2022-08-31T03:57:40.741Z,1.43
2022-08-31T04:00:09.363Z,1.33
2022-08-31T04:02:39.669Z,1.30
2022-08-31T04:05:07.987Z,1.10
2022-08-31T04:07:42.492Z,1.63
2022-08-31T04:10:14.284Z,1.40
2022-08-31T04:12:41.725Z,1.40
2022-08-31T04:15:09.345Z,1.30
2022-08-31T04:17:37.952Z,1.30
2022-08-31T04:20:06.269Z,1.57
2022-08-31T04:22:33.456Z,1.20
2022-08-31T04:25:00.339Z,1.20
2022-08-31T04:27:29.424Z,1.63
2022-08-31T04:29:56.658Z,1.40
2022-08-31T04:32:23.641Z,1.17
2022-08-31T04:34:56.179Z,1.50
2022-08-31T04:37:23.757Z,1.40
2022-08-31T04:39:52.277Z,1.67
2022-08-31T04:42:19.423Z,1.40
2022-08-31T04:44:46.324Z,1.30
2022-08-31T04:47:13.427Z,1.37
2022-08-31T04:49:40.347Z,1.20
2022-08-31T04:52:08.401Z,1.73
2022-08-31T04:54:35.269Z,1.40
2022-08-31T04:57:02.154Z,1.40
2022-08-31T04:59:29.279Z,1.43
2022-08-31T05:01:59.036Z,1.30
2022-08-31T05:04:28.985Z,1.50
2022-08-31T05:06:56.689Z,1.50
2022-08-31T05:09:24.140Z,1.30
2022-08-31T05:11:53.055Z,1.27
2022-08-31T05:14:22.147Z,1.57
2022-08-31T05:16:49.829Z,1.50
2022-08-31T05:19:16.908Z,1.30
2022-08-31T05:21:44.968Z,1.40
2022-08-31T05:24:18.985Z,1.27
2022-08-31T05:26:48.707Z,1.40
2022-08-31T05:29:19.005Z,1.37
2022-08-31T05:31:50.343Z,1.40
2022-08-31T05:34:19.659Z,1.30
2022-08-31T05:36:50.914Z,1.50
2022-08-31T05:39:18.135Z,1.10
2022-08-31T05:41:46.685Z,1.40
2022-08-31T05:44:14.724Z,1.40
2022-08-31T05:46:42.145Z,1.50
2022-08-31T05:49:11.559Z,1.37
2022-08-31T05:51:39.584Z,1.63
2022-08-31T05:54:10.891Z,1.50
2022-08-31T05:56:43.406Z,1.80
2022-08-31T05:59:10.802Z,1.50
2022-08-31T06:01:39.797Z,1.50
2022-08-31T06:04:08.776Z,1.60
2022-08-31T06:06:37.141Z,1.63
2022-08-31T06:09:07.575Z,1.90
2022-08-31T06:11:35.886Z,1.70
2022-08-31T06:14:04.402Z,1.77
2022-08-31T06:16:32.518Z,1.87
2022-08-31T06:18:59.732Z,1.87
2022-08-31T06:21:31.034Z,1.87
2022-08-31T06:23:59.692Z,1.70
2022-08-31T06:26:28.994Z,1.60
2022-08-31T11:42:42.335Z,1.83
2022-08-31T11:45:27.143Z,1.77
2022-08-31T11:47:55.111Z,1.70
2022-08-31T11:50:22.083Z,1.50
2022-08-31T11:52:53.651Z,1.80
2022-08-31T11:55:28.657Z,1.80
2022-08-31T11:58:07.612Z,1.90
2022-08-31T12:00:52.381Z,1.53
2022-08-31T12:03:46.371Z,1.60
2022-08-31T12:06:26.648Z,1.97
2022-08-31T12:09:15.307Z,1.90
2022-08-31T12:12:10.882Z,1.70
2022-08-31T12:14:50.209Z,1.80
2022-08-31T12:17:31.248Z,1.70
2022-08-31T12:20:20.868Z,2.20
2022-08-31T12:23:32.000Z,1.80
2022-08-31T12:26:01.767Z,2.00
2022-08-31T12:28:56.280Z,1.40
2022-08-31T12:31:24.431Z,1.77
2022-08-31T12:34:01.572Z,1.53
2022-08-31T12:36:31.080Z,1.60
2022-08-31T12:39:20.260Z,2.07
2022-08-31T12:41:57.747Z,1.90
2022-08-31T12:44:36.476Z,1.50
2022-08-31T12:47:28.483Z,1.50
2022-08-31T12:50:17.864Z,1.73
2022-08-31T12:53:03.726Z,1.70
2022-08-31T12:55:37.552Z,1.70
2022-08-31T12:58:31.788Z,1.60
2022-08-31T13:01:21.851Z,1.47
2022-08-31T13:03:54.332Z,1.70
2022-08-31T13:06:27.233Z,1.60
2022-08-31T13:08:54.905Z,1.67
2022-08-31T13:11:45.480Z,1.57
2022-08-31T13:14:26.822Z,1.93
2022-08-31T13:17:06.107Z,1.60
2022-08-31T13:19:34.961Z,1.70
2022-08-31T13:22:17.221Z,1.70
2022-08-31T13:24:53.969Z,1.80
2022-08-31T13:27:27.385Z,1.57
2022-08-31T13:30:00.167Z,1.83
2022-08-31T13:32:32.486Z,2.13
2022-08-31T13:35:04.189Z,1.80
2022-08-31T13:37:44.297Z,2.23
2022-08-31T13:40:16.953Z,2.00
2022-08-31T13:42:50.847Z,1.90
2022-08-31T13:45:31.207Z,1.80
2022-08-31T13:48:05.104Z,2.20
2022-08-31T13:50:54.672Z,2.10
2022-08-31T13:53:47.329Z,2.00
2022-08-31T13:56:56.223Z,1.90
2022-08-31T13:59:26.782Z,2.00
2022-08-31T14:02:26.607Z,1.57
2022-08-31T14:05:05.956Z,1.97
2022-08-31T14:07:53.875Z,1.80
2022-08-31T14:10:32.785Z,2.20
2022-08-31T14:13:15.101Z,1.87
2022-08-31T14:15:55.023Z,1.97
2022-08-31T14:18:27.325Z,2.23
2022-08-31T14:21:23.848Z,1.70
2022-08-31T14:24:03.202Z,1.40
2022-08-31T14:26:36.940Z,1.90
2022-08-31T14:29:11.358Z,1.47
2022-08-31T14:31:55.035Z,1.90
2022-08-31T14:34:34.052Z,1.70
2022-08-31T14:37:07.026Z,1.80
2022-08-31T14:39:42.836Z,1.83
2022-08-31T14:42:19.011Z,1.50
2022-08-31T14:44:56.871Z,2.00
2022-08-31T14:47:27.836Z,1.80
2022-08-31T14:50:05.519Z,1.90
2022-08-31T14:52:35.594Z,1.73
2022-08-31T14:55:03.168Z,1.50
2022-08-31T14:57:33.347Z,1.60
2022-08-31T15:00:03.825Z,1.67
2022-08-31T15:02:33.506Z,1.80
2022-08-31T15:05:04.809Z,1.77
2022-08-31T15:07:34.790Z,1.40
2022-08-31T15:10:02.652Z,1.50
2022-08-31T15:12:29.627Z,1.50
2022-08-31T15:15:00.086Z,1.60
2022-08-31T15:17:33.933Z,1.30
2022-08-31T15:20:04.731Z,1.50
2022-08-31T15:22:32.366Z,1.80
2022-08-31T15:24:59.378Z,1.60
2022-08-31T15:27:31.771Z,1.40
2022-08-31T15:30:07.762Z,1.63
2022-08-31T15:32:41.572Z,1.60
2022-08-31T15:35:10.247Z,1.80
2022-08-31T15:37:39.101Z,1.60
2022-08-31T15:40:07.205Z,1.47
2022-08-31T15:42:38.365Z,1.30
2022-08-31T15:45:06.460Z,1.70
2022-08-31T15:47:55.096Z,1.53
2022-08-31T15:50:27.049Z,1.60
2022-08-31T15:53:06.585Z,1.70
2022-08-31T15:55:36.232Z,1.60
2022-08-31T15:58:03.399Z,1.60
2022-08-31T16:00:32.754Z,1.60
2022-08-31T16:03:02.082Z,1.63
2022-08-31T16:05:39.361Z,1.50
2022-08-31T16:08:10.678Z,1.63
2022-08-31T16:10:41.944Z,1.33
2022-08-31T16:13:09.447Z,1.60
2022-08-31T16:15:37.666Z,1.30
2022-08-31T16:18:06.109Z,1.70
2022-08-31T16:20:34.663Z,1.50
2022-08-31T16:23:03.115Z,1.47
2022-08-31T16:25:47.274Z,1.70
2022-08-31T16:28:19.903Z,1.57
2022-08-31T16:30:47.300Z,1.40
2022-08-31T16:33:14.319Z,1.33
2022-08-31T16:35:41.303Z,1.57
2022-08-31T16:38:08.336Z,1.60
2022-08-31T16:40:35.715Z,1.50
2022-08-31T16:43:03.233Z,1.47
2022-08-31T16:45:30.373Z,1.30
2022-08-31T16:48:15.637Z,1.60
2022-08-31T16:50:44.801Z,1.37
2022-08-31T16:53:13.635Z,1.60
2022-08-31T16:55:44.434Z,1.50
2022-08-31T16:58:13.509Z,1.40
2022-08-31T17:00:43.207Z,1.43
2022-08-31T17:03:10.154Z,1.60
2022-08-31T17:05:37.065Z,1.50
2022-08-31T17:08:03.966Z,1.33
2022-08-31T17:10:30.903Z,1.30
2022-08-31T17:12:58.052Z,1.53
2022-08-31T17:15:26.746Z,1.60
2022-08-31T17:17:53.885Z,1.37
2022-08-31T17:20:20.838Z,1.40
2022-08-31T17:22:48.662Z,1.47
2022-08-31T17:25:15.925Z,1.40
2022-08-31T17:27:42.832Z,1.27
2022-08-31T17:30:12.736Z,1.27
2022-08-31T17:32:45.170Z,1.40
2022-08-31T17:35:17.483Z,1.40
2022-08-31T17:37:44.453Z,1.53
2022-08-31T17:40:14.163Z,1.40
2022-08-31T17:42:43.124Z,1.40
2022-08-31T17:45:10.567Z,1.47
2022-08-31T17:47:37.777Z,1.50
2022-08-31T17:50:05.917Z,1.30
2022-08-31T17:52:33.089Z,1.67
2022-08-31T17:55:00.350Z,1.43
2022-08-31T17:57:27.996Z,1.40
2022-08-31T17:59:55.724Z,1.60
2022-08-31T18:02:27.577Z,1.50
2022-08-31T18:04:54.709Z,1.30
2022-08-31T18:07:21.956Z,1.23
2022-08-31T18:09:48.964Z,1.40
2022-08-31T18:12:18.059Z,1.37
2022-08-31T18:14:45.003Z,1.33
2022-08-31T18:17:15.763Z,1.33
2022-08-31T18:19:43.635Z,1.50
2022-08-31T18:22:10.778Z,1.30
2022-08-31T18:24:38.173Z,1.53
2022-08-31T18:27:07.846Z,1.50
2022-08-31T18:29:39.482Z,1.30
2022-08-31T18:32:08.603Z,1.63
2022-08-31T18:34:39.138Z,1.50
2022-08-31T18:37:07.299Z,1.50
2022-08-31T18:39:52.925Z,1.63
2022-08-31T18:42:40.155Z,1.60
2022-08-31T18:45:20.855Z,1.80
2022-08-31T18:50:45.695Z,1.70
2022-08-31T18:53:27.600Z,1.47
2022-08-31T18:56:06.173Z,1.60
2022-08-31T18:58:33.098Z,2.37
2022-08-31T19:01:00.153Z,1.60
2022-08-31T19:03:28.112Z,1.57
2022-08-31T19:05:56.604Z,1.90
2022-08-31T19:08:23.857Z,1.80
2022-08-31T19:10:51.997Z,1.90
2022-08-31T19:13:19.057Z,2.13
2022-08-31T19:15:46.059Z,1.80
2022-08-31T19:18:13.267Z,2.20
2022-08-31T19:20:42.021Z,1.60
2022-08-31T19:23:08.886Z,1.60
2022-08-31T19:25:44.859Z,2.10
2022-08-31T19:28:12.077Z,1.70
2022-08-31T19:30:39.195Z,2.00
2022-08-31T19:33:11.484Z,1.70
2022-08-31T19:35:38.472Z,1.60
2022-08-31T19:38:05.971Z,1.63
2022-08-31T19:40:40.997Z,2.17
2022-08-31T19:45:55.196Z,1.70
2022-08-31T19:48:24.296Z,1.87
2022-08-31T19:50:52.108Z,1.90
2022-08-31T19:53:21.290Z,2.00
2022-08-31T19:55:50.756Z,1.60
2022-08-31T19:58:19.905Z,2.03
2022-08-31T20:00:48.334Z,1.87
2022-08-31T20:03:16.374Z,1.70
2022-08-31T20:05:43.683Z,1.73
2022-08-31T20:08:12.382Z,1.70
2022-08-31T20:10:44.818Z,2.20
2022-08-31T20:13:12.818Z,1.83
2022-08-31T20:15:44.960Z,1.80
2022-08-31T20:18:12.985Z,2.10
2022-08-31T20:20:45.319Z,1.80
2022-08-31T20:23:21.210Z,1.80
2022-08-31T20:25:50.435Z,1.83
2022-08-31T20:28:23.686Z,1.80
2022-08-31T20:30:50.939Z,1.70
2022-08-31T20:33:18.807Z,1.73
2022-08-31T20:35:47.753Z,1.80
2022-08-31T20:38:17.377Z,1.90
2022-08-31T20:40:47.139Z,1.67
2022-08-31T20:43:15.022Z,1.70
2022-08-31T20:45:42.451Z,1.60
2022-08-31T20:48:29.245Z,1.70
2022-08-31T20:50:56.546Z,1.83
2022-08-31T20:53:39.066Z,1.73
2022-08-31T20:56:16.965Z,1.87
2022-08-31T20:58:46.253Z,1.93
2022-08-31T21:01:15.017Z,1.70
2022-08-31T21:03:41.972Z,1.80
2022-08-31T21:06:11.756Z,1.70
2022-08-31T21:08:44.745Z,1.83
2022-08-31T21:11:17.707Z,2.07
2022-08-31T21:13:47.578Z,2.00
2022-08-31T21:16:15.122Z,1.70
2022-08-31T21:18:42.423Z,1.97
2022-08-31T21:21:17.636Z,1.87
2022-08-31T21:23:46.164Z,1.90
2022-08-31T21:26:20.969Z,1.83
2022-08-31T21:28:49.125Z,2.10
2022-08-31T21:31:29.270Z,2.00
2022-08-31T21:34:03.090Z,2.03
2022-08-31T21:36:33.683Z,2.53
2022-08-31T21:39:01.672Z,2.40
2022-08-31T21:41:29.478Z,2.00
2022-08-31T21:43:57.509Z,2.13
2022-08-31T21:46:27.857Z,2.10
2022-08-31T21:48:57.192Z,2.00
2022-08-31T21:51:29.481Z,2.10
2022-08-31T21:53:59.590Z,2.30
2022-08-31T21:56:29.557Z,2.50
2022-08-31T21:58:57.712Z,2.27
2022-08-31T22:01:26.877Z,2.60
2022-08-31T22:03:58.663Z,2.13
2022-08-31T22:06:31.027Z,2.40
2022-08-31T22:09:11.944Z,2.20
2022-08-31T22:11:44.158Z,2.40
2022-08-31T22:14:12.870Z,2.30
2022-08-31T22:16:43.794Z,2.13
2022-08-31T22:19:13.295Z,2.37
2022-08-31T22:21:44.299Z,2.20
2022-08-31T22:24:26.564Z,2.07
2022-08-31T22:26:57.988Z,2.10
2022-08-31T22:29:28.625Z,2.50
2022-08-31T22:32:02.561Z,2.43
2022-08-31T22:34:30.097Z,2.40
2022-08-31T22:36:56.992Z,2.00
2022-08-31T22:39:30.738Z,2.00
2022-08-31T22:41:59.931Z,1.97
2022-08-31T22:44:35.273Z,2.00
2022-08-31T22:47:02.901Z,2.00
2022-08-31T22:49:29.923Z,2.10
2022-08-31T22:51:57.799Z,2.00
2022-08-31T22:54:29.028Z,1.50
2022-08-31T22:56:56.078Z,2.10
2022-08-31T22:59:28.478Z,2.00
2022-08-31T23:02:00.484Z,2.20
2022-08-31T23:04:28.311Z,1.80
2022-08-31T23:07:01.216Z,2.20
2022-08-31T23:09:31.064Z,1.67
2022-08-31T23:12:00.876Z,1.90
2022-08-31T23:14:28.617Z,1.80
2022-08-31T23:16:59.270Z,1.90
2022-08-31T23:19:32.776Z,2.10
2022-08-31T23:22:01.028Z,1.90
2022-08-31T23:24:41.229Z,1.97
2022-08-31T23:27:10.261Z,2.00
2022-08-31T23:29:40.867Z,1.70
2022-08-31T23:32:12.141Z,2.23
2022-08-31T23:34:41.136Z,2.07
2022-08-31T23:37:10.440Z,1.93
2022-08-31T23:39:40.366Z,2.30
2022-08-31T23:42:12.333Z,1.93
2022-08-31T23:44:44.194Z,2.30
2022-08-31T23:47:16.887Z,1.90
2022-08-31T23:49:45.679Z,1.90
2022-08-31T23:52:13.372Z,2.27
2022-08-31T23:54:40.530Z,1.93
2022-08-31T23:57:08.578Z,1.60
