createdAt,value
2022-10-02T00:16:19.983Z,1022.2
2022-10-02T00:44:43.845Z,1022.63
2022-10-02T01:13:03.266Z,1022.7
2022-10-02T01:41:20.179Z,1022.54
2022-10-02T02:09:43.245Z,1022.58
2022-10-02T02:38:04.565Z,1022.65
2022-10-02T03:06:23.939Z,1022.43
2022-10-02T03:34:46.367Z,1022.3
2022-10-02T04:03:04.235Z,1022.27
2022-10-02T04:31:24.152Z,1022.01
2022-10-02T04:59:34.244Z,1021.92
2022-10-02T05:27:53.720Z,1021.68
2022-10-02T05:56:09.482Z,1021.63
2022-10-02T06:24:51.913Z,1021.59
2022-10-02T06:53:47.554Z,1021.51
2022-10-02T07:22:51.663Z,1021.6
2022-10-02T07:51:57.586Z,1021.63
2022-10-02T08:20:16.777Z,1021.53
2022-10-02T08:48:32.359Z,1021.65
2022-10-02T09:17:37.513Z,1021.46
2022-10-02T09:46:37.155Z,1021.44
2022-10-02T10:14:50.831Z,1021.29
2022-10-02T10:43:11.626Z,1021.11
2022-10-02T11:11:17.204Z,1021.3
2022-10-02T11:39:41.489Z,1021.11
2022-10-02T12:08:44.149Z,1021.06
2022-10-02T12:37:27.563Z,1020.91
2022-10-02T13:06:19.677Z,1020.81
2022-10-02T13:35:18.254Z,1020.86
2022-10-02T14:03:51.959Z,1020.96
2022-10-02T14:32:10.340Z,1021.18
2022-10-02T15:00:20.185Z,1021.33
2022-10-02T15:29:28.641Z,1021.19
2022-10-02T15:58:19.033Z,1021.22
2022-10-02T16:27:04.478Z,1021.28
2022-10-02T16:55:47.948Z,1022.16
2022-10-02T17:23:59.239Z,1022.72
2022-10-02T17:52:47.971Z,1023.85
2022-10-02T18:21:50.383Z,1023.74
2022-10-02T18:50:41.582Z,1023.65
2022-10-02T19:19:38.055Z,1024.1
2022-10-02T19:48:28.074Z,1024.77
2022-10-02T20:17:22.887Z,1025.27
2022-10-02T20:46:19.330Z,1025.66
2022-10-02T21:14:41.164Z,1026.04
2022-10-02T21:43:32.733Z,1026.32
2022-10-02T22:12:32.888Z,1026.5
2022-10-02T22:41:23.760Z,1026.55
2022-10-02T23:10:25.090Z,1026.59
2022-10-02T23:39:16.192Z,1026.88
