createdAt,value
2019-03-12T00:00:28.810Z,0.40
2019-03-12T00:01:28.799Z,0.31
2019-03-12T00:02:28.782Z,0.32
2019-03-12T00:03:28.770Z,0.37
2019-03-12T00:04:28.820Z,0.41
2019-03-12T00:05:28.781Z,0.34
2019-03-12T00:06:28.748Z,0.41
2019-03-12T00:07:28.749Z,0.34
2019-03-12T00:08:28.721Z,0.39
2019-03-12T00:09:28.718Z,0.34
2019-03-12T00:10:28.766Z,0.32
2019-03-12T00:11:28.697Z,0.29
2019-03-12T00:12:28.691Z,0.26
2019-03-12T00:13:28.670Z,0.31
2019-03-12T00:14:28.695Z,0.28
2019-03-12T00:15:28.648Z,0.18
2019-03-12T00:16:28.662Z,0.18
2019-03-12T00:17:28.625Z,0.22
2019-03-12T00:18:28.837Z,0.16
2019-03-12T00:19:28.607Z,0.05
2019-03-12T00:20:28.599Z,0.08
2019-03-12T00:21:28.643Z,0.21
2019-03-12T00:22:28.700Z,0.11
2019-03-12T00:23:28.601Z,0.22
2019-03-12T00:24:28.596Z,0.03
2019-03-12T00:25:28.543Z,0.16
2019-03-12T00:26:28.536Z,0.05
2019-03-12T00:27:28.543Z,0.15
2019-03-12T00:28:28.582Z,0.19
2019-03-12T00:29:28.499Z,0.23
2019-03-12T00:30:28.490Z,0.28
2019-03-12T00:31:28.507Z,0.25
2019-03-12T00:32:28.476Z,0.32
2019-03-12T00:33:28.469Z,0.36
2019-03-12T00:34:28.482Z,0.29
2019-03-12T00:35:28.441Z,0.34
2019-03-12T00:36:28.478Z,0.34
2019-03-12T00:37:28.467Z,0.39
2019-03-12T00:38:28.411Z,0.44
2019-03-12T00:39:28.405Z,0.52
2019-03-12T00:40:28.416Z,0.58
2019-03-12T00:41:28.373Z,0.60
2019-03-12T00:42:28.366Z,0.58
2019-03-12T00:43:28.374Z,0.70
2019-03-12T00:44:28.350Z,0.63
2019-03-12T00:45:28.389Z,0.65
2019-03-12T00:46:28.354Z,0.59
2019-03-12T00:47:28.323Z,0.58
2019-03-12T00:48:28.393Z,0.50
2019-03-12T00:49:28.363Z,0.43
2019-03-12T00:50:28.280Z,0.47
2019-03-12T00:51:28.284Z,0.37
2019-03-12T00:52:28.280Z,0.55
2019-03-12T00:53:28.358Z,0.46
2019-03-12T00:54:28.315Z,0.36
2019-03-12T00:55:28.280Z,0.32
2019-03-12T00:56:28.306Z,0.36
2019-03-12T00:57:28.254Z,0.32
2019-03-12T00:58:28.286Z,0.28
2019-03-12T00:59:28.201Z,0.12
2019-03-12T01:00:28.266Z,0.15
2019-03-12T01:01:28.230Z,0.34
2019-03-12T01:02:28.197Z,0.40
2019-03-12T01:03:28.200Z,0.34
2019-03-12T01:04:28.156Z,0.43
2019-03-12T01:05:28.139Z,0.49
2019-03-12T01:06:28.151Z,0.58
2019-03-12T01:07:28.118Z,0.63
2019-03-12T01:08:28.126Z,0.56
2019-03-12T01:09:28.095Z,0.55
2019-03-12T01:10:28.072Z,0.43
2019-03-12T01:11:28.143Z,0.47
2019-03-12T01:12:28.069Z,0.50
2019-03-12T01:13:28.041Z,0.44
2019-03-12T01:14:28.144Z,0.34
2019-03-12T01:15:28.027Z,0.40
2019-03-12T01:16:28.014Z,0.34
2019-03-12T01:17:28.000Z,0.28
2019-03-12T01:18:28.010Z,0.28
2019-03-12T01:19:28.000Z,0.31
2019-03-12T01:20:27.995Z,0.31
2019-03-12T01:21:27.955Z,0.26
2019-03-12T01:22:27.946Z,0.29
2019-03-12T01:23:27.969Z,0.22
2019-03-12T01:24:27.934Z,0.23
2019-03-12T01:25:27.917Z,0.08
2019-03-12T01:26:27.939Z,0.08
2019-03-12T01:27:27.895Z,0.00
2019-03-12T01:28:27.897Z,0.04
2019-03-12T01:29:27.880Z,0.00
2019-03-12T01:30:27.872Z,-0.02
2019-03-12T01:31:27.905Z,0.03
2019-03-12T01:32:27.891Z,-0.06
2019-03-12T01:33:27.838Z,-0.03
2019-03-12T01:34:27.851Z,0.11
2019-03-12T01:35:27.814Z,0.04
2019-03-12T01:36:27.812Z,0.10
2019-03-12T01:37:27.790Z,0.15
2019-03-12T01:38:27.789Z,0.23
2019-03-12T01:39:27.996Z,0.29
2019-03-12T01:40:27.905Z,0.37
2019-03-12T01:41:27.843Z,0.40
2019-03-12T01:42:27.754Z,0.34
2019-03-12T01:43:27.755Z,0.39
2019-03-12T01:44:27.796Z,0.40
2019-03-12T01:45:27.711Z,0.47
2019-03-12T01:46:27.723Z,0.37
2019-03-12T01:47:27.787Z,0.40
2019-03-12T01:48:27.680Z,0.34
2019-03-12T01:49:27.698Z,0.34
2019-03-12T01:50:27.716Z,0.39
2019-03-12T01:51:30.067Z,0.49
2019-03-12T01:52:27.639Z,0.46
2019-03-12T01:53:27.627Z,0.50
2019-03-12T01:54:27.647Z,0.52
2019-03-12T01:55:27.689Z,0.50
2019-03-12T01:56:27.640Z,0.49
2019-03-12T01:57:27.614Z,0.49
2019-03-12T01:58:27.621Z,0.52
2019-03-12T01:59:27.668Z,0.47
2019-03-12T02:00:27.622Z,0.55
2019-03-12T02:01:27.555Z,0.41
2019-03-12T02:02:27.605Z,0.46
2019-03-12T02:03:27.655Z,0.39
2019-03-12T02:04:27.655Z,0.44
2019-03-12T02:05:27.507Z,0.50
2019-03-12T02:06:27.563Z,0.29
2019-03-12T02:07:27.515Z,0.31
2019-03-12T02:08:27.519Z,0.29
2019-03-12T02:09:27.533Z,0.39
2019-03-12T02:10:27.534Z,0.37
2019-03-12T02:11:27.479Z,0.39
2019-03-12T02:12:27.421Z,0.34
2019-03-12T02:13:27.453Z,0.28
2019-03-12T02:14:27.420Z,0.29
2019-03-12T02:15:27.438Z,0.26
2019-03-12T02:16:27.482Z,0.19
2019-03-12T02:17:27.421Z,0.31
2019-03-12T02:18:27.411Z,0.32
2019-03-12T02:19:27.351Z,0.23
2019-03-12T02:20:27.358Z,0.28
2019-03-12T02:21:27.782Z,0.25
2019-03-12T02:22:27.338Z,0.31
2019-03-12T02:23:28.950Z,0.23
2019-03-12T02:24:27.319Z,0.23
2019-03-12T02:25:27.297Z,0.22
2019-03-12T02:26:27.337Z,0.25
2019-03-12T02:27:27.304Z,0.19
2019-03-12T02:28:27.276Z,0.18
2019-03-12T02:29:27.346Z,0.18
2019-03-12T02:30:27.289Z,0.18
2019-03-12T02:31:27.237Z,0.21
2019-03-12T02:32:27.240Z,0.08
2019-03-12T02:33:27.306Z,0.16
2019-03-12T02:34:27.201Z,0.21
2019-03-12T02:35:27.236Z,0.22
2019-03-12T02:36:27.194Z,0.31
2019-03-12T02:37:27.202Z,0.39
2019-03-12T02:38:27.175Z,0.34
2019-03-12T02:39:27.222Z,0.29
2019-03-12T02:40:27.241Z,0.31
2019-03-12T02:41:27.122Z,0.34
2019-03-12T02:42:27.170Z,0.36
2019-03-12T02:43:27.103Z,0.29
2019-03-12T02:44:27.101Z,0.32
2019-03-12T02:45:27.165Z,0.37
2019-03-12T02:46:27.114Z,0.37
2019-03-12T02:47:27.067Z,0.39
2019-03-12T02:48:27.131Z,0.29
2019-03-12T02:49:27.098Z,0.32
2019-03-12T02:50:27.027Z,0.41
2019-03-12T02:51:27.045Z,0.40
2019-03-12T02:52:27.048Z,0.32
2019-03-12T02:53:27.057Z,0.32
2019-03-12T02:54:27.043Z,0.41
2019-03-12T02:55:27.058Z,0.39
2019-03-12T02:56:26.975Z,0.43
2019-03-12T02:57:26.990Z,0.31
2019-03-12T02:58:26.974Z,0.43
2019-03-12T02:59:27.005Z,0.37
2019-03-12T03:00:27.067Z,0.36
2019-03-12T03:01:26.970Z,0.31
2019-03-12T03:02:26.968Z,0.37
2019-03-12T03:03:26.981Z,0.43
2019-03-12T03:04:26.941Z,0.37
2019-03-12T03:05:26.909Z,0.32
2019-03-12T03:06:26.899Z,0.31
2019-03-12T03:07:26.943Z,0.36
2019-03-12T03:08:26.873Z,0.31
2019-03-12T03:09:26.842Z,0.25
2019-03-12T03:10:26.918Z,0.25
2019-03-12T03:11:26.841Z,0.32
2019-03-12T03:12:26.816Z,0.26
2019-03-12T03:13:26.783Z,0.29
2019-03-12T03:14:26.862Z,0.32
2019-03-12T03:15:26.820Z,0.25
2019-03-12T03:16:26.885Z,0.29
2019-03-12T03:17:26.815Z,0.25
2019-03-12T03:18:26.744Z,0.29
2019-03-12T03:19:26.802Z,0.22
2019-03-12T03:20:26.737Z,0.21
2019-03-12T03:21:26.770Z,0.21
2019-03-12T03:22:26.741Z,0.26
2019-03-12T03:23:26.717Z,0.22
2019-03-12T03:24:26.785Z,0.18
2019-03-12T03:25:26.669Z,0.16
2019-03-12T03:26:26.691Z,0.29
2019-03-12T03:27:29.333Z,0.29
2019-03-12T03:28:26.708Z,0.29
2019-03-12T03:29:26.652Z,0.29
2019-03-12T03:30:26.616Z,0.25
2019-03-12T03:31:26.650Z,0.29
2019-03-12T03:32:26.828Z,0.25
2019-03-12T03:33:26.617Z,0.32
2019-03-12T03:34:28.080Z,0.34
2019-03-12T03:35:26.646Z,0.32
2019-03-12T03:36:26.544Z,0.37
2019-03-12T03:37:26.544Z,0.41
2019-03-12T03:38:26.595Z,0.36
2019-03-12T03:39:26.517Z,0.28
2019-03-12T03:40:26.629Z,0.34
2019-03-12T03:41:26.552Z,0.40
2019-03-12T03:42:26.506Z,0.25
2019-03-12T03:43:26.484Z,0.41
2019-03-12T03:44:26.465Z,0.50
2019-03-12T03:45:26.529Z,0.46
2019-03-12T03:46:26.595Z,0.41
2019-03-12T03:47:26.500Z,0.41
2019-03-12T03:48:26.486Z,0.56
2019-03-12T03:49:26.426Z,0.60
2019-03-12T03:50:26.474Z,0.55
2019-03-12T03:51:26.412Z,0.63
2019-03-12T03:52:26.517Z,0.63
2019-03-12T03:53:26.370Z,0.74
2019-03-12T03:54:26.404Z,0.70
2019-03-12T03:55:26.409Z,0.70
2019-03-12T03:56:26.371Z,0.76
2019-03-12T03:57:26.335Z,0.80
2019-03-12T03:58:26.462Z,0.81
2019-03-12T03:59:26.348Z,0.84
2019-03-12T04:00:26.304Z,0.84
2019-03-12T04:01:26.407Z,0.84
2019-03-12T04:02:26.300Z,0.81
2019-03-12T04:03:26.268Z,0.81
2019-03-12T04:04:26.288Z,0.92
2019-03-12T04:05:26.282Z,0.94
2019-03-12T04:06:26.284Z,0.96
2019-03-12T04:07:26.307Z,0.99
2019-03-12T04:08:26.251Z,0.96
2019-03-12T04:09:26.215Z,1.01
2019-03-12T04:10:26.302Z,1.06
2019-03-12T04:11:26.215Z,1.01
2019-03-12T04:12:26.273Z,0.98
2019-03-12T04:13:26.241Z,0.98
2019-03-12T04:14:26.169Z,0.98
2019-03-12T04:15:26.184Z,1.05
2019-03-12T04:16:26.173Z,1.02
2019-03-12T04:17:26.155Z,1.12
2019-03-12T04:18:26.152Z,1.10
2019-03-12T04:19:26.213Z,1.10
2019-03-12T04:20:26.100Z,1.12
2019-03-12T04:21:26.095Z,1.12
2019-03-12T04:22:26.103Z,1.06
2019-03-12T04:23:26.096Z,1.01
2019-03-12T04:24:26.055Z,1.01
2019-03-12T04:25:26.060Z,1.05
2019-03-12T04:26:26.090Z,1.05
2019-03-12T04:27:26.185Z,1.08
2019-03-12T04:28:26.129Z,1.10
2019-03-12T04:29:26.025Z,1.06
2019-03-12T04:30:25.981Z,1.06
2019-03-12T04:31:25.979Z,1.04
2019-03-12T04:32:25.965Z,1.13
2019-03-12T04:33:26.041Z,1.16
2019-03-12T04:34:25.976Z,1.06
2019-03-12T04:35:25.931Z,1.12
2019-03-12T04:36:25.929Z,1.08
2019-03-12T04:37:25.917Z,1.16
2019-03-12T04:38:25.899Z,1.05
2019-03-12T04:39:25.886Z,1.02
2019-03-12T04:40:25.947Z,1.08
2019-03-12T04:41:25.894Z,1.06
2019-03-12T04:42:25.873Z,1.10
2019-03-12T04:43:25.851Z,1.14
2019-03-12T04:44:25.847Z,1.06
2019-03-12T04:45:25.845Z,1.06
2019-03-12T04:46:25.831Z,1.10
2019-03-12T04:47:25.823Z,1.10
2019-03-12T04:48:25.809Z,1.10
2019-03-12T04:49:25.814Z,1.04
2019-03-12T04:50:25.772Z,1.13
2019-03-12T04:51:25.788Z,1.10
2019-03-12T04:52:25.753Z,1.13
2019-03-12T04:53:25.738Z,1.17
2019-03-12T04:54:25.748Z,1.14
2019-03-12T04:55:25.750Z,1.14
2019-03-12T04:56:25.725Z,1.20
2019-03-12T04:57:25.704Z,1.10
2019-03-12T04:58:25.746Z,1.13
2019-03-12T04:59:25.680Z,1.13
2019-03-12T05:00:25.664Z,1.23
2019-03-12T05:01:25.692Z,1.13
2019-03-12T05:02:25.665Z,1.17
2019-03-12T05:03:25.641Z,1.14
2019-03-12T05:04:25.627Z,1.16
2019-03-12T05:05:25.621Z,1.13
2019-03-12T05:06:25.606Z,1.19
2019-03-12T05:07:25.601Z,1.26
2019-03-12T05:08:25.701Z,1.26
2019-03-12T05:09:25.609Z,1.22
2019-03-12T05:10:25.739Z,1.28
2019-03-12T05:11:25.598Z,1.17
2019-03-12T05:12:25.618Z,1.22
2019-03-12T05:13:25.597Z,1.26
2019-03-12T05:14:25.549Z,1.16
2019-03-12T05:15:25.528Z,1.20
2019-03-12T05:16:25.544Z,1.26
2019-03-12T05:17:25.486Z,1.20
2019-03-12T05:18:25.510Z,1.26
2019-03-12T05:19:25.478Z,1.23
2019-03-12T05:20:25.501Z,1.19
2019-03-12T05:21:25.515Z,1.16
2019-03-12T05:22:25.500Z,1.16
2019-03-12T05:23:25.462Z,1.14
2019-03-12T05:24:25.462Z,1.23
2019-03-12T05:25:25.500Z,1.16
2019-03-12T05:26:25.457Z,1.19
2019-03-12T05:27:25.455Z,1.19
2019-03-12T05:28:25.376Z,1.10
2019-03-12T05:29:25.372Z,1.08
2019-03-12T05:30:25.396Z,1.14
2019-03-12T05:31:25.399Z,1.17
2019-03-12T05:32:25.386Z,1.14
2019-03-12T05:33:25.328Z,1.12
2019-03-12T05:34:25.321Z,1.12
2019-03-12T05:35:25.346Z,1.10
2019-03-12T05:36:26.390Z,1.08
2019-03-12T05:37:25.392Z,1.08
2019-03-12T05:38:25.288Z,1.14
2019-03-12T05:39:25.291Z,1.08
2019-03-12T05:40:25.251Z,1.12
2019-03-12T05:41:25.243Z,1.17
2019-03-12T05:42:25.293Z,1.12
2019-03-12T05:43:25.317Z,1.17
2019-03-12T05:44:25.211Z,1.12
2019-03-12T05:45:25.247Z,1.20
2019-03-12T05:46:25.190Z,1.20
2019-03-12T05:47:25.227Z,1.22
2019-03-12T05:48:25.195Z,1.24
2019-03-12T05:49:25.163Z,1.19
2019-03-12T05:50:25.186Z,1.26
2019-03-12T05:51:25.193Z,1.24
2019-03-12T05:52:25.166Z,1.22
2019-03-12T05:53:25.151Z,1.20
2019-03-12T05:54:25.116Z,1.23
2019-03-12T05:55:25.119Z,1.37
2019-03-12T05:56:25.086Z,1.34
2019-03-12T05:57:25.215Z,1.35
2019-03-12T05:58:25.075Z,1.31
2019-03-12T05:59:25.154Z,1.31
2019-03-12T06:00:25.061Z,1.38
2019-03-12T06:01:25.040Z,1.31
2019-03-12T06:02:25.030Z,1.32
2019-03-12T06:03:25.039Z,1.40
2019-03-12T06:04:25.011Z,1.40
2019-03-12T06:05:25.003Z,1.40
2019-03-12T06:06:24.986Z,1.38
2019-03-12T06:07:24.992Z,1.44
2019-03-12T06:08:25.000Z,1.40
2019-03-12T06:09:30.239Z,1.52
2019-03-12T06:10:25.950Z,1.53
2019-03-12T06:11:24.946Z,1.45
2019-03-12T06:12:25.039Z,1.55
2019-03-12T06:13:24.967Z,1.53
2019-03-12T06:14:24.922Z,1.55
2019-03-12T06:15:24.959Z,1.49
2019-03-12T06:16:24.929Z,1.59
2019-03-12T06:17:24.871Z,1.60
2019-03-12T06:18:24.864Z,1.62
2019-03-12T06:19:24.894Z,1.60
2019-03-12T06:20:24.870Z,1.68
2019-03-12T06:21:24.877Z,1.73
2019-03-12T06:22:24.901Z,1.76
2019-03-12T06:23:24.804Z,1.77
2019-03-12T06:24:24.801Z,1.77
2019-03-12T06:25:24.885Z,1.70
2019-03-12T06:26:24.808Z,1.70
2019-03-12T06:27:24.765Z,1.78
2019-03-12T06:28:24.819Z,1.80
2019-03-12T06:29:24.754Z,1.87
2019-03-12T06:30:25.948Z,1.91
2019-03-12T06:31:24.738Z,1.81
2019-03-12T06:32:24.784Z,1.89
2019-03-12T06:33:24.739Z,1.92
2019-03-12T06:34:24.779Z,1.95
2019-03-12T06:35:24.714Z,2.00
2019-03-12T06:36:24.790Z,1.92
2019-03-12T06:37:24.734Z,2.06
2019-03-12T06:38:24.775Z,2.04
2019-03-12T06:39:24.634Z,2.06
2019-03-12T06:40:24.727Z,1.92
2019-03-12T06:41:24.682Z,2.04
2019-03-12T06:42:24.600Z,2.04
2019-03-12T06:43:24.605Z,2.06
2019-03-12T06:44:24.603Z,1.95
2019-03-12T06:45:24.636Z,2.08
2019-03-12T06:46:24.672Z,2.08
2019-03-12T06:47:24.597Z,2.13
2019-03-12T06:48:24.574Z,2.17
2019-03-12T06:49:24.549Z,2.14
2019-03-12T06:50:24.557Z,2.13
2019-03-12T06:51:24.515Z,2.13
2019-03-12T06:52:24.620Z,2.14
2019-03-12T06:53:24.505Z,2.26
2019-03-12T06:54:24.537Z,2.20
2019-03-12T06:55:24.536Z,2.28
2019-03-12T06:56:24.503Z,2.22
2019-03-12T06:57:24.493Z,2.35
2019-03-12T06:58:24.509Z,2.38
2019-03-12T06:59:24.449Z,2.38
2019-03-12T07:00:24.475Z,2.36
2019-03-12T07:01:24.431Z,2.49
2019-03-12T07:02:24.390Z,2.51
2019-03-12T07:03:24.394Z,2.42
2019-03-12T07:04:24.400Z,2.49
2019-03-12T07:05:24.474Z,2.51
2019-03-12T07:06:24.374Z,2.51
2019-03-12T07:07:24.418Z,2.53
2019-03-12T07:08:24.326Z,2.54
2019-03-12T07:09:24.381Z,2.54
2019-03-12T07:10:24.308Z,2.56
2019-03-12T07:11:24.406Z,2.60
2019-03-12T07:12:24.299Z,2.62
2019-03-12T07:13:24.395Z,2.50
2019-03-12T07:14:24.291Z,2.68
2019-03-12T07:15:24.255Z,2.71
2019-03-12T07:16:24.340Z,2.61
2019-03-12T07:17:24.321Z,2.67
2019-03-12T07:18:24.279Z,2.71
2019-03-12T07:19:24.475Z,2.75
2019-03-12T07:20:24.287Z,2.68
2019-03-12T07:21:24.250Z,2.69
2019-03-12T07:22:24.245Z,2.74
2019-03-12T07:23:24.331Z,2.75
2019-03-12T07:24:24.184Z,2.72
2019-03-12T07:25:24.233Z,2.80
2019-03-12T07:26:24.194Z,2.75
2019-03-12T07:27:24.134Z,2.77
2019-03-12T07:28:24.132Z,2.75
2019-03-12T07:29:24.163Z,2.77
2019-03-12T07:30:24.120Z,2.77
2019-03-12T07:31:24.234Z,2.77
2019-03-12T07:32:24.104Z,2.82
2019-03-12T07:33:24.070Z,2.79
2019-03-12T07:34:35.889Z,2.74
2019-03-12T07:35:25.083Z,2.75
2019-03-12T07:36:24.269Z,2.83
2019-03-12T07:37:24.049Z,2.85
2019-03-12T07:38:24.077Z,2.82
2019-03-12T07:39:24.073Z,2.83
2019-03-12T07:40:24.065Z,2.93
2019-03-12T07:41:31.896Z,2.90
2019-03-12T07:42:25.016Z,3.00
2019-03-12T07:43:24.077Z,2.97
2019-03-12T07:44:23.959Z,3.03
2019-03-12T07:45:23.994Z,3.07
2019-03-12T07:46:23.941Z,3.03
2019-03-12T07:47:35.281Z,3.01
2019-03-12T07:48:24.941Z,3.05
2019-03-12T07:49:23.982Z,3.14
2019-03-12T07:50:23.888Z,3.16
2019-03-12T07:51:23.960Z,3.18
2019-03-12T07:52:23.902Z,3.22
2019-03-12T07:53:23.862Z,3.21
2019-03-12T07:54:24.703Z,3.16
2019-03-12T07:55:23.925Z,3.21
2019-03-12T07:56:23.842Z,3.25
2019-03-12T07:57:23.898Z,3.16
2019-03-12T07:58:35.177Z,3.29
2019-03-12T07:59:24.819Z,3.31
2019-03-12T08:00:23.799Z,3.34
2019-03-12T08:01:25.012Z,3.34
2019-03-12T08:02:23.777Z,3.31
2019-03-12T08:03:23.770Z,3.41
2019-03-12T08:04:23.742Z,3.44
2019-03-12T08:05:23.745Z,3.47
2019-03-12T08:06:23.748Z,3.47
2019-03-12T08:07:23.709Z,3.42
2019-03-12T08:08:23.760Z,3.41
2019-03-12T08:09:23.685Z,3.48
2019-03-12T08:10:23.698Z,3.36
2019-03-12T08:11:23.738Z,3.41
2019-03-12T08:12:23.693Z,3.44
2019-03-12T08:13:23.637Z,3.51
2019-03-12T08:14:26.764Z,3.47
2019-03-12T08:15:23.644Z,3.53
2019-03-12T08:16:23.715Z,3.48
2019-03-12T08:17:23.610Z,3.53
2019-03-12T08:18:23.623Z,3.56
2019-03-12T08:19:23.583Z,3.55
2019-03-12T08:20:23.562Z,3.59
2019-03-12T08:21:23.590Z,3.66
2019-03-12T08:22:23.642Z,3.68
2019-03-12T08:23:23.776Z,3.73
2019-03-12T08:24:23.580Z,3.70
2019-03-12T08:25:24.226Z,3.73
2019-03-12T08:26:23.521Z,3.74
2019-03-12T08:27:25.982Z,3.78
2019-03-12T08:28:23.492Z,3.83
2019-03-12T08:29:23.479Z,3.83
2019-03-12T08:30:23.492Z,3.78
2019-03-12T08:31:23.505Z,3.99
2019-03-12T08:32:23.983Z,3.92
2019-03-12T08:33:23.631Z,3.95
2019-03-12T08:34:23.425Z,3.96
2019-03-12T08:35:23.429Z,4.05
2019-03-12T08:36:23.436Z,4.08
2019-03-12T08:37:23.453Z,4.02
2019-03-12T08:38:23.387Z,4.14
2019-03-12T08:39:23.500Z,4.08
2019-03-12T08:40:23.362Z,4.13
2019-03-12T08:41:23.394Z,4.16
2019-03-12T08:42:23.624Z,4.26
2019-03-12T08:43:23.324Z,4.26
2019-03-12T08:44:26.240Z,4.31
2019-03-12T08:45:23.354Z,4.37
2019-03-12T08:46:23.303Z,4.35
2019-03-12T08:47:23.280Z,4.35
2019-03-12T08:48:23.409Z,4.35
2019-03-12T08:49:23.265Z,4.40
2019-03-12T08:50:23.495Z,4.40
2019-03-12T08:51:23.320Z,4.42
2019-03-12T08:52:23.372Z,4.41
2019-03-12T08:53:23.255Z,4.52
2019-03-12T08:54:23.211Z,4.53
2019-03-12T08:55:23.231Z,4.50
2019-03-12T08:56:23.194Z,4.52
2019-03-12T08:57:23.172Z,4.60
2019-03-12T08:58:23.165Z,4.62
2019-03-12T08:59:23.226Z,4.59
2019-03-12T09:00:24.238Z,4.59
2019-03-12T09:01:23.171Z,4.67
2019-03-12T09:02:23.160Z,4.66
2019-03-12T09:03:23.112Z,4.67
2019-03-12T09:04:23.134Z,4.73
2019-03-12T09:05:23.358Z,4.67
2019-03-12T09:06:23.100Z,4.60
2019-03-12T09:07:23.066Z,4.67
2019-03-12T09:08:23.246Z,4.70
2019-03-12T09:09:23.051Z,4.77
2019-03-12T09:10:23.055Z,4.73
2019-03-12T09:11:23.024Z,4.82
2019-03-12T09:12:23.015Z,4.93
2019-03-12T09:13:23.002Z,4.90
2019-03-12T09:14:23.086Z,4.92
2019-03-12T09:15:22.981Z,5.00
2019-03-12T09:16:23.015Z,5.04
2019-03-12T09:17:22.988Z,5.05
2019-03-12T09:18:23.118Z,5.17
2019-03-12T09:19:22.952Z,5.14
2019-03-12T09:20:22.926Z,5.12
2019-03-12T09:21:22.918Z,5.11
2019-03-12T09:22:22.978Z,5.21
2019-03-12T09:23:22.895Z,5.20
2019-03-12T09:24:22.963Z,5.12
2019-03-12T09:25:22.885Z,5.23
2019-03-12T09:26:22.893Z,5.32
2019-03-12T09:27:22.873Z,5.33
2019-03-12T09:28:22.868Z,5.32
2019-03-12T09:29:22.832Z,5.38
2019-03-12T09:30:22.833Z,5.35
2019-03-12T09:31:22.874Z,5.30
2019-03-12T09:32:22.832Z,5.39
2019-03-12T09:33:22.821Z,5.41
2019-03-12T09:34:22.786Z,5.44
2019-03-12T09:35:22.782Z,5.43
2019-03-12T09:36:22.837Z,5.46
2019-03-12T09:37:22.754Z,5.51
2019-03-12T09:38:22.752Z,5.57
2019-03-12T09:39:22.736Z,5.56
2019-03-12T09:40:22.763Z,5.57
2019-03-12T09:41:22.827Z,5.68
2019-03-12T09:42:22.694Z,5.65
2019-03-12T09:43:22.686Z,5.73
2019-03-12T09:44:22.742Z,5.80
2019-03-12T09:45:22.690Z,5.90
2019-03-12T09:46:22.806Z,5.93
2019-03-12T09:47:22.640Z,5.93
2019-03-12T09:48:22.629Z,5.99
2019-03-12T09:49:22.632Z,5.99
2019-03-12T09:50:22.730Z,5.97
2019-03-12T09:51:22.626Z,6.12
2019-03-12T09:52:22.590Z,6.19
2019-03-12T09:53:22.589Z,6.16
2019-03-12T09:54:22.579Z,6.16
2019-03-12T09:55:22.562Z,6.11
2019-03-12T09:56:22.584Z,6.11
2019-03-12T09:57:22.548Z,6.14
2019-03-12T09:58:22.526Z,6.22
2019-03-12T09:59:22.512Z,6.27
2019-03-12T10:00:22.507Z,6.20
2019-03-12T10:01:22.500Z,6.27
2019-03-12T10:02:22.534Z,6.19
2019-03-12T10:03:22.470Z,6.26
2019-03-12T10:04:22.575Z,6.17
2019-03-12T10:05:22.446Z,6.19
2019-03-12T10:06:22.439Z,6.17
2019-03-12T10:07:22.640Z,6.20
2019-03-12T10:08:22.460Z,6.19
2019-03-12T10:09:22.424Z,6.19
2019-03-12T10:10:22.417Z,6.22
2019-03-12T10:11:22.383Z,6.28
2019-03-12T10:12:22.370Z,6.20
2019-03-12T10:13:22.366Z,6.17
2019-03-12T10:14:22.393Z,6.30
2019-03-12T10:15:22.351Z,6.24
2019-03-12T10:16:22.326Z,6.42
2019-03-12T10:17:22.318Z,6.45
2019-03-12T10:18:22.306Z,6.35
2019-03-12T10:19:22.357Z,6.41
2019-03-12T10:20:22.325Z,6.45
2019-03-12T10:21:22.316Z,6.41
2019-03-12T10:22:22.282Z,6.35
2019-03-12T10:23:22.279Z,6.44
2019-03-12T10:24:22.246Z,6.35
2019-03-12T10:25:22.236Z,6.39
2019-03-12T10:26:22.227Z,6.45
2019-03-12T10:27:22.226Z,6.42
2019-03-12T10:28:22.386Z,6.35
2019-03-12T10:29:22.199Z,6.26
2019-03-12T10:30:22.187Z,6.39
2019-03-12T10:31:22.238Z,6.36
2019-03-12T10:32:22.161Z,6.36
2019-03-12T10:33:22.147Z,6.27
2019-03-12T10:34:29.674Z,6.41
2019-03-12T10:35:23.153Z,6.38
2019-03-12T10:36:22.250Z,6.39
2019-03-12T10:37:22.115Z,6.33
2019-03-12T10:38:22.100Z,6.44
2019-03-12T10:39:22.079Z,6.51
2019-03-12T10:40:22.092Z,6.59
2019-03-12T10:41:22.123Z,6.57
2019-03-12T10:42:22.049Z,6.59
2019-03-12T10:43:22.048Z,6.59
2019-03-12T10:44:22.034Z,6.54
2019-03-12T10:45:22.014Z,6.57
2019-03-12T10:46:22.029Z,6.63
2019-03-12T10:47:22.021Z,6.62
2019-03-12T10:48:21.994Z,6.63
2019-03-12T10:49:21.982Z,6.67
2019-03-12T10:50:21.977Z,6.72
2019-03-12T10:51:21.957Z,6.66
2019-03-12T10:52:21.970Z,6.70
2019-03-12T10:53:21.957Z,6.84
2019-03-12T10:54:21.931Z,6.92
2019-03-12T10:55:21.915Z,6.85
2019-03-12T10:56:21.904Z,6.96
2019-03-12T10:57:21.888Z,6.96
2019-03-12T10:58:21.895Z,7.00
2019-03-12T10:59:21.890Z,7.11
2019-03-12T11:00:21.861Z,7.14
2019-03-12T11:01:21.858Z,7.15
2019-03-12T11:02:21.844Z,7.15
2019-03-12T11:03:21.872Z,7.14
2019-03-12T11:04:21.813Z,7.14
2019-03-12T11:05:21.839Z,7.17
2019-03-12T11:06:21.798Z,7.21
2019-03-12T11:07:21.783Z,7.17
2019-03-12T11:08:21.795Z,7.24
2019-03-12T11:09:21.762Z,7.29
2019-03-12T11:10:21.756Z,7.28
2019-03-12T11:11:21.760Z,7.33
2019-03-12T11:12:21.730Z,7.32
2019-03-12T11:13:21.718Z,7.29
2019-03-12T11:14:21.751Z,7.36
2019-03-12T11:15:21.707Z,7.24
2019-03-12T11:16:21.700Z,7.32
2019-03-12T11:17:21.698Z,7.38
2019-03-12T11:18:21.662Z,7.42
2019-03-12T11:19:21.677Z,7.57
2019-03-12T11:20:21.678Z,7.56
2019-03-12T11:21:21.633Z,7.58
2019-03-12T11:22:21.675Z,7.58
2019-03-12T11:23:21.614Z,7.54
2019-03-12T11:24:21.653Z,7.60
2019-03-12T11:25:27.048Z,7.48
2019-03-12T11:26:22.576Z,7.53
2019-03-12T11:27:21.567Z,7.53
2019-03-12T11:28:21.569Z,7.57
2019-03-12T11:29:21.570Z,7.57
2019-03-12T11:30:21.580Z,7.63
2019-03-12T11:31:21.526Z,7.58
2019-03-12T11:32:21.522Z,7.53
2019-03-12T11:33:21.517Z,7.51
2019-03-12T11:34:21.498Z,7.54
2019-03-12T11:35:21.517Z,7.48
2019-03-12T11:36:21.525Z,7.48
2019-03-12T11:37:21.474Z,7.40
2019-03-12T11:38:21.465Z,7.50
2019-03-12T11:39:21.439Z,7.57
2019-03-12T11:40:21.465Z,7.48
2019-03-12T11:41:21.449Z,7.57
2019-03-12T11:42:21.442Z,7.54
2019-03-12T11:43:21.414Z,7.53
2019-03-12T11:44:21.419Z,7.63
2019-03-12T11:45:34.907Z,7.58
2019-03-12T11:46:22.368Z,7.67
2019-03-12T11:47:21.362Z,7.69
2019-03-12T11:48:21.399Z,7.57
2019-03-12T11:49:21.340Z,7.60
2019-03-12T11:50:21.524Z,7.69
2019-03-12T11:51:21.347Z,7.63
2019-03-12T11:52:21.302Z,7.69
2019-03-12T11:53:21.332Z,7.67
2019-03-12T11:54:21.330Z,7.67
2019-03-12T11:55:21.336Z,7.77
2019-03-12T11:56:21.313Z,7.69
2019-03-12T11:57:21.247Z,7.75
2019-03-12T11:58:21.239Z,7.79
2019-03-12T11:59:21.377Z,7.90
2019-03-12T12:00:21.242Z,7.75
2019-03-12T12:01:21.234Z,7.79
2019-03-12T12:02:21.224Z,7.73
2019-03-12T12:03:21.257Z,7.73
2019-03-12T12:04:21.200Z,7.76
2019-03-12T12:05:21.164Z,7.80
2019-03-12T12:06:21.260Z,7.88
2019-03-12T12:07:21.140Z,7.94
2019-03-12T12:08:21.135Z,8.03
2019-03-12T12:09:21.224Z,8.00
2019-03-12T12:10:21.161Z,7.91
2019-03-12T12:11:21.102Z,7.98
2019-03-12T12:12:21.087Z,8.05
2019-03-12T12:13:21.084Z,7.95
2019-03-12T12:14:21.086Z,8.06
2019-03-12T12:15:21.068Z,8.03
2019-03-12T12:16:21.063Z,8.00
2019-03-12T12:17:21.039Z,8.00
2019-03-12T12:18:21.023Z,7.97
2019-03-12T12:19:21.015Z,7.94
2019-03-12T12:20:29.618Z,8.05
2019-03-12T12:21:22.023Z,7.97
2019-03-12T12:22:21.001Z,7.85
2019-03-12T12:23:20.974Z,7.90
2019-03-12T12:24:20.959Z,7.94
2019-03-12T12:25:20.950Z,7.87
2019-03-12T12:26:21.541Z,7.87
2019-03-12T12:27:21.010Z,7.87
2019-03-12T12:28:20.937Z,7.88
2019-03-12T12:29:20.910Z,7.88
2019-03-12T12:30:20.922Z,7.91
2019-03-12T12:31:20.932Z,7.97
2019-03-12T12:32:20.907Z,7.97
2019-03-12T12:33:20.899Z,7.97
2019-03-12T12:34:20.855Z,8.05
2019-03-12T12:35:20.870Z,7.97
2019-03-12T12:36:20.829Z,8.00
2019-03-12T12:37:20.827Z,7.97
2019-03-12T12:38:20.811Z,8.06
2019-03-12T12:39:20.856Z,8.03
2019-03-12T12:40:20.787Z,8.03
2019-03-12T12:41:20.798Z,8.03
2019-03-12T12:42:20.791Z,7.97
2019-03-12T12:43:20.755Z,7.90
2019-03-12T12:44:20.745Z,7.88
2019-03-12T12:45:20.752Z,7.82
2019-03-12T12:46:20.752Z,7.87
2019-03-12T12:47:20.739Z,7.87
2019-03-12T12:48:20.704Z,7.75
2019-03-12T12:49:20.698Z,7.79
2019-03-12T12:50:20.682Z,7.75
2019-03-12T12:51:20.671Z,7.79
2019-03-12T12:52:20.717Z,7.75
2019-03-12T12:53:20.666Z,7.77
2019-03-12T12:54:20.684Z,7.88
2019-03-12T12:55:20.632Z,7.98
2019-03-12T12:56:20.624Z,7.98
2019-03-12T12:57:20.619Z,7.95
2019-03-12T12:58:20.663Z,7.97
2019-03-12T12:59:20.608Z,7.97
2019-03-12T13:00:20.600Z,7.98
2019-03-12T13:01:20.570Z,8.08
2019-03-12T13:02:20.572Z,8.01
2019-03-12T13:03:20.567Z,8.09
2019-03-12T13:04:20.532Z,8.05
2019-03-12T13:05:20.561Z,8.13
2019-03-12T13:06:20.511Z,8.15
2019-03-12T13:07:20.515Z,8.31
2019-03-12T13:08:20.493Z,8.33
2019-03-12T13:09:20.479Z,8.33
2019-03-12T13:10:20.473Z,8.34
2019-03-12T13:11:20.507Z,8.42
2019-03-12T13:12:20.527Z,8.27
2019-03-12T13:13:20.436Z,8.27
2019-03-12T13:14:20.430Z,8.26
2019-03-12T13:15:20.415Z,8.24
2019-03-12T13:16:24.928Z,8.24
2019-03-12T13:17:21.433Z,8.27
2019-03-12T13:18:20.385Z,8.24