createdAt,value
2024-02-13T00:00:34.798Z,9.00
2024-02-13T00:03:39.856Z,7.13
2024-02-13T00:06:44.027Z,12.50
2024-02-13T00:09:47.702Z,13.77
2024-02-13T00:12:53.085Z,9.70
2024-02-13T00:15:57.437Z,12.57
2024-02-13T00:19:03.235Z,8.90
2024-02-13T00:22:07.028Z,9.07
2024-02-13T00:25:11.559Z,12.13
2024-02-13T00:28:15.327Z,9.68
2024-02-13T00:31:18.961Z,8.70
2024-02-13T00:34:24.043Z,8.30
2024-02-13T00:37:27.675Z,14.27
2024-02-13T00:40:31.250Z,11.80
2024-02-13T00:43:35.009Z,9.93
2024-02-13T00:46:38.519Z,15.48
2024-02-13T00:49:42.116Z,12.80
2024-02-13T00:52:46.151Z,10.15
2024-02-13T00:55:51.577Z,12.73
2024-02-13T00:59:04.009Z,7.80
2024-02-13T01:02:07.721Z,9.52
2024-02-13T01:05:11.254Z,6.88
2024-02-13T01:08:14.745Z,14.60
2024-02-13T01:11:19.978Z,10.80
2024-02-13T01:14:23.928Z,12.25
2024-02-13T01:17:30.585Z,11.93
2024-02-13T01:20:34.092Z,13.87
2024-02-13T01:23:39.028Z,7.97
2024-02-13T01:26:44.684Z,9.57
2024-02-13T01:29:49.562Z,18.45
2024-02-13T01:32:53.301Z,15.45
2024-02-13T01:35:57.957Z,8.15
2024-02-13T01:39:05.354Z,8.27
2024-02-13T01:42:11.621Z,8.17
2024-02-13T01:45:15.943Z,13.20
2024-02-13T01:48:20.445Z,4.40
2024-02-13T01:51:29.226Z,11.60
2024-02-13T01:54:33.403Z,11.45
2024-02-13T01:57:41.003Z,6.20
2024-02-13T02:00:45.711Z,12.85
2024-02-13T02:03:52.547Z,7.68
2024-02-13T02:06:57.193Z,7.55
2024-02-13T02:10:00.671Z,5.82
2024-02-13T02:13:04.617Z,5.20
2024-02-13T02:16:08.987Z,6.50
2024-02-13T02:19:12.614Z,5.90
2024-02-13T02:22:16.099Z,7.43
2024-02-13T02:25:20.994Z,4.18
2024-02-13T02:28:26.130Z,4.22
2024-02-13T02:31:29.789Z,5.47
2024-02-13T02:34:33.418Z,3.58
2024-02-13T02:37:38.669Z,4.50
2024-02-13T02:40:42.165Z,10.02
2024-02-13T02:43:46.541Z,4.80
2024-02-13T02:46:50.342Z,7.18
2024-02-13T02:49:54.359Z,6.78
2024-02-13T02:52:58.229Z,4.03
2024-02-13T02:56:01.955Z,6.72
2024-02-13T02:59:05.908Z,6.10
2024-02-13T03:02:10.826Z,5.28
2024-02-13T03:05:14.831Z,5.03
2024-02-13T03:08:18.529Z,7.40
2024-02-13T03:11:23.151Z,9.93
2024-02-13T03:14:26.778Z,10.07
2024-02-13T03:17:30.374Z,11.52
2024-02-13T03:20:34.208Z,4.82
2024-02-13T03:23:38.279Z,7.73
2024-02-13T03:26:41.903Z,6.22
2024-02-13T03:29:45.650Z,11.77
2024-02-13T03:32:50.043Z,8.80
2024-02-13T03:35:54.101Z,5.47
2024-02-13T03:39:00.567Z,5.72
2024-02-13T03:42:04.352Z,5.97
2024-02-13T03:45:08.897Z,4.50
2024-02-13T03:48:12.834Z,7.78
2024-02-13T03:51:16.384Z,4.53
2024-02-13T03:54:20.474Z,9.18
2024-02-13T03:57:24.049Z,5.25
2024-02-13T04:00:27.971Z,10.57
2024-02-13T04:03:31.615Z,6.22
2024-02-13T04:06:35.952Z,15.30
2024-02-13T04:09:39.697Z,3.95
2024-02-13T04:12:43.268Z,13.32
2024-02-13T04:15:47.705Z,12.77
2024-02-13T04:18:51.603Z,11.85
2024-02-13T04:21:55.783Z,5.70
2024-02-13T04:24:59.627Z,7.63
2024-02-13T04:28:03.302Z,10.10
2024-02-13T04:31:06.968Z,7.18
2024-02-13T04:34:11.028Z,7.55
2024-02-13T04:37:14.737Z,7.30
2024-02-13T04:40:20.214Z,10.25
2024-02-13T04:43:23.935Z,18.90
2024-02-13T04:46:27.502Z,10.48
2024-02-13T04:49:31.472Z,13.87
2024-02-13T04:52:36.215Z,8.93
2024-02-13T04:55:40.122Z,5.63
2024-02-13T04:58:43.938Z,7.55
2024-02-13T05:01:49.160Z,5.00
2024-02-13T05:05:11.384Z,8.15
2024-02-13T05:08:15.178Z,7.70
2024-02-13T05:11:20.469Z,7.95
2024-02-13T05:14:24.400Z,7.45
2024-02-13T05:17:32.341Z,10.07
2024-02-13T05:20:37.269Z,6.03
2024-02-13T05:23:40.830Z,9.93
2024-02-13T05:26:45.601Z,2.80
2024-02-13T05:29:49.548Z,4.82
2024-02-13T05:32:53.595Z,7.15
2024-02-13T05:35:57.125Z,6.10
2024-02-13T05:39:00.775Z,8.57
2024-02-13T05:42:04.632Z,5.78
2024-02-13T05:45:08.940Z,14.70
2024-02-13T05:48:12.827Z,10.25
2024-02-13T05:51:17.261Z,8.73
2024-02-13T05:54:21.464Z,7.35
2024-02-13T05:57:25.677Z,13.40
2024-02-13T06:00:29.310Z,9.43
2024-02-13T06:03:34.703Z,6.20
2024-02-13T06:06:39.117Z,9.48
2024-02-13T06:09:42.789Z,7.40
2024-02-13T06:12:47.531Z,14.55
2024-02-13T06:15:51.041Z,14.45
2024-02-13T06:18:54.552Z,12.00
2024-02-13T06:21:58.514Z,13.30
2024-02-13T06:25:06.716Z,13.75
2024-02-13T06:28:10.285Z,5.45
2024-02-13T06:31:13.751Z,10.85
2024-02-13T06:34:19.106Z,6.87
2024-02-13T06:37:23.476Z,10.77
2024-02-13T06:40:27.260Z,5.80
2024-02-13T06:43:30.720Z,6.60
2024-02-13T06:46:35.557Z,5.90
2024-02-13T06:49:40.080Z,6.80
2024-02-13T06:52:44.514Z,15.00
2024-02-13T06:55:48.116Z,15.93
2024-02-13T06:58:52.131Z,19.77
2024-02-13T07:01:56.958Z,23.98
2024-02-13T07:05:00.455Z,14.68
2024-02-13T07:08:04.293Z,7.03
2024-02-13T07:11:07.743Z,9.20
2024-02-13T07:14:12.108Z,9.38
2024-02-13T07:17:16.106Z,8.48
2024-02-13T07:20:20.487Z,6.90
2024-02-13T07:23:24.284Z,5.57
2024-02-13T07:26:27.917Z,3.53
2024-02-13T07:29:31.571Z,4.63
2024-02-13T07:32:37.913Z,5.22
2024-02-13T07:35:41.731Z,4.53
2024-02-13T07:38:45.190Z,8.05
2024-02-13T07:41:49.019Z,4.68
2024-02-13T07:44:53.484Z,11.45
2024-02-13T07:47:58.161Z,15.17
2024-02-13T07:51:03.551Z,10.60
2024-02-13T07:54:07.234Z,8.75
2024-02-13T07:57:13.316Z,40.75
2024-02-13T08:00:17.582Z,14.53
2024-02-13T08:03:21.979Z,27.13
2024-02-13T08:06:25.692Z,10.60
2024-02-13T08:09:29.502Z,9.20
2024-02-13T08:12:33.987Z,8.77
2024-02-13T08:15:38.844Z,7.57
2024-02-13T08:18:42.611Z,12.07
2024-02-13T08:21:46.363Z,11.17
2024-02-13T08:24:50.546Z,12.57
2024-02-13T08:27:54.036Z,17.27
2024-02-13T08:30:57.579Z,10.88
2024-02-13T08:34:01.804Z,11.17
2024-02-13T08:37:05.549Z,14.75
2024-02-13T08:40:09.650Z,11.10
2024-02-13T08:43:13.096Z,15.95
2024-02-13T08:46:21.077Z,13.63
2024-02-13T08:49:24.801Z,14.60
2024-02-13T08:52:28.701Z,13.45
2024-02-13T08:55:32.299Z,14.43
2024-02-13T08:58:36.415Z,13.93
2024-02-13T09:01:40.067Z,14.55
2024-02-13T09:04:43.794Z,14.15
2024-02-13T09:07:47.293Z,10.02
2024-02-13T09:10:51.077Z,11.80
2024-02-13T09:13:55.620Z,7.93
2024-02-13T09:17:01.191Z,13.32
2024-02-13T09:20:07.794Z,19.80
2024-02-13T09:23:11.432Z,13.73
2024-02-13T09:26:15.354Z,16.33
2024-02-13T09:29:19.994Z,14.93
2024-02-13T09:32:23.545Z,15.88
2024-02-13T09:35:29.827Z,25.07
2024-02-13T09:38:33.819Z,15.30
2024-02-13T09:41:43.652Z,14.25
2024-02-13T09:44:49.421Z,8.38
2024-02-13T09:47:54.992Z,9.00
2024-02-13T09:51:02.005Z,16.17
2024-02-13T09:54:09.418Z,11.95
2024-02-13T09:57:13.536Z,11.00
2024-02-13T10:00:19.979Z,21.48
2024-02-13T10:03:23.556Z,17.60
2024-02-13T10:06:27.298Z,41.55
2024-02-13T10:09:34.263Z,36.03
2024-02-13T10:12:41.429Z,11.38
2024-02-13T10:15:46.443Z,25.75
2024-02-13T10:18:56.297Z,30.58
2024-02-13T10:22:12.073Z,19.87
2024-02-13T10:25:31.599Z,17.05
2024-02-13T10:28:35.417Z,26.65
2024-02-13T10:31:41.843Z,39.40
2024-02-13T10:34:47.203Z,39.67
2024-02-13T10:37:52.448Z,38.08
2024-02-13T10:40:59.114Z,35.00
2024-02-13T10:44:04.162Z,43.80
2024-02-13T10:47:12.405Z,42.15
2024-02-13T10:50:16.306Z,32.17
2024-02-13T10:53:22.700Z,35.00
2024-02-13T10:56:26.853Z,65.43
2024-02-13T10:59:33.095Z,38.22
2024-02-13T11:02:44.079Z,29.63
2024-02-13T11:05:48.249Z,36.70
2024-02-13T11:08:52.415Z,28.60
2024-02-13T11:11:56.353Z,29.15
2024-02-13T11:15:11.835Z,38.60
2024-02-13T11:18:17.869Z,44.95
2024-02-13T11:21:27.721Z,57.83
2024-02-13T11:24:41.652Z,76.00
2024-02-13T11:27:46.212Z,49.93
2024-02-13T11:30:49.948Z,44.40
2024-02-13T11:34:06.311Z,32.03
2024-02-13T11:37:22.022Z,33.60
2024-02-13T11:40:27.369Z,46.73
2024-02-13T11:43:31.047Z,43.65
2024-02-13T11:46:34.623Z,29.73
2024-02-13T11:49:38.974Z,47.93
2024-02-13T11:52:42.816Z,33.70
2024-02-13T11:55:49.350Z,62.28
2024-02-13T11:58:58.470Z,37.67
2024-02-13T12:02:02.349Z,37.50
2024-02-13T12:05:12.670Z,23.95
2024-02-13T12:08:17.009Z,26.92
2024-02-13T12:11:22.970Z,25.40
2024-02-13T12:14:30.726Z,30.02
2024-02-13T12:17:34.426Z,20.77
2024-02-13T12:20:38.079Z,26.23
2024-02-13T12:23:47.848Z,25.73
2024-02-13T12:26:53.887Z,20.40
2024-02-13T12:29:59.077Z,25.60
2024-02-13T12:33:08.748Z,28.10
2024-02-13T12:36:20.846Z,23.85
2024-02-13T12:39:27.572Z,34.30
2024-02-13T12:42:32.709Z,30.30
2024-02-13T12:45:48.338Z,35.05
2024-02-13T12:48:53.440Z,34.65
2024-02-13T12:51:57.130Z,35.37
2024-02-13T12:55:01.146Z,32.90
2024-02-13T12:58:04.749Z,41.10
2024-02-13T13:01:11.611Z,32.00
2024-02-13T13:04:17.581Z,43.95
2024-02-13T13:07:21.634Z,33.17
2024-02-13T13:10:28.562Z,38.65
2024-02-13T13:13:32.474Z,42.93
2024-02-13T13:16:37.941Z,34.30
2024-02-13T13:19:41.931Z,43.70
2024-02-13T13:22:49.531Z,42.47
2024-02-13T13:25:54.302Z,45.75
2024-02-13T13:28:58.058Z,47.40
2024-02-13T13:32:01.871Z,46.42
2024-02-13T13:35:06.851Z,45.22
2024-02-13T13:38:10.559Z,46.28
2024-02-13T13:41:15.850Z,43.13
2024-02-13T13:44:19.879Z,32.10
2024-02-13T13:47:23.275Z,33.55
2024-02-13T13:50:26.912Z,34.53
2024-02-13T13:53:30.944Z,38.70
2024-02-13T13:56:34.570Z,52.10
2024-02-13T13:59:38.327Z,97.10
2024-02-13T14:02:41.753Z,69.03
2024-02-13T14:05:46.234Z,37.20
2024-02-13T14:08:50.190Z,31.85
2024-02-13T14:11:54.055Z,41.08
2024-02-13T14:15:00.473Z,43.67
2024-02-13T14:18:06.377Z,49.42
2024-02-13T14:21:10.751Z,51.17
2024-02-13T14:24:15.196Z,42.17
2024-02-13T14:27:20.660Z,83.05
2024-02-13T14:30:25.800Z,58.35
2024-02-13T14:33:30.011Z,61.25
2024-02-13T14:36:34.453Z,53.65
2024-02-13T14:39:39.040Z,54.75
2024-02-13T14:42:46.283Z,32.63
2024-02-13T14:45:52.791Z,21.73
2024-02-13T14:48:56.569Z,27.00
2024-02-13T14:52:01.871Z,29.40
2024-02-13T14:55:05.830Z,26.40
2024-02-13T14:58:19.065Z,17.08
2024-02-13T15:01:30.336Z,23.67
2024-02-13T15:04:36.928Z,15.18
2024-02-13T15:07:42.127Z,12.70
2024-02-13T15:10:47.852Z,18.58
2024-02-13T15:13:51.412Z,12.55
2024-02-13T15:16:56.088Z,17.77
2024-02-13T15:20:01.743Z,16.20
2024-02-13T15:23:06.889Z,18.88
2024-02-13T15:26:10.496Z,19.83
2024-02-13T15:29:15.436Z,21.13
2024-02-13T15:32:19.844Z,25.45
2024-02-13T15:35:32.758Z,20.77
2024-02-13T15:38:55.213Z,21.88
2024-02-13T15:42:17.168Z,16.38
2024-02-13T15:45:39.084Z,21.52
2024-02-13T15:48:44.453Z,27.87
2024-02-13T15:51:48.081Z,31.77
2024-02-13T15:54:52.973Z,35.85
2024-02-13T15:57:56.648Z,22.37
2024-02-13T16:01:01.479Z,17.77
2024-02-13T16:04:06.197Z,30.67
2024-02-13T16:07:13.453Z,22.23
2024-02-13T16:10:17.962Z,27.98
2024-02-13T16:13:27.491Z,34.70
2024-02-13T16:16:32.175Z,31.60
2024-02-13T16:19:35.980Z,10.83
2024-02-13T16:22:41.921Z,15.65
2024-02-13T16:25:45.849Z,13.73
2024-02-13T16:28:49.337Z,16.13
2024-02-13T16:31:56.600Z,16.80
2024-02-13T16:35:00.843Z,12.13
2024-02-13T16:38:05.258Z,15.35
2024-02-13T16:41:08.990Z,14.10
2024-02-13T16:44:16.472Z,33.85
2024-02-13T16:47:20.199Z,23.60
2024-02-13T16:50:24.621Z,25.00
2024-02-13T16:53:28.232Z,39.30
2024-02-13T16:56:31.938Z,27.85
2024-02-13T16:59:36.395Z,29.97
2024-02-13T17:02:41.679Z,22.23
2024-02-13T17:05:45.266Z,18.50
2024-02-13T17:08:49.041Z,13.32
2024-02-13T17:11:53.749Z,15.88
2024-02-13T17:14:57.524Z,30.98
2024-02-13T17:18:01.689Z,22.95
2024-02-13T17:21:06.526Z,23.07
2024-02-13T17:24:10.635Z,35.40
2024-02-13T17:27:15.891Z,25.77
2024-02-13T17:30:20.930Z,40.50
2024-02-13T17:33:24.547Z,24.33
2024-02-13T17:36:28.326Z,33.47
2024-02-13T17:39:32.069Z,27.20
2024-02-13T17:42:36.509Z,21.75
2024-02-13T17:45:40.050Z,11.88
2024-02-13T17:48:44.639Z,29.73
2024-02-13T17:51:48.548Z,25.13
2024-02-13T17:54:52.122Z,25.75
2024-02-13T17:57:55.633Z,27.05
2024-02-13T18:01:00.289Z,14.00
2024-02-13T18:04:05.157Z,22.10
2024-02-13T18:07:11.489Z,10.68
2024-02-13T18:10:17.102Z,14.35
2024-02-13T18:13:21.463Z,13.65
2024-02-13T18:16:25.068Z,7.60
2024-02-13T18:19:29.928Z,12.20
2024-02-13T18:22:33.706Z,13.63
2024-02-13T18:25:37.766Z,20.88
2024-02-13T18:28:41.268Z,14.85
2024-02-13T18:31:44.798Z,16.37
2024-02-13T18:34:48.474Z,12.88
2024-02-13T18:37:53.161Z,12.45
2024-02-13T18:40:58.155Z,7.68
2024-02-13T18:44:01.645Z,6.07
2024-02-13T18:47:11.322Z,12.68
2024-02-13T18:50:15.822Z,23.48
2024-02-13T18:53:24.494Z,9.37
2024-02-13T18:56:34.311Z,13.95
2024-02-13T18:59:38.299Z,9.32
2024-02-13T19:02:41.965Z,13.63
2024-02-13T19:05:45.871Z,19.02
2024-02-13T19:08:49.945Z,23.88
2024-02-13T19:11:54.927Z,20.27
2024-02-13T19:14:58.733Z,9.82
2024-02-13T19:18:02.297Z,22.00
2024-02-13T19:21:05.936Z,10.85
2024-02-13T19:24:11.784Z,13.73
2024-02-13T19:27:16.053Z,12.07
2024-02-13T19:30:19.520Z,15.45
2024-02-13T19:33:23.574Z,10.90
2024-02-13T19:36:35.922Z,9.85
2024-02-13T19:39:39.986Z,13.82
2024-02-13T19:42:43.699Z,13.60
2024-02-13T19:45:47.223Z,15.02
2024-02-13T19:48:52.046Z,16.17
2024-02-13T19:51:55.831Z,29.33
2024-02-13T19:54:59.415Z,18.27
2024-02-13T19:58:04.756Z,32.33
2024-02-13T20:01:08.482Z,163.57
2024-02-13T20:04:12.527Z,65.10
2024-02-13T20:07:16.729Z,94.35
2024-02-13T20:10:23.636Z,17.80
2024-02-13T20:13:27.314Z,36.40
2024-02-13T20:16:31.257Z,21.95
2024-02-13T20:19:34.760Z,27.52
2024-02-13T20:22:38.455Z,15.38
2024-02-13T20:25:42.965Z,15.80
2024-02-13T20:28:46.600Z,18.55
2024-02-13T20:31:50.280Z,11.55
2024-02-13T20:34:54.048Z,26.57
2024-02-13T20:37:59.666Z,38.22
2024-02-13T20:41:03.398Z,23.63
2024-02-13T20:44:06.981Z,20.83
2024-02-13T20:47:12.227Z,18.90
2024-02-13T20:50:16.014Z,19.95
2024-02-13T20:53:20.422Z,22.92
2024-02-13T20:56:24.673Z,28.70
2024-02-13T20:59:31.521Z,31.83
2024-02-13T21:02:35.036Z,18.30
2024-02-13T21:05:40.143Z,18.10
2024-02-13T21:08:43.691Z,26.25
2024-02-13T21:11:47.529Z,22.73
2024-02-13T21:14:51.444Z,16.15
2024-02-13T21:17:55.141Z,19.98
2024-02-13T21:21:16.952Z,10.90
2024-02-13T21:24:20.913Z,7.55
2024-02-13T21:27:24.608Z,10.13
2024-02-13T21:30:30.832Z,13.07
2024-02-13T21:33:35.814Z,13.32
2024-02-13T21:36:39.715Z,11.10
2024-02-13T21:39:43.156Z,12.23
2024-02-13T21:42:46.766Z,15.10
2024-02-13T21:45:50.388Z,50.30
2024-02-13T21:48:54.191Z,18.10
2024-02-13T21:51:57.839Z,15.68
2024-02-13T21:55:01.386Z,13.13
2024-02-13T21:58:05.574Z,10.17
2024-02-13T22:01:09.292Z,11.27
2024-02-13T22:04:15.910Z,21.52
2024-02-13T22:07:19.788Z,51.33
2024-02-13T22:10:23.772Z,15.93
2024-02-13T22:13:28.355Z,25.08
2024-02-13T22:16:33.953Z,18.85
2024-02-13T22:19:37.545Z,36.10
2024-02-13T22:22:41.198Z,16.73
2024-02-13T22:25:45.033Z,62.00
2024-02-13T22:28:48.506Z,37.23
2024-02-13T22:31:52.109Z,20.58
2024-02-13T22:34:58.231Z,19.75
2024-02-13T22:38:02.985Z,138.77
2024-02-13T22:41:06.980Z,118.43
2024-02-13T22:44:10.422Z,48.33
2024-02-13T22:47:14.112Z,85.68
2024-02-13T22:50:17.950Z,112.13
2024-02-13T22:53:21.631Z,74.68
2024-02-13T22:56:25.575Z,74.22
2024-02-13T22:59:29.247Z,42.80
2024-02-13T23:02:33.143Z,25.40
2024-02-13T23:05:38.150Z,17.58
2024-02-13T23:08:42.324Z,15.37
2024-02-13T23:11:47.097Z,25.13
2024-02-13T23:14:51.862Z,15.90
2024-02-13T23:17:55.441Z,17.17
2024-02-13T23:20:59.045Z,15.80
2024-02-13T23:24:02.671Z,14.00
2024-02-13T23:27:06.821Z,14.65
2024-02-13T23:30:12.670Z,12.63
2024-02-13T23:33:17.624Z,12.75
2024-02-13T23:36:21.137Z,20.65
2024-02-13T23:39:25.902Z,21.87
2024-02-13T23:42:29.493Z,19.67
2024-02-13T23:45:32.992Z,16.77
2024-02-13T23:48:38.815Z,18.55
2024-02-13T23:51:42.788Z,18.08
2024-02-13T23:54:46.462Z,17.67
2024-02-13T23:57:50.239Z,11.73
