createdAt,value
2023-03-02T00:00:02.608Z,31.43
2023-03-02T00:03:09.308Z,32.63
2023-03-02T00:06:14.736Z,28.97
2023-03-02T00:09:19.208Z,32.67
2023-03-02T00:12:23.048Z,26.37
2023-03-02T00:15:26.906Z,29.70
2023-03-02T00:18:30.481Z,30.40
2023-03-02T00:21:35.715Z,26.97
2023-03-02T00:24:39.475Z,30.27
2023-03-02T00:27:43.185Z,22.77
2023-03-02T00:30:46.965Z,26.30
2023-03-02T00:33:54.595Z,27.10
2023-03-02T00:36:59.664Z,27.17
2023-03-02T00:40:05.031Z,33.23
2023-03-02T00:43:08.729Z,27.50
2023-03-02T00:46:13.534Z,23.77
2023-03-02T00:49:17.373Z,25.57
2023-03-02T00:52:22.525Z,23.00
2023-03-02T00:55:26.325Z,20.27
2023-03-02T00:58:30.282Z,22.47
2023-03-02T01:01:34.974Z,27.63
2023-03-02T01:04:40.534Z,25.07
2023-03-02T01:07:45.987Z,24.20
2023-03-02T01:10:49.533Z,21.00
2023-03-02T01:13:53.178Z,20.40
2023-03-02T01:16:57.028Z,21.47
2023-03-02T01:20:00.717Z,20.53
2023-03-02T01:23:06.421Z,21.00
2023-03-02T01:26:10.453Z,26.23
2023-03-02T01:29:14.120Z,23.37
2023-03-02T01:32:17.950Z,21.80
2023-03-02T01:35:21.793Z,22.80
2023-03-02T01:38:27.906Z,23.40
2023-03-02T01:41:32.026Z,26.40
2023-03-02T01:44:42.599Z,26.93
2023-03-02T01:47:46.261Z,25.80
2023-03-02T01:50:54.792Z,27.77
2023-03-02T01:54:05.392Z,34.67
2023-03-02T01:57:10.018Z,43.83
2023-03-02T02:00:17.668Z,25.17
2023-03-02T02:03:24.501Z,31.00
2023-03-02T02:06:34.560Z,28.63
2023-03-02T02:09:42.552Z,33.33
2023-03-02T02:12:46.843Z,30.93
2023-03-02T02:15:50.385Z,29.33
2023-03-02T02:18:54.569Z,29.03
2023-03-02T02:21:58.545Z,28.30
2023-03-02T02:25:11.494Z,20.93
2023-03-02T02:28:21.250Z,29.37
2023-03-02T02:31:30.512Z,23.10
2023-03-02T02:34:40.710Z,25.53
2023-03-02T02:37:48.767Z,25.13
2023-03-02T02:40:57.058Z,29.63
2023-03-02T02:44:07.921Z,26.07
2023-03-02T02:47:18.714Z,24.93
2023-03-02T02:50:24.719Z,20.17
2023-03-02T02:53:32.026Z,25.30
2023-03-02T02:56:39.984Z,21.00
2023-03-02T02:59:50.800Z,26.20
2023-03-02T03:03:00.388Z,20.70
2023-03-02T03:06:06.896Z,28.90
2023-03-02T03:09:11.962Z,19.37
2023-03-02T03:12:24.920Z,13.20
2023-03-02T03:15:31.228Z,13.83
2023-03-02T03:18:34.974Z,18.93
2023-03-02T03:21:38.801Z,17.60
2023-03-02T03:24:44.732Z,17.87
2023-03-02T03:27:48.528Z,21.63
2023-03-02T03:30:54.320Z,21.77
2023-03-02T03:34:00.932Z,25.73
2023-03-02T03:37:09.518Z,24.43
2023-03-02T03:40:13.664Z,20.30
2023-03-02T03:43:20.062Z,19.03
2023-03-02T03:46:30.453Z,20.63
2023-03-02T03:49:34.456Z,22.60
2023-03-02T03:52:39.211Z,22.13
2023-03-02T03:55:51.240Z,21.27
2023-03-02T03:59:06.422Z,17.30
2023-03-02T04:02:15.773Z,25.10
2023-03-02T04:05:20.348Z,21.10
2023-03-02T04:08:27.677Z,26.33
2023-03-02T04:11:31.331Z,16.03
2023-03-02T04:14:34.976Z,19.00
2023-03-02T04:17:40.205Z,22.07
2023-03-02T04:20:44.119Z,19.80
2023-03-02T04:23:49.366Z,21.27
2023-03-02T04:26:53.775Z,21.50
2023-03-02T04:29:58.511Z,16.00
2023-03-02T04:33:03.617Z,18.53
2023-03-02T04:36:09.125Z,19.80
2023-03-02T04:39:15.088Z,17.63
2023-03-02T04:42:21.313Z,21.07
2023-03-02T04:45:24.905Z,18.73
2023-03-02T04:48:30.336Z,16.67
2023-03-02T04:51:37.576Z,20.77
2023-03-02T04:54:44.409Z,23.53
2023-03-02T04:57:48.100Z,16.93
2023-03-02T05:00:51.705Z,20.93
2023-03-02T05:03:56.998Z,21.27
2023-03-02T05:07:00.944Z,23.83
2023-03-02T05:10:05.091Z,19.47
2023-03-02T05:13:08.740Z,22.20
2023-03-02T05:16:12.554Z,23.77
2023-03-02T05:19:17.866Z,20.97
2023-03-02T05:22:21.605Z,23.60
2023-03-02T05:25:26.597Z,21.90
2023-03-02T05:28:30.243Z,18.77
2023-03-02T05:31:37.242Z,18.37
2023-03-02T05:34:42.260Z,23.43
2023-03-02T05:37:46.271Z,24.43
2023-03-02T05:40:50.067Z,22.33
2023-03-02T05:43:53.834Z,20.83
2023-03-02T05:46:58.286Z,26.33
2023-03-02T05:50:03.454Z,20.73
2023-03-02T05:53:07.017Z,22.37
2023-03-02T05:56:10.706Z,21.87
2023-03-02T05:59:14.378Z,21.07
2023-03-02T06:02:18.362Z,20.10
2023-03-02T06:05:24.875Z,21.37
2023-03-02T06:08:28.636Z,25.80
2023-03-02T06:11:32.426Z,23.47
2023-03-02T06:14:36.666Z,24.20
2023-03-02T06:17:40.423Z,24.37
2023-03-02T06:20:45.697Z,20.90
2023-03-02T06:23:49.426Z,25.47
2023-03-02T06:26:54.721Z,30.50
2023-03-02T06:29:58.505Z,21.47
2023-03-02T06:33:02.230Z,30.27
2023-03-02T06:36:08.094Z,27.10
2023-03-02T06:39:16.120Z,26.93
2023-03-02T06:42:19.837Z,22.87
2023-03-02T06:45:23.636Z,27.47
2023-03-02T06:48:27.479Z,27.63
2023-03-02T06:51:33.031Z,27.97
2023-03-02T06:54:36.718Z,29.47
2023-03-02T06:57:41.088Z,24.73
2023-03-02T07:00:44.999Z,30.03
2023-03-02T07:03:49.067Z,25.00
2023-03-02T07:06:54.326Z,27.80
2023-03-02T07:09:57.979Z,28.43
2023-03-02T07:13:01.817Z,32.30
2023-03-02T07:16:09.108Z,30.93
2023-03-02T07:19:14.140Z,23.50
2023-03-02T07:22:19.406Z,26.47
2023-03-02T07:25:23.064Z,25.90
2023-03-02T07:28:27.553Z,27.30
2023-03-02T07:31:31.653Z,30.57
2023-03-02T07:34:35.763Z,35.80
2023-03-02T07:37:41.156Z,29.53
2023-03-02T07:40:45.620Z,32.40
2023-03-02T07:43:49.444Z,31.50
2023-03-02T07:46:53.439Z,28.23
2023-03-02T07:49:57.353Z,28.43
2023-03-02T07:53:02.621Z,31.80
2023-03-02T07:56:10.941Z,33.13
2023-03-02T07:59:15.224Z,29.67
2023-03-02T08:02:20.866Z,25.37
2023-03-02T08:05:24.718Z,32.90
2023-03-02T08:08:30.033Z,28.17
2023-03-02T08:11:34.433Z,26.13
2023-03-02T08:14:39.425Z,26.60
2023-03-02T08:17:43.537Z,29.80
2023-03-02T08:20:47.367Z,23.53
2023-03-02T08:23:53.395Z,23.97
2023-03-02T08:26:57.487Z,27.80
2023-03-02T08:30:01.264Z,26.07
2023-03-02T08:33:07.145Z,30.20
2023-03-02T08:36:15.968Z,31.70
2023-03-02T08:39:22.590Z,29.23
2023-03-02T08:42:26.368Z,26.90
2023-03-02T08:45:30.094Z,26.30
2023-03-02T08:48:34.004Z,32.03
2023-03-02T08:51:37.837Z,31.67
2023-03-02T08:54:43.049Z,30.57
2023-03-02T08:57:46.972Z,28.77
2023-03-02T09:00:50.835Z,34.40
2023-03-02T09:03:54.639Z,28.03
2023-03-02T09:06:58.500Z,33.17
2023-03-02T09:10:03.753Z,32.10
2023-03-02T09:13:08.687Z,29.20
2023-03-02T09:16:14.520Z,30.03
2023-03-02T09:19:18.346Z,31.00
2023-03-02T09:22:22.064Z,35.53
2023-03-02T09:25:27.664Z,30.83
2023-03-02T09:28:31.583Z,29.20
2023-03-02T09:31:36.493Z,29.73
2023-03-02T09:34:40.438Z,27.70
2023-03-02T09:37:44.703Z,31.17
2023-03-02T09:41:23.904Z,35.93
2023-03-02T09:44:55.008Z,28.53
2023-03-02T09:48:11.810Z,28.17
2023-03-02T09:51:33.155Z,36.20
2023-03-02T09:54:38.138Z,30.30
2023-03-02T09:57:44.413Z,39.27
2023-03-02T10:00:48.675Z,31.40
2023-03-02T10:03:59.430Z,33.50
2023-03-02T10:07:13.119Z,31.33
2023-03-02T10:10:29.563Z,33.20
2023-03-02T10:13:45.031Z,31.03
2023-03-02T10:16:53.329Z,29.17
2023-03-02T10:20:02.421Z,26.40
2023-03-02T10:23:20.626Z,30.30
2023-03-02T10:26:31.906Z,32.93
2023-03-02T10:29:47.346Z,34.13
2023-03-02T10:32:53.136Z,30.60
2023-03-02T10:35:56.867Z,30.27
2023-03-02T10:39:01.735Z,29.90
2023-03-02T10:42:08.446Z,28.70
2023-03-02T10:45:31.101Z,27.90
2023-03-02T10:48:40.951Z,34.23
2023-03-02T10:51:44.900Z,33.27
2023-03-02T10:54:48.933Z,39.20
2023-03-02T10:58:02.802Z,40.90
2023-03-02T11:01:18.056Z,43.93
2023-03-02T11:04:22.159Z,43.00
2023-03-02T11:07:27.865Z,37.20
2023-03-02T11:10:34.572Z,31.83
2023-03-02T11:13:40.106Z,37.27
2023-03-02T11:16:45.653Z,33.57
2023-03-02T11:19:49.793Z,39.30
2023-03-02T11:23:02.172Z,34.37
2023-03-02T11:26:14.085Z,41.27
2023-03-02T11:29:35.161Z,45.77
2023-03-02T11:32:47.487Z,45.07
2023-03-02T11:35:56.726Z,42.60
2023-03-02T11:39:00.982Z,43.83
2023-03-02T11:42:04.821Z,42.50
2023-03-02T11:45:19.382Z,42.40
2023-03-02T11:48:29.280Z,44.20
2023-03-02T11:51:37.937Z,49.10
2023-03-02T11:54:46.298Z,51.93
2023-03-02T11:57:53.877Z,48.00
2023-03-02T12:00:58.706Z,51.43
2023-03-02T12:04:11.209Z,44.63
2023-03-02T12:07:22.957Z,40.97
2023-03-02T12:10:32.043Z,41.33
2023-03-02T12:13:37.535Z,40.83
2023-03-02T12:16:43.497Z,39.43
2023-03-02T12:19:50.530Z,37.77
2023-03-02T12:22:54.510Z,45.57
2023-03-02T12:26:08.380Z,38.73
2023-03-02T12:29:25.782Z,40.80
2023-03-02T12:32:32.216Z,34.10
2023-03-02T12:35:37.504Z,41.97
2023-03-02T12:38:45.711Z,36.13
2023-03-02T12:42:10.018Z,28.87
2023-03-02T12:45:25.953Z,28.00
2023-03-02T12:48:34.270Z,26.30
2023-03-02T12:51:50.225Z,31.53
2023-03-02T12:55:08.285Z,28.50
2023-03-02T12:58:19.142Z,28.77
2023-03-02T13:01:25.199Z,29.20
2023-03-02T13:04:29.289Z,29.70
2023-03-02T13:07:41.599Z,26.43
2023-03-02T13:10:51.144Z,25.63
2023-03-02T13:13:55.030Z,23.77
2023-03-02T13:17:03.078Z,28.37
2023-03-02T13:20:07.964Z,28.33
2023-03-02T13:23:15.444Z,32.87
2023-03-02T13:26:27.790Z,33.33
2023-03-02T13:29:32.227Z,30.13
2023-03-02T13:32:40.232Z,27.27
2023-03-02T13:35:48.516Z,29.47
2023-03-02T13:38:56.555Z,30.87
2023-03-02T13:42:02.942Z,27.37
2023-03-02T13:45:25.778Z,25.50
2023-03-02T13:48:30.978Z,28.93
2023-03-02T13:51:37.990Z,28.23
2023-03-02T13:54:45.857Z,28.50
2023-03-02T13:57:51.316Z,37.20
2023-03-02T14:00:55.842Z,26.27
2023-03-02T14:04:01.714Z,29.33
2023-03-02T14:07:05.352Z,22.43
2023-03-02T14:10:12.246Z,27.57
2023-03-02T14:13:18.487Z,26.50
2023-03-02T14:16:24.434Z,24.40
2023-03-02T14:19:28.176Z,28.47
2023-03-02T14:22:32.242Z,28.47
2023-03-02T14:25:37.458Z,27.90
2023-03-02T14:28:41.268Z,41.83
2023-03-02T14:31:44.979Z,36.10
2023-03-02T14:34:48.744Z,32.43
2023-03-02T14:37:52.652Z,30.23
2023-03-02T14:40:58.544Z,33.97
2023-03-02T14:44:02.274Z,30.83
2023-03-02T14:47:06.178Z,29.47
2023-03-02T14:50:12.112Z,32.13
2023-03-02T14:53:20.419Z,31.47
2023-03-02T14:56:25.903Z,28.53
2023-03-02T14:59:29.689Z,27.17
2023-03-02T15:02:33.720Z,28.57
2023-03-02T15:05:37.614Z,28.93
2023-03-02T15:08:41.581Z,26.67
2023-03-02T15:11:47.044Z,29.70
2023-03-02T15:14:50.958Z,31.37
2023-03-02T15:17:54.706Z,27.63
2023-03-02T15:20:58.457Z,28.63
2023-03-02T15:24:02.512Z,29.70
2023-03-02T15:27:07.869Z,26.97
2023-03-02T15:30:13.255Z,24.10
2023-03-02T15:33:17.163Z,27.27
2023-03-02T15:36:21.031Z,29.53
2023-03-02T15:39:24.902Z,27.57
2023-03-02T15:42:30.220Z,29.77
2023-03-02T15:45:34.050Z,28.80
2023-03-02T15:48:38.836Z,28.03
2023-03-02T15:51:42.720Z,32.03
2023-03-02T15:54:46.409Z,37.53
2023-03-02T15:57:51.572Z,37.90
2023-03-02T16:00:57.102Z,32.60
2023-03-02T16:04:01.364Z,37.07
2023-03-02T16:07:05.394Z,33.17
2023-03-02T16:10:15.355Z,38.80
2023-03-02T16:13:20.561Z,31.50
2023-03-02T16:16:24.390Z,46.30
2023-03-02T16:19:28.145Z,40.80
2023-03-02T16:22:31.924Z,56.43
2023-03-02T16:25:36.590Z,42.70
2023-03-02T16:28:42.142Z,34.50
2023-03-02T16:31:47.734Z,47.50
2023-03-02T16:34:51.472Z,33.73
2023-03-02T16:37:55.441Z,101.23
2023-03-02T16:40:59.266Z,39.63
2023-03-02T16:44:04.872Z,40.97
2023-03-02T16:47:08.616Z,41.77
2023-03-02T16:50:13.808Z,40.83
2023-03-02T16:53:19.605Z,37.90
2023-03-02T16:56:23.357Z,58.53
2023-03-02T16:59:28.571Z,72.67
2023-03-02T17:02:32.560Z,49.40
2023-03-02T17:05:36.334Z,69.40
2023-03-02T17:08:40.438Z,36.57
2023-03-02T17:11:44.247Z,65.73
2023-03-02T17:14:49.450Z,54.67
2023-03-02T17:17:53.145Z,45.33
2023-03-02T17:20:58.651Z,37.87
2023-03-02T17:24:02.447Z,48.53
2023-03-02T17:27:13.206Z,48.07
2023-03-02T17:30:24.523Z,47.40
2023-03-02T17:33:29.857Z,38.30
2023-03-02T17:36:36.512Z,38.40
2023-03-02T17:39:40.654Z,61.27
2023-03-02T17:42:44.608Z,54.57
2023-03-02T17:45:49.843Z,49.10
2023-03-02T17:48:55.630Z,74.80
2023-03-02T17:51:59.398Z,40.93
2023-03-02T17:55:03.243Z,42.87
2023-03-02T17:58:07.030Z,40.57
2023-03-02T18:01:12.399Z,46.17
2023-03-02T18:04:16.197Z,50.20
2023-03-02T18:07:20.037Z,48.50
2023-03-02T18:10:23.761Z,44.83
2023-03-02T18:13:27.600Z,55.60
2023-03-02T18:16:35.702Z,60.57
2023-03-02T18:19:39.702Z,41.37
2023-03-02T18:22:43.533Z,50.17
2023-03-02T18:25:47.170Z,40.10
2023-03-02T18:28:50.893Z,36.90
2023-03-02T18:31:56.184Z,36.20
2023-03-02T18:35:00.098Z,34.40
2023-03-02T18:38:04.062Z,39.70
2023-03-02T18:41:08.989Z,36.27
2023-03-02T18:44:12.864Z,38.47
2023-03-02T18:47:19.566Z,42.13
2023-03-02T18:50:23.941Z,43.40
2023-03-02T18:53:27.959Z,40.50
2023-03-02T18:56:31.789Z,39.03
2023-03-02T18:59:36.089Z,73.97
2023-03-02T19:02:41.350Z,43.53
2023-03-02T19:05:46.077Z,68.73
2023-03-02T19:08:49.841Z,43.67
2023-03-02T19:11:53.633Z,105.17
2023-03-02T19:14:57.607Z,78.07
2023-03-02T19:18:02.923Z,99.47
2023-03-02T19:21:07.431Z,167.70
2023-03-02T19:24:11.312Z,41.87
2023-03-02T19:27:15.628Z,38.80
2023-03-02T19:30:22.951Z,58.10
2023-03-02T19:33:29.304Z,53.87
2023-03-02T19:36:33.177Z,44.80
2023-03-02T19:39:36.947Z,59.17
2023-03-02T19:42:41.011Z,48.33
2023-03-02T19:45:44.850Z,48.23
2023-03-02T19:48:50.070Z,50.23
2023-03-02T19:51:53.991Z,44.70
2023-03-02T19:54:57.724Z,54.70
2023-03-02T19:58:02.630Z,45.57
2023-03-02T20:01:06.941Z,60.30
2023-03-02T20:04:12.717Z,47.57
2023-03-02T20:07:16.755Z,54.33
2023-03-02T20:10:30.443Z,73.73
2023-03-02T20:13:34.291Z,48.27
2023-03-02T20:16:39.081Z,46.70
2023-03-02T20:19:44.806Z,49.40
2023-03-02T20:22:49.785Z,53.27
2023-03-02T20:25:54.036Z,58.07
2023-03-02T20:29:00.480Z,46.33
2023-03-02T20:32:09.177Z,41.50
2023-03-02T20:35:15.037Z,54.43
2023-03-02T20:38:25.901Z,45.27
2023-03-02T20:41:31.218Z,47.07
2023-03-02T20:44:35.255Z,44.13
2023-03-02T20:47:39.358Z,50.57
2023-03-02T20:50:45.969Z,65.93
2023-03-02T20:53:49.781Z,55.03
2023-03-02T20:56:54.197Z,48.17
2023-03-02T20:59:57.849Z,66.63
2023-03-02T21:03:01.576Z,68.10
2023-03-02T21:06:08.062Z,54.73
2023-03-02T21:09:12.358Z,59.63
2023-03-02T21:12:16.143Z,43.63
2023-03-02T21:15:23.025Z,49.70
2023-03-02T21:18:27.202Z,47.73
2023-03-02T21:21:41.460Z,47.93
2023-03-02T21:24:45.614Z,49.70
2023-03-02T21:27:49.966Z,54.83
2023-03-02T21:30:53.959Z,52.53
2023-03-02T21:33:58.560Z,54.73
2023-03-02T21:37:04.754Z,47.30
2023-03-02T21:40:10.179Z,49.23
2023-03-02T21:43:16.338Z,53.67
2023-03-02T21:46:22.528Z,48.60
2023-03-02T21:49:26.439Z,45.20
2023-03-02T21:52:31.677Z,49.70
2023-03-02T21:55:35.910Z,49.63
2023-03-02T21:58:39.880Z,53.17
2023-03-02T22:01:44.258Z,50.93
2023-03-02T22:04:48.031Z,48.27
2023-03-02T22:07:53.217Z,52.20
2023-03-02T22:10:57.029Z,46.80
2023-03-02T22:14:03.145Z,51.40
2023-03-02T22:17:16.874Z,50.27
2023-03-02T22:20:21.378Z,51.97
2023-03-02T22:23:28.000Z,53.43
2023-03-02T22:26:35.098Z,49.57
2023-03-02T22:29:43.150Z,48.23
2023-03-02T22:32:46.979Z,53.00
2023-03-02T22:35:53.156Z,59.90
2023-03-02T22:39:02.063Z,56.97
2023-03-02T22:42:13.953Z,58.30
2023-03-02T22:45:22.730Z,50.53
2023-03-02T22:48:28.869Z,57.43
2023-03-02T22:51:35.418Z,65.33
2023-03-02T22:54:40.571Z,51.70
2023-03-02T22:57:44.798Z,54.67
2023-03-02T23:00:49.773Z,49.30
2023-03-02T23:03:56.075Z,55.03
2023-03-02T23:07:01.505Z,52.57
2023-03-02T23:10:07.376Z,48.27
2023-03-02T23:13:12.259Z,49.40
2023-03-02T23:16:21.280Z,46.83
2023-03-02T23:19:26.354Z,53.77
2023-03-02T23:22:30.180Z,43.70
2023-03-02T23:25:35.405Z,44.83
2023-03-02T23:28:39.318Z,55.27
2023-03-02T23:31:43.948Z,46.03
2023-03-02T23:34:47.766Z,48.87
2023-03-02T23:37:51.490Z,52.50
2023-03-02T23:40:56.684Z,43.60
2023-03-02T23:44:00.432Z,48.53
2023-03-02T23:47:03.958Z,44.00
2023-03-02T23:50:09.049Z,46.33
2023-03-02T23:53:12.921Z,43.73
2023-03-02T23:56:18.138Z,42.83
2023-03-02T23:59:22.120Z,48.40
