createdAt,value
2022-09-28T00:00:24.026Z,1.17
2022-09-28T00:02:51.236Z,1.02
2022-09-28T00:05:18.407Z,1.00
2022-09-28T00:07:45.488Z,1.10
2022-09-28T00:10:12.568Z,1.05
2022-09-28T00:12:41.002Z,0.70
2022-09-28T00:15:08.983Z,1.00
2022-09-28T00:17:36.058Z,1.00
2022-09-28T00:20:03.480Z,0.90
2022-09-28T00:22:30.709Z,0.80
2022-09-28T00:24:57.778Z,1.00
2022-09-28T00:27:24.887Z,0.82
2022-09-28T00:29:53.301Z,0.73
2022-09-28T00:32:20.464Z,0.82
2022-09-28T00:34:47.634Z,0.68
2022-09-28T00:37:15.277Z,1.00
2022-09-28T00:39:42.556Z,0.90
2022-09-28T00:42:13.432Z,0.73
2022-09-28T00:44:49.418Z,1.00
2022-09-28T00:47:39.786Z,0.80
2022-09-28T00:50:12.964Z,0.98
2022-09-28T00:52:44.004Z,0.80
2022-09-28T00:55:15.107Z,1.10
2022-09-28T00:57:48.358Z,1.00
2022-09-28T01:03:16.447Z,0.80
2022-09-28T01:05:44.797Z,0.73
2022-09-28T01:08:13.384Z,0.85
2022-09-28T01:10:41.083Z,0.80
2022-09-28T01:13:08.180Z,0.93
2022-09-28T01:15:43.282Z,1.00
2022-09-28T01:18:19.071Z,0.93
2022-09-28T01:20:56.756Z,0.73
2022-09-28T01:23:48.516Z,0.70
2022-09-28T01:26:41.693Z,0.80
2022-09-28T01:29:17.281Z,0.98
2022-09-28T01:31:49.149Z,0.73
2022-09-28T01:34:21.201Z,0.80
2022-09-28T01:36:52.071Z,0.95
2022-09-28T01:39:24.844Z,1.00
2022-09-28T01:41:57.118Z,0.85
2022-09-28T01:44:26.860Z,0.80
2022-09-28T01:46:54.020Z,0.80
2022-09-28T01:49:26.948Z,0.80
2022-09-28T01:51:57.618Z,1.00
2022-09-28T01:54:31.918Z,0.80
2022-09-28T01:57:06.760Z,0.90
2022-09-28T01:59:36.711Z,1.00
2022-09-28T02:02:10.147Z,0.90
2022-09-28T02:04:42.840Z,0.75
2022-09-28T02:07:13.918Z,0.77
2022-09-28T02:09:45.757Z,0.80
2022-09-28T02:12:20.018Z,0.90
2022-09-28T02:14:49.788Z,0.90
2022-09-28T02:17:16.899Z,0.80
2022-09-28T02:19:44.856Z,0.88
2022-09-28T02:22:23.566Z,1.02
2022-09-28T02:24:55.008Z,0.70
2022-09-28T02:27:33.884Z,0.90
2022-09-28T02:30:02.329Z,0.70
2022-09-28T02:32:32.216Z,0.80
2022-09-28T02:34:59.601Z,0.90
2022-09-28T02:37:27.350Z,0.90
2022-09-28T02:39:54.414Z,0.70
2022-09-28T02:42:29.246Z,0.75
2022-09-28T02:45:06.277Z,0.77
2022-09-28T02:47:47.694Z,0.80
2022-09-28T02:50:23.038Z,0.68
2022-09-28T02:53:17.234Z,0.80
2022-09-28T02:56:01.629Z,0.68
2022-09-28T03:01:14.070Z,0.80
2022-09-28T03:03:48.428Z,0.80
2022-09-28T03:06:22.920Z,0.52
2022-09-28T03:08:57.188Z,0.88
2022-09-28T03:11:30.184Z,0.82
2022-09-28T03:13:59.583Z,0.60
2022-09-28T03:16:26.791Z,0.60
2022-09-28T03:18:53.928Z,0.70
2022-09-28T03:21:21.013Z,0.90
2022-09-28T03:23:48.087Z,0.95
2022-09-28T03:26:15.302Z,0.60
2022-09-28T03:28:42.701Z,0.77
2022-09-28T03:31:11.168Z,0.70
2022-09-28T03:33:38.299Z,0.90
2022-09-28T03:36:05.708Z,0.77
2022-09-28T03:38:32.791Z,0.60
2022-09-28T03:41:00.574Z,0.70
2022-09-28T03:43:29.874Z,0.75
2022-09-28T03:45:58.902Z,0.80
2022-09-28T03:48:32.391Z,0.63
2022-09-28T03:51:01.157Z,0.80
2022-09-28T03:53:28.709Z,0.80
2022-09-28T03:55:56.890Z,0.90
2022-09-28T03:58:24.048Z,1.30
2022-09-28T04:00:51.614Z,1.10
2022-09-28T04:03:18.753Z,1.30
2022-09-28T04:05:51.802Z,1.00
2022-09-28T04:08:18.994Z,0.80
2022-09-28T04:10:46.394Z,0.70
2022-09-28T04:13:13.937Z,0.93
2022-09-28T04:15:41.446Z,0.85
2022-09-28T04:18:09.720Z,1.10
2022-09-28T04:20:36.845Z,0.80
2022-09-28T04:23:05.258Z,0.73
2022-09-28T04:25:32.329Z,0.90
2022-09-28T04:27:59.416Z,0.90
2022-09-28T04:30:26.498Z,1.08
2022-09-28T04:32:53.573Z,1.00
2022-09-28T04:35:20.684Z,0.70
2022-09-28T04:37:47.827Z,0.77
2022-09-28T04:40:16.583Z,0.80
2022-09-28T04:42:43.725Z,0.85
2022-09-28T04:45:11.043Z,0.70
2022-09-28T04:47:38.118Z,0.80
2022-09-28T04:50:06.014Z,0.82
2022-09-28T04:52:36.033Z,0.90
2022-09-28T04:55:03.174Z,0.80
2022-09-28T04:57:34.140Z,1.00
2022-09-28T05:00:01.672Z,0.73
2022-09-28T05:02:28.773Z,0.73
2022-09-28T05:04:56.053Z,0.85
2022-09-28T05:07:23.157Z,0.77
2022-09-28T05:09:50.214Z,0.95
2022-09-28T05:12:17.424Z,0.80
2022-09-28T05:14:45.826Z,0.82
2022-09-28T05:17:12.950Z,0.88
2022-09-28T05:19:40.150Z,0.60
2022-09-28T05:22:07.264Z,0.85
2022-09-28T05:24:34.328Z,0.65
2022-09-28T05:27:01.404Z,0.80
2022-09-28T05:29:32.016Z,0.88
2022-09-28T05:32:01.335Z,0.73
2022-09-28T05:34:28.803Z,0.80
2022-09-28T05:36:55.954Z,0.63
2022-09-28T05:39:23.051Z,0.93
2022-09-28T05:41:50.155Z,0.70
2022-09-28T05:44:17.533Z,0.60
2022-09-28T05:46:44.708Z,0.80
2022-09-28T05:49:13.115Z,0.80
2022-09-28T05:51:40.173Z,0.90
2022-09-28T05:54:08.378Z,0.90
2022-09-28T05:56:35.458Z,0.75
2022-09-28T05:59:02.676Z,0.88
2022-09-28T06:01:29.830Z,0.70
2022-09-28T06:03:57.128Z,0.70
2022-09-28T06:06:25.549Z,0.90
2022-09-28T06:08:52.747Z,0.70
2022-09-28T06:11:19.841Z,0.80
2022-09-28T06:13:46.912Z,1.08
2022-09-28T06:16:15.653Z,0.77
2022-09-28T06:18:42.760Z,0.80
2022-09-28T06:21:09.872Z,0.73
2022-09-28T06:23:40.425Z,0.85
2022-09-28T06:26:07.877Z,0.80
2022-09-28T06:28:34.967Z,0.88
2022-09-28T06:31:02.227Z,0.93
2022-09-28T06:33:29.375Z,0.70
2022-09-28T06:35:58.722Z,0.70
2022-09-28T06:38:25.805Z,0.90
2022-09-28T06:40:54.283Z,0.77
2022-09-28T06:43:21.394Z,0.88
2022-09-28T06:45:52.324Z,1.25
2022-09-28T06:48:20.134Z,0.90
2022-09-28T06:50:47.244Z,1.00
2022-09-28T06:53:14.912Z,1.08
2022-09-28T06:55:44.187Z,0.88
2022-09-28T06:58:15.414Z,0.88
2022-09-28T07:00:43.265Z,0.90
2022-09-28T07:03:12.643Z,0.90
2022-09-28T07:05:42.607Z,0.73
2022-09-28T07:08:09.697Z,1.15
2022-09-28T07:10:42.097Z,0.60
2022-09-28T07:13:18.214Z,1.00
2022-09-28T07:15:58.611Z,0.80
2022-09-28T07:18:25.852Z,0.60
2022-09-28T07:20:54.667Z,0.65
2022-09-28T07:23:21.912Z,0.90
2022-09-28T07:25:49.184Z,0.60
2022-09-28T07:28:17.023Z,0.80
2022-09-28T07:30:44.328Z,0.93
2022-09-28T07:33:14.548Z,0.90
2022-09-28T07:35:42.109Z,1.15
2022-09-28T07:38:10.905Z,0.80
2022-09-28T07:40:38.137Z,0.70
2022-09-28T07:43:05.777Z,0.65
2022-09-28T07:45:33.009Z,0.70
2022-09-28T07:48:00.496Z,0.68
2022-09-28T07:50:29.129Z,0.63
2022-09-28T07:52:56.217Z,0.70
2022-09-28T07:55:23.440Z,0.80
2022-09-28T07:57:54.660Z,0.70
2022-09-28T08:00:21.853Z,0.50
2022-09-28T08:02:48.988Z,0.70
2022-09-28T08:05:16.189Z,0.80
2022-09-28T08:07:44.913Z,0.80
2022-09-28T08:10:12.040Z,0.52
2022-09-28T08:12:39.106Z,0.60
2022-09-28T08:15:07.725Z,0.73
2022-09-28T08:17:35.084Z,0.75
2022-09-28T08:20:02.261Z,0.60
2022-09-28T08:22:29.336Z,0.70
2022-09-28T08:24:57.932Z,0.70
2022-09-28T08:27:25.039Z,0.65
2022-09-28T08:29:52.094Z,0.63
2022-09-28T08:32:19.226Z,0.65
2022-09-28T08:34:46.309Z,0.70
2022-09-28T08:37:13.476Z,0.70
2022-09-28T08:39:40.556Z,0.60
2022-09-28T08:42:27.747Z,0.60
2022-09-28T08:44:58.637Z,0.68
2022-09-28T08:47:30.213Z,0.80
2022-09-28T08:49:57.902Z,0.60
2022-09-28T08:52:30.420Z,0.73
2022-09-28T08:55:03.487Z,1.23
2022-09-28T08:57:37.471Z,0.75
2022-09-28T09:00:10.893Z,0.73
2022-09-28T09:02:39.174Z,0.90
2022-09-28T09:05:10.832Z,0.70
2022-09-28T09:07:53.770Z,0.73
2022-09-28T09:10:47.471Z,0.85
2022-09-28T09:13:45.431Z,0.70
2022-09-28T09:16:24.471Z,0.68
2022-09-28T09:18:58.993Z,0.60
2022-09-28T09:21:39.166Z,0.73
2022-09-28T09:24:18.870Z,0.98
2022-09-28T09:26:46.241Z,0.60
2022-09-28T09:29:29.154Z,0.98
2022-09-28T09:32:09.204Z,0.55
2022-09-28T09:34:55.560Z,0.70
2022-09-28T09:37:41.870Z,1.00
2022-09-28T09:40:23.196Z,0.63
2022-09-28T09:43:04.855Z,0.63
2022-09-28T09:45:52.554Z,0.80
2022-09-28T09:48:25.036Z,0.80
2022-09-28T09:50:57.608Z,0.60
2022-09-28T09:53:33.666Z,0.80
2022-09-28T09:56:17.912Z,0.55
2022-09-28T09:58:51.751Z,0.70
2022-09-28T10:01:27.015Z,0.70
2022-09-28T10:03:55.956Z,0.77
2022-09-28T10:06:28.057Z,0.65
2022-09-28T10:09:03.321Z,1.75
2022-09-28T10:11:34.931Z,0.77
2022-09-28T10:14:02.238Z,0.95
2022-09-28T10:16:32.121Z,0.82
2022-09-28T10:19:00.208Z,0.80
2022-09-28T10:21:28.835Z,0.70
2022-09-28T10:23:58.508Z,1.00
2022-09-28T10:26:30.021Z,0.73
2022-09-28T10:29:01.166Z,1.00
2022-09-28T10:31:40.765Z,0.80
2022-09-28T10:34:11.029Z,0.85
2022-09-28T10:36:47.557Z,0.80
2022-09-28T10:39:31.261Z,0.90
2022-09-28T10:42:00.612Z,0.70
2022-09-28T10:44:28.174Z,0.90
2022-09-28T10:46:59.680Z,0.60
2022-09-28T10:49:27.553Z,0.65
2022-09-28T10:51:55.890Z,0.80
2022-09-28T10:54:25.336Z,0.40
2022-09-28T10:56:54.281Z,1.00
2022-09-28T10:59:41.341Z,0.80
2022-09-28T11:02:21.085Z,0.80
2022-09-28T11:04:53.246Z,0.68
2022-09-28T11:07:22.662Z,0.88
2022-09-28T11:09:50.944Z,0.70
2022-09-28T11:12:20.913Z,1.05
2022-09-28T11:14:49.706Z,0.70
2022-09-28T11:17:25.570Z,0.70
2022-09-28T11:19:53.291Z,0.82
2022-09-28T11:22:26.050Z,0.60
2022-09-28T11:25:13.997Z,0.73
2022-09-28T11:27:41.132Z,0.70
2022-09-28T11:30:22.716Z,0.93
2022-09-28T11:32:54.166Z,0.82
2022-09-28T11:35:26.067Z,0.80
2022-09-28T11:38:06.717Z,1.02
2022-09-28T11:40:54.282Z,0.73
2022-09-28T11:43:36.008Z,0.80
2022-09-28T11:46:13.941Z,0.70
2022-09-28T11:48:45.840Z,0.70
2022-09-28T11:51:19.357Z,1.02
2022-09-28T11:53:52.160Z,0.68
2022-09-28T11:56:33.831Z,0.75
2022-09-28T11:59:07.302Z,0.77
2022-09-28T12:01:38.782Z,0.70
2022-09-28T12:04:11.982Z,0.90
2022-09-28T12:06:42.469Z,1.10
2022-09-28T12:09:16.790Z,0.85
2022-09-28T12:11:48.960Z,0.98
2022-09-28T12:14:21.337Z,0.90
2022-09-28T12:17:10.639Z,0.75
2022-09-28T12:19:47.156Z,0.75
2022-09-28T12:22:20.983Z,0.57
2022-09-28T12:24:51.467Z,0.90
2022-09-28T12:27:25.903Z,0.70
2022-09-28T12:30:00.284Z,0.82
2022-09-28T12:32:33.660Z,0.80
2022-09-28T12:35:02.636Z,0.70
2022-09-28T12:37:54.567Z,0.60
2022-09-28T12:40:37.311Z,0.70
2022-09-28T12:43:23.508Z,0.82
2022-09-28T12:46:12.339Z,0.88
2022-09-28T12:49:47.223Z,1.23
2022-09-28T12:51:51.216Z,0.70
2022-09-28T12:54:42.649Z,0.60
2022-09-28T12:57:30.655Z,0.85
2022-09-28T13:00:03.304Z,0.85
2022-09-28T13:02:53.183Z,1.02
2022-09-28T13:05:38.529Z,0.80
2022-09-28T13:08:13.766Z,0.80
2022-09-28T13:10:48.410Z,1.00
2022-09-28T13:13:29.396Z,1.00
2022-09-28T13:16:02.995Z,1.00
2022-09-28T13:18:35.588Z,1.00
2022-09-28T13:21:22.255Z,0.95
2022-09-28T13:24:04.336Z,0.88
2022-09-28T13:26:40.467Z,1.08
2022-09-28T13:29:12.856Z,0.88
2022-09-28T13:31:45.655Z,0.70
2022-09-28T13:34:18.371Z,0.82
2022-09-28T13:36:48.195Z,0.88
2022-09-28T13:39:46.654Z,1.08
2022-09-28T13:42:24.735Z,0.77
2022-09-28T13:45:27.924Z,0.85
2022-09-28T13:48:14.482Z,0.73
2022-09-28T13:51:09.996Z,0.90
2022-09-28T13:53:52.408Z,0.70
2022-09-28T13:56:36.592Z,0.88
2022-09-28T13:59:14.339Z,0.75
2022-09-28T14:01:44.331Z,0.95
2022-09-28T14:04:16.215Z,0.52
2022-09-28T14:06:48.099Z,0.60
2022-09-28T14:09:39.418Z,0.90
2022-09-28T14:12:43.757Z,0.75
2022-09-28T14:15:46.855Z,0.80
2022-09-28T14:18:30.377Z,0.80
2022-09-28T14:21:13.744Z,0.50
2022-09-28T14:24:03.886Z,0.77
2022-09-28T14:26:57.701Z,0.82
2022-09-28T14:29:29.255Z,0.70
2022-09-28T14:31:57.721Z,0.70
2022-09-28T14:34:33.845Z,1.00
2022-09-28T14:37:03.180Z,0.90
2022-09-28T14:39:33.057Z,0.77
2022-09-28T14:42:08.875Z,1.02
2022-09-28T14:45:33.646Z,1.10
2022-09-28T14:48:18.402Z,1.00
2022-09-28T14:50:45.531Z,0.90
2022-09-28T14:53:17.801Z,0.93
2022-09-28T14:55:48.255Z,1.10
2022-09-28T14:58:19.075Z,1.25
2022-09-28T15:00:50.147Z,1.10
2022-09-28T15:03:18.060Z,1.30
2022-09-28T15:05:47.791Z,1.00
2022-09-28T15:08:15.578Z,1.20
2022-09-28T15:10:46.788Z,1.42
2022-09-28T15:13:20.117Z,0.88
2022-09-28T15:15:51.614Z,1.00
2022-09-28T15:19:09.435Z,1.00
2022-09-28T15:21:38.304Z,1.10
2022-09-28T15:24:27.278Z,1.23
2022-09-28T15:26:54.755Z,1.20
2022-09-28T15:29:22.116Z,1.00
2022-09-28T15:31:54.364Z,0.98
2022-09-28T15:34:29.842Z,1.00
2022-09-28T15:36:57.425Z,0.98
2022-09-28T15:39:29.950Z,1.13
2022-09-28T15:41:57.741Z,1.00
2022-09-28T15:44:29.814Z,1.08
2022-09-28T15:47:13.739Z,1.15
2022-09-28T15:49:45.160Z,1.30
2022-09-28T15:52:25.457Z,1.13
2022-09-28T15:54:53.119Z,1.40
2022-09-28T15:57:33.152Z,1.25
2022-09-28T16:00:00.932Z,1.20
2022-09-28T16:02:29.747Z,1.13
2022-09-28T16:04:58.139Z,1.23
2022-09-28T16:07:55.919Z,1.25
2022-09-28T16:10:32.520Z,1.30
2022-09-28T16:13:19.561Z,1.38
2022-09-28T16:15:53.360Z,1.10
2022-09-28T16:18:22.063Z,1.30
2022-09-28T16:20:51.936Z,1.15
2022-09-28T16:23:24.981Z,1.20
2022-09-28T16:25:56.601Z,0.95
2022-09-28T16:28:46.774Z,1.10
2022-09-28T16:31:25.439Z,1.10
2022-09-28T16:33:55.377Z,1.23
2022-09-28T16:36:22.914Z,1.25
2022-09-28T16:38:50.166Z,1.60
2022-09-28T16:41:21.040Z,1.08
2022-09-28T16:43:48.696Z,1.20
2022-09-28T16:46:17.308Z,1.20
2022-09-28T16:48:47.212Z,1.05
2022-09-28T16:51:15.852Z,0.98
2022-09-28T16:53:43.632Z,1.20
2022-09-28T16:56:12.440Z,1.30
2022-09-28T16:58:39.626Z,1.17
2022-09-28T17:01:06.843Z,1.00
2022-09-28T17:03:34.434Z,0.98
2022-09-28T17:06:03.293Z,1.05
2022-09-28T17:08:31.773Z,1.02
2022-09-28T17:11:14.824Z,1.60
2022-09-28T17:13:44.476Z,1.20
2022-09-28T17:16:15.022Z,1.10
2022-09-28T17:18:42.147Z,1.30
2022-09-28T17:21:11.990Z,1.17
2022-09-28T17:23:40.476Z,1.20
2022-09-28T17:26:08.369Z,1.10
2022-09-28T17:28:36.319Z,1.02
2022-09-28T17:31:04.517Z,0.90
2022-09-28T17:33:31.652Z,0.95
2022-09-28T17:36:01.143Z,0.90
2022-09-28T17:38:28.446Z,1.00
2022-09-28T17:40:56.914Z,1.00
2022-09-28T17:43:24.052Z,0.98
2022-09-28T17:45:51.430Z,0.95
2022-09-28T17:48:20.144Z,1.20
2022-09-28T17:50:47.663Z,0.70
2022-09-28T17:53:15.086Z,0.90
2022-09-28T17:55:42.204Z,0.90
2022-09-28T17:58:16.573Z,0.98
2022-09-28T18:00:43.781Z,0.93
2022-09-28T18:03:14.228Z,1.10
2022-09-28T18:05:42.356Z,1.08
2022-09-28T18:08:12.482Z,0.95
2022-09-28T18:10:39.610Z,1.00
2022-09-28T18:13:06.724Z,0.98
2022-09-28T18:15:35.665Z,1.00
2022-09-28T18:18:02.868Z,1.25
2022-09-28T18:20:30.948Z,0.88
2022-09-28T18:22:58.069Z,1.00
2022-09-28T18:25:25.176Z,1.10
2022-09-28T18:27:52.309Z,1.00
2022-09-28T18:30:19.440Z,1.00
2022-09-28T18:32:47.895Z,0.95
2022-09-28T18:35:17.449Z,0.90
2022-09-28T18:37:47.799Z,1.00
2022-09-28T18:40:15.031Z,0.90
2022-09-28T18:42:42.632Z,1.00
2022-09-28T18:45:11.054Z,1.13
2022-09-28T18:47:38.264Z,0.80
2022-09-28T18:50:07.832Z,0.90
2022-09-28T18:52:36.190Z,1.00
2022-09-28T18:55:03.562Z,0.90
2022-09-28T18:57:30.867Z,0.95
2022-09-28T18:59:57.951Z,0.82
2022-09-28T19:02:25.214Z,0.93
2022-09-28T19:04:52.858Z,1.33
2022-09-28T19:07:21.336Z,0.98
2022-09-28T19:09:48.454Z,1.00
2022-09-28T19:12:15.581Z,1.33
2022-09-28T19:14:42.716Z,1.02
2022-09-28T19:17:09.836Z,1.20
2022-09-28T19:19:37.009Z,1.30
2022-09-28T19:22:04.197Z,1.20
2022-09-28T19:24:32.856Z,1.58
2022-09-28T19:27:00.678Z,1.40
2022-09-28T19:29:27.784Z,1.10
2022-09-28T19:31:54.879Z,1.25
2022-09-28T19:34:22.035Z,1.20
2022-09-28T19:36:49.115Z,1.35
2022-09-28T19:39:16.303Z,1.20
2022-09-28T19:41:45.332Z,1.20
2022-09-28T19:44:15.753Z,1.65
2022-09-28T19:46:43.238Z,1.40
2022-09-28T19:49:12.559Z,1.08
2022-09-28T19:51:51.474Z,1.20
2022-09-28T19:54:27.260Z,1.15
2022-09-28T19:56:55.811Z,1.15
2022-09-28T19:59:22.957Z,0.90
2022-09-28T20:01:50.172Z,1.15
2022-09-28T20:04:17.457Z,1.33
2022-09-28T20:06:44.795Z,1.10
2022-09-28T20:09:12.031Z,1.20
2022-09-28T20:11:39.184Z,1.30
2022-09-28T20:14:09.807Z,1.30
2022-09-28T20:16:37.072Z,1.17
2022-09-28T20:19:04.284Z,1.10
2022-09-28T20:21:31.393Z,1.20
2022-09-28T20:23:58.494Z,1.08
2022-09-28T20:26:26.941Z,1.25
2022-09-28T20:28:54.593Z,1.30
2022-09-28T20:31:24.949Z,1.40
2022-09-28T20:33:52.457Z,1.30
2022-09-28T20:36:21.227Z,1.45
2022-09-28T20:38:49.281Z,1.30
2022-09-28T20:41:17.953Z,1.20
2022-09-28T20:43:46.324Z,1.50
2022-09-28T20:46:14.329Z,1.63
2022-09-28T20:48:43.165Z,1.48
2022-09-28T20:51:12.666Z,1.48
2022-09-28T20:53:41.566Z,1.38
2022-09-28T20:56:12.829Z,1.20
2022-09-28T20:58:41.443Z,1.20
2022-09-28T21:01:14.551Z,1.20
2022-09-28T21:03:45.745Z,1.83
2022-09-28T21:06:12.866Z,1.70
2022-09-28T21:08:40.012Z,1.30
2022-09-28T21:11:07.157Z,1.55
2022-09-28T21:13:34.263Z,1.60
2022-09-28T21:16:02.927Z,1.45
2022-09-28T21:18:30.212Z,1.50
2022-09-28T21:20:58.716Z,1.30
2022-09-28T21:23:25.822Z,1.70
2022-09-28T21:26:03.137Z,1.48
2022-09-28T21:28:30.260Z,1.38
2022-09-28T21:30:57.676Z,1.33
2022-09-28T21:33:24.851Z,1.38
2022-09-28T21:35:51.948Z,1.38
2022-09-28T21:38:20.427Z,1.38
2022-09-28T21:40:47.583Z,1.45
2022-09-28T21:43:15.082Z,1.42
2022-09-28T21:45:42.169Z,1.52
2022-09-28T21:48:09.409Z,1.40
2022-09-28T21:50:36.517Z,1.40
2022-09-28T21:53:03.678Z,1.38
2022-09-28T21:55:32.174Z,1.23
2022-09-28T21:57:59.291Z,1.35
2022-09-28T22:00:26.416Z,1.48
2022-09-28T22:02:53.587Z,1.40
2022-09-28T22:05:20.736Z,1.40
2022-09-28T22:07:47.856Z,1.40
2022-09-28T22:10:15.194Z,1.50
2022-09-28T22:12:43.810Z,1.65
2022-09-28T22:15:10.984Z,1.50
2022-09-28T22:17:38.091Z,1.52
2022-09-28T22:20:06.332Z,1.30
2022-09-28T22:22:33.440Z,1.75
2022-09-28T22:25:00.543Z,1.50
2022-09-28T22:27:29.859Z,1.60
2022-09-28T22:29:58.405Z,1.30
2022-09-28T22:32:25.591Z,1.70
2022-09-28T22:34:52.894Z,1.48
2022-09-28T22:37:20.013Z,1.70
2022-09-28T22:39:47.128Z,1.40
2022-09-28T22:42:14.388Z,1.50
2022-09-28T22:44:41.505Z,1.40
2022-09-28T22:47:09.929Z,1.38
2022-09-28T22:49:37.167Z,1.60
2022-09-28T22:52:04.293Z,1.45
2022-09-28T22:54:31.485Z,1.50
2022-09-28T22:56:58.813Z,1.52
2022-09-28T22:59:25.887Z,1.50
2022-09-28T23:01:53.053Z,1.52
2022-09-28T23:04:21.675Z,1.52
2022-09-28T23:06:48.778Z,1.40
2022-09-28T23:09:15.873Z,1.55
2022-09-28T23:11:43.191Z,1.60
2022-09-28T23:14:11.263Z,1.52
2022-09-28T23:16:38.346Z,1.42
2022-09-28T23:19:05.684Z,1.55
2022-09-28T23:21:34.212Z,1.60
2022-09-28T23:24:01.807Z,1.50
2022-09-28T23:26:31.087Z,1.52
2022-09-28T23:28:58.939Z,1.48
2022-09-28T23:31:28.107Z,1.70
2022-09-28T23:33:59.456Z,1.42
2022-09-28T23:36:27.154Z,1.60
2022-09-28T23:38:55.884Z,1.80
2022-09-28T23:41:23.022Z,1.55
2022-09-28T23:43:50.113Z,1.50
2022-09-28T23:46:20.759Z,1.73
2022-09-28T23:48:48.465Z,1.73
2022-09-28T23:51:15.560Z,1.70
2022-09-28T23:53:42.702Z,1.52
2022-09-28T23:56:11.424Z,1.55
2022-09-28T23:58:38.577Z,1.70
