createdAt,value
2018-04-14T00:01:57.139Z,0.83
2018-04-14T00:04:24.578Z,0.90
2018-04-14T00:06:52.792Z,0.70
2018-04-14T00:09:21.008Z,1.40
2018-04-14T00:11:49.217Z,0.80
2018-04-14T00:14:16.675Z,1.00
2018-04-14T00:16:44.116Z,1.10
2018-04-14T00:19:11.554Z,1.00
2018-04-14T00:21:39.771Z,0.80
2018-04-14T00:24:07.219Z,1.20
2018-04-14T00:26:34.668Z,0.90
2018-04-14T00:29:02.144Z,1.00
2018-04-14T00:31:29.586Z,0.83
2018-04-14T00:33:57.025Z,1.00
2018-04-14T00:36:24.473Z,0.70
2018-04-14T00:38:51.906Z,0.80
2018-04-14T00:41:19.344Z,0.77
2018-04-14T00:43:46.809Z,0.60
2018-04-14T00:46:14.252Z,0.80
2018-04-14T00:48:41.690Z,0.50
2018-04-14T00:51:09.144Z,0.80
2018-04-14T00:53:50.304Z,1.10
2018-04-14T00:56:17.760Z,0.77
2018-04-14T00:58:45.200Z,0.83
2018-04-14T01:01:12.632Z,0.90
2018-04-14T01:03:40.855Z,0.70
2018-04-14T01:06:08.300Z,0.60
2018-04-14T01:08:35.736Z,0.97
2018-04-14T01:11:03.183Z,0.60
2018-04-14T01:13:31.391Z,0.77
2018-04-14T01:15:58.828Z,0.80
2018-04-14T01:18:26.290Z,0.60
2018-04-14T01:20:53.730Z,0.73
2018-04-14T01:23:21.168Z,0.90
2018-04-14T01:25:49.383Z,0.70
2018-04-14T01:28:16.820Z,1.00
2018-04-14T01:30:44.280Z,0.70
2018-04-14T01:33:11.716Z,0.63
2018-04-14T01:35:39.936Z,1.03
2018-04-14T01:38:07.384Z,1.07
2018-04-14T01:40:34.833Z,0.80
2018-04-14T01:43:02.295Z,0.80
2018-04-14T01:45:29.730Z,0.83
2018-04-14T01:47:57.165Z,0.80
2018-04-14T01:50:25.392Z,1.00
2018-04-14T01:52:52.828Z,0.73
2018-04-14T01:55:20.263Z,0.80
2018-04-14T01:57:47.720Z,1.00
2018-04-14T02:00:15.159Z,1.27
2018-04-14T02:02:43.367Z,0.80
2018-04-14T02:05:11.082Z,0.90
2018-04-14T02:07:38.512Z,0.70
2018-04-14T02:10:05.961Z,0.90
2018-04-14T02:12:33.419Z,0.70
2018-04-14T02:15:00.856Z,0.90
2018-04-14T02:17:28.292Z,0.90
2018-04-14T02:19:55.748Z,0.70
2018-04-14T02:22:23.191Z,0.80
2018-04-14T02:24:50.629Z,0.60
2018-04-14T02:27:18.846Z,0.90
2018-04-14T02:29:46.290Z,0.67
2018-04-14T02:32:13.725Z,0.87
2018-04-14T02:34:41.184Z,0.90
2018-04-14T02:37:08.627Z,0.70
2018-04-14T02:39:36.829Z,1.00
2018-04-14T02:42:04.288Z,0.90
2018-04-14T02:44:31.728Z,0.97
2018-04-14T02:46:59.181Z,0.60
2018-04-14T02:49:26.667Z,0.80
2018-04-14T02:51:54.101Z,0.60
2018-04-14T02:54:21.540Z,0.97
2018-04-14T02:56:49.764Z,0.73
2018-04-14T02:59:17.213Z,0.87
2018-04-14T03:01:44.645Z,0.80
2018-04-14T03:04:12.113Z,0.60
2018-04-14T03:06:39.562Z,0.70
2018-04-14T03:09:07.043Z,0.90
2018-04-14T03:11:35.222Z,0.50
2018-04-14T03:14:02.650Z,0.60
2018-04-14T03:16:30.092Z,0.73
2018-04-14T03:18:57.536Z,0.60
2018-04-14T03:21:24.976Z,0.70
2018-04-14T03:23:53.180Z,0.80
2018-04-14T03:26:20.641Z,0.70
2018-04-14T03:28:48.091Z,0.50
2018-04-14T03:31:15.570Z,0.60
2018-04-14T03:33:42.984Z,0.50
2018-04-14T03:36:10.428Z,0.60
2018-04-14T03:38:37.856Z,0.60
2018-04-14T03:41:05.338Z,0.60
2018-04-14T03:43:33.552Z,0.50
2018-04-14T03:46:00.986Z,0.60
2018-04-14T03:48:28.436Z,0.70
2018-04-14T03:50:55.872Z,0.80
2018-04-14T03:53:24.101Z,0.60
2018-04-14T03:55:51.547Z,0.40
2018-04-14T03:58:18.986Z,0.50
2018-04-14T04:00:46.445Z,0.47
2018-04-14T04:03:13.903Z,0.60
2018-04-14T04:05:41.329Z,0.50
2018-04-14T04:08:09.566Z,0.60
2018-04-14T04:10:36.996Z,0.60
2018-04-14T04:13:04.447Z,0.70
2018-04-14T04:15:31.909Z,0.50
2018-04-14T04:17:59.357Z,0.93
2018-04-14T04:20:38.552Z,0.70
2018-04-14T04:23:18.502Z,0.53
2018-04-14T04:25:46.727Z,0.40
2018-04-14T04:28:14.229Z,0.60
2018-04-14T04:30:42.468Z,0.50
2018-04-14T04:33:09.920Z,0.50
2018-04-14T04:35:38.135Z,0.50
2018-04-14T04:38:06.369Z,0.80
2018-04-14T04:40:33.809Z,0.57
2018-04-14T04:43:01.280Z,0.50
2018-04-14T04:45:28.733Z,0.50
2018-04-14T04:47:56.292Z,0.50
2018-04-14T04:50:23.740Z,0.70
2018-04-14T04:52:51.173Z,0.77
2018-04-14T04:55:18.650Z,0.50
2018-04-14T04:57:46.097Z,0.50
2018-04-14T05:00:13.553Z,0.40
2018-04-14T05:02:41.016Z,0.50
2018-04-14T05:05:08.457Z,0.50
2018-04-14T05:07:35.927Z,0.40
2018-04-14T05:10:03.389Z,0.50
2018-04-14T05:12:30.838Z,0.47
2018-04-14T05:14:58.300Z,0.50
2018-04-14T05:17:25.740Z,0.40
2018-04-14T05:19:53.180Z,0.40
2018-04-14T05:22:21.421Z,0.40
2018-04-14T05:24:48.859Z,0.50
2018-04-14T05:27:16.300Z,0.30
2018-04-14T05:29:43.771Z,0.50
2018-04-14T05:32:11.222Z,0.43
2018-04-14T05:34:38.655Z,0.47
2018-04-14T05:37:06.125Z,0.40
2018-04-14T05:39:33.595Z,0.47
2018-04-14T05:42:01.425Z,0.50
2018-04-14T05:44:29.643Z,0.40
2018-04-14T05:46:57.105Z,0.33
2018-04-14T05:49:24.545Z,0.50
2018-04-14T05:51:51.985Z,0.40
2018-04-14T05:54:19.485Z,0.40
2018-04-14T05:56:46.930Z,0.43
2018-04-14T05:59:15.139Z,0.60
2018-04-14T06:01:42.601Z,0.40
2018-04-14T06:04:10.820Z,0.40
2018-04-14T06:06:38.260Z,0.40
2018-04-14T06:09:05.785Z,0.40
2018-04-14T06:11:33.180Z,0.60
2018-04-14T06:14:00.635Z,0.40
2018-04-14T06:16:28.104Z,0.40
2018-04-14T06:18:55.554Z,0.30
2018-04-14T06:21:23.010Z,0.40
2018-04-14T06:23:50.495Z,0.40
2018-04-14T06:26:17.951Z,0.40
2018-04-14T06:28:45.389Z,0.50
2018-04-14T06:31:12.869Z,0.40
2018-04-14T06:33:40.317Z,0.50
2018-04-14T06:36:07.896Z,0.40
2018-04-14T06:38:35.348Z,0.40
2018-04-14T06:41:02.821Z,0.40
2018-04-14T06:43:31.045Z,0.40
2018-04-14T06:45:58.480Z,0.50
2018-04-14T06:48:25.943Z,0.40
2018-04-14T06:50:53.401Z,0.40
2018-04-14T06:53:20.842Z,0.40
2018-04-14T06:55:48.369Z,0.50
2018-04-14T06:58:15.754Z,0.40
2018-04-14T07:00:43.205Z,0.40
2018-04-14T07:03:10.670Z,0.50
2018-04-14T07:05:38.127Z,0.40
2018-04-14T07:08:06.337Z,0.50
2018-04-14T07:10:33.800Z,0.40
2018-04-14T07:13:01.273Z,0.40
2018-04-14T07:15:29.486Z,0.40
2018-04-14T07:17:56.949Z,0.30
2018-04-14T07:20:25.192Z,0.30
2018-04-14T07:22:52.661Z,0.30
2018-04-14T07:25:20.111Z,0.40
2018-04-14T07:27:47.590Z,0.40
2018-04-14T07:30:15.048Z,0.40
2018-04-14T07:32:42.499Z,0.40
2018-04-14T07:35:09.965Z,0.40
2018-04-14T07:37:37.448Z,0.40
2018-04-14T07:40:04.925Z,0.50
2018-04-14T07:42:32.397Z,0.40
2018-04-14T07:45:00.671Z,0.40
2018-04-14T07:47:28.123Z,0.60
2018-04-14T07:49:56.350Z,0.50
2018-04-14T07:52:23.793Z,0.50
2018-04-14T07:54:51.241Z,0.40
2018-04-14T07:57:18.707Z,0.50
2018-04-14T07:59:46.189Z,0.40
2018-04-14T08:02:13.627Z,0.80
2018-04-14T08:04:41.316Z,0.50
2018-04-14T08:07:08.760Z,0.50
2018-04-14T08:09:36.224Z,0.40
2018-04-14T08:12:03.668Z,0.40
2018-04-14T08:14:31.127Z,0.70
2018-04-14T08:16:58.590Z,0.50
2018-04-14T08:19:26.033Z,0.40
2018-04-14T08:21:53.508Z,0.40
2018-04-14T08:24:20.956Z,0.50
2018-04-14T08:26:48.405Z,0.50
2018-04-14T08:29:15.872Z,0.50
2018-04-14T08:31:43.326Z,0.50
2018-04-14T08:34:10.862Z,0.40
2018-04-14T08:36:38.318Z,0.40
2018-04-14T08:39:05.775Z,0.70
2018-04-14T08:41:33.240Z,0.40
2018-04-14T08:44:00.687Z,0.40
2018-04-14T08:46:28.145Z,1.20
2018-04-14T08:48:55.589Z,0.50
2018-04-14T08:51:23.038Z,0.83
2018-04-14T08:53:50.509Z,0.57
2018-04-14T08:56:18.041Z,0.50
2018-04-14T08:58:45.406Z,0.40
2018-04-14T09:01:12.877Z,0.40
2018-04-14T09:03:40.325Z,0.80
2018-04-14T09:06:07.769Z,0.60
2018-04-14T09:08:35.241Z,0.53
2018-04-14T09:11:02.701Z,0.50
2018-04-14T09:13:30.152Z,0.70
2018-04-14T09:15:57.627Z,1.00
2018-04-14T09:18:25.085Z,0.80
2018-04-14T09:20:52.524Z,0.53
2018-04-14T09:23:19.972Z,0.50
2018-04-14T09:25:47.425Z,0.50
2018-04-14T09:28:14.866Z,0.63
2018-04-14T09:30:42.360Z,0.70
2018-04-14T09:33:09.794Z,0.60
2018-04-14T09:35:37.262Z,0.70
2018-04-14T09:38:04.715Z,0.80
2018-04-14T09:40:32.160Z,0.70
2018-04-14T09:42:59.670Z,0.63
2018-04-14T09:45:27.082Z,0.40
2018-04-14T09:47:54.525Z,0.50
2018-04-14T09:50:21.996Z,1.07
2018-04-14T09:52:50.204Z,0.80
2018-04-14T09:55:18.407Z,1.00
2018-04-14T09:57:45.885Z,0.50
2018-04-14T10:00:19.070Z,0.70
2018-04-14T10:02:46.538Z,0.80
2018-04-14T10:05:13.993Z,0.60
2018-04-14T10:07:41.440Z,0.80
2018-04-14T10:10:08.915Z,0.60
2018-04-14T10:12:36.396Z,0.67
2018-04-14T10:15:03.870Z,0.80
2018-04-14T10:17:31.344Z,0.50
2018-04-14T10:19:58.791Z,0.70
2018-04-14T10:22:26.291Z,0.50
2018-04-14T10:24:53.746Z,0.57
2018-04-14T10:27:21.201Z,0.53
2018-04-14T10:29:48.658Z,0.40
2018-04-14T10:34:49.978Z,0.50
2018-04-14T10:37:17.438Z,0.70
2018-04-14T10:39:44.884Z,0.40
2018-04-14T10:42:12.351Z,0.67
2018-04-14T10:44:39.817Z,0.50
2018-04-14T10:49:41.076Z,0.40
2018-04-14T10:52:08.525Z,0.70
2018-04-14T10:54:36.002Z,0.50
2018-04-14T10:57:03.446Z,0.80
2018-04-14T10:59:30.890Z,0.57
2018-04-14T11:01:58.349Z,0.47
2018-04-14T11:04:25.799Z,0.50
2018-04-14T11:06:53.233Z,0.60
2018-04-14T11:09:20.689Z,0.60
2018-04-14T11:11:48.129Z,0.60
2018-04-14T11:14:16.389Z,0.50
2018-04-14T11:16:43.824Z,0.47
2018-04-14T11:19:11.279Z,0.50
2018-04-14T11:21:38.727Z,1.00
2018-04-14T11:24:06.175Z,0.57
2018-04-14T11:26:33.618Z,0.50
2018-04-14T11:29:01.074Z,0.60
2018-04-14T11:31:28.562Z,0.47
2018-04-14T11:33:55.961Z,0.40
2018-04-14T11:36:23.425Z,0.50
2018-04-14T11:38:50.875Z,0.40
2018-04-14T11:41:18.349Z,0.40
2018-04-14T11:43:45.813Z,0.40
2018-04-14T11:46:13.261Z,0.50
2018-04-14T11:48:40.701Z,0.50
2018-04-14T11:51:08.198Z,0.50
2018-04-14T11:53:35.648Z,0.80
2018-04-14T11:56:03.139Z,0.50
2018-04-14T11:58:30.581Z,0.50
2018-04-14T12:00:58.060Z,0.43
2018-04-14T12:03:26.271Z,0.50
2018-04-14T12:05:53.752Z,0.53
2018-04-14T12:08:21.181Z,0.60
2018-04-14T12:10:48.638Z,0.83
2018-04-14T12:13:16.081Z,0.50
2018-04-14T12:15:43.534Z,0.70
2018-04-14T12:18:11.002Z,0.40
2018-04-14T12:20:38.439Z,0.53
2018-04-14T12:23:05.890Z,0.70
2018-04-14T12:25:33.330Z,0.40
2018-04-14T12:28:01.565Z,0.60
2018-04-14T12:30:29.009Z,0.47
2018-04-14T12:32:56.447Z,0.43
2018-04-14T12:35:23.903Z,0.40
2018-04-14T12:37:58.890Z,0.70
2018-04-14T12:40:26.335Z,0.70
2018-04-14T12:42:53.783Z,0.50
2018-04-14T12:45:21.238Z,0.73
2018-04-14T12:47:48.694Z,0.50
2018-04-14T12:50:16.132Z,0.50
2018-04-14T12:52:43.589Z,0.40
2018-04-14T12:55:11.049Z,0.40
2018-04-14T12:57:38.519Z,0.50
2018-04-14T13:00:05.976Z,0.50
2018-04-14T13:02:33.440Z,0.40
2018-04-14T13:05:00.888Z,0.50
2018-04-14T13:07:28.341Z,0.50
2018-04-14T13:09:55.940Z,0.40
2018-04-14T13:12:23.410Z,0.53
2018-04-14T13:14:53.173Z,0.60
2018-04-14T13:17:20.629Z,0.43
2018-04-14T13:19:48.125Z,0.40
2018-04-14T13:22:16.321Z,0.50
2018-04-14T13:24:43.882Z,0.50
2018-04-14T13:27:11.308Z,0.60
2018-04-14T13:29:38.814Z,0.40
2018-04-14T13:32:06.278Z,0.40
2018-04-14T13:34:33.739Z,0.40
2018-04-14T13:37:01.197Z,0.60
2018-04-14T13:39:28.661Z,0.87
2018-04-14T13:41:56.109Z,0.60
2018-04-14T13:44:23.554Z,0.43
2018-04-14T13:46:51.022Z,0.70
2018-04-14T13:49:18.483Z,0.60
2018-04-14T13:51:45.909Z,0.70
2018-04-14T13:54:13.373Z,0.43
2018-04-14T13:56:40.814Z,0.50
2018-04-14T13:59:08.277Z,0.50
2018-04-14T14:01:35.727Z,0.60
2018-04-14T14:04:03.176Z,0.57
2018-04-14T14:06:30.623Z,0.60
2018-04-14T14:08:58.082Z,0.60
2018-04-14T14:11:25.526Z,0.60
2018-04-14T14:13:52.978Z,0.30
2018-04-14T14:16:20.438Z,0.60
2018-04-14T14:18:47.879Z,0.40
2018-04-14T14:21:15.393Z,0.40
2018-04-14T14:23:43.463Z,0.60
2018-04-14T14:26:10.909Z,0.40
2018-04-14T14:28:38.349Z,0.50
2018-04-14T14:31:05.814Z,0.60
2018-04-14T14:33:33.272Z,0.50
2018-04-14T14:36:00.780Z,0.50
2018-04-14T14:38:29.017Z,0.67
2018-04-14T14:40:56.469Z,0.60
2018-04-14T14:43:23.913Z,0.70
2018-04-14T14:45:51.390Z,0.50
2018-04-14T14:48:18.843Z,0.83
2018-04-14T14:50:46.294Z,0.50
2018-04-14T14:53:13.764Z,0.40
2018-04-14T14:55:41.209Z,0.60
2018-04-14T14:58:08.656Z,0.67
2018-04-14T15:00:36.125Z,0.43
2018-04-14T15:03:03.575Z,0.40
2018-04-14T15:05:31.016Z,0.50
2018-04-14T15:07:58.473Z,0.63
2018-04-14T15:10:25.913Z,0.47
2018-04-14T15:12:53.356Z,0.50
2018-04-14T15:15:20.829Z,0.40
2018-04-14T15:17:48.273Z,0.60
2018-04-14T15:20:15.730Z,0.90
2018-04-14T15:22:43.189Z,1.03
2018-04-14T15:25:10.670Z,0.70
2018-04-14T15:27:38.116Z,0.60
2018-04-14T15:30:05.567Z,0.50
2018-04-14T15:32:33.010Z,0.87
2018-04-14T15:35:00.458Z,0.60
2018-04-14T15:37:27.925Z,0.70
2018-04-14T15:39:55.365Z,0.70
2018-04-14T15:42:22.826Z,0.57
2018-04-14T15:44:50.297Z,0.70
2018-04-14T15:47:17.736Z,0.90
2018-04-14T15:49:45.194Z,0.70
2018-04-14T15:52:12.656Z,0.77
2018-04-14T15:54:40.113Z,0.60
2018-04-14T15:57:07.607Z,0.60
2018-04-14T15:59:35.089Z,0.50
2018-04-14T16:02:03.366Z,0.60
2018-04-14T16:04:31.626Z,0.60
2018-04-14T16:06:59.073Z,0.50
2018-04-14T16:09:26.529Z,0.40
2018-04-14T16:11:53.996Z,0.50
2018-04-14T16:14:22.217Z,0.40
2018-04-14T16:16:49.665Z,0.50
2018-04-14T16:19:17.117Z,0.40
2018-04-14T16:21:44.576Z,0.50
2018-04-14T16:24:12.785Z,0.40
2018-04-14T16:26:40.234Z,0.40
2018-04-14T16:29:07.693Z,0.50
2018-04-14T16:31:35.143Z,0.43
2018-04-14T16:34:02.593Z,0.40
2018-04-14T16:36:30.062Z,0.40
2018-04-14T16:38:57.512Z,0.40
2018-04-14T16:41:24.974Z,0.40
2018-04-14T16:43:52.413Z,0.40
2018-04-14T16:46:19.853Z,0.33
2018-04-14T16:48:47.313Z,0.40
2018-04-14T16:51:14.773Z,0.40
2018-04-14T16:53:42.226Z,0.40
2018-04-14T16:56:09.677Z,0.40
2018-04-14T16:58:37.141Z,0.40
2018-04-14T17:01:04.591Z,0.40
2018-04-14T17:03:32.065Z,0.40
2018-04-14T17:05:59.522Z,0.50
2018-04-14T17:08:26.969Z,0.40
2018-04-14T17:10:54.417Z,0.50
2018-04-14T17:13:21.962Z,0.50
2018-04-14T17:15:49.464Z,0.60
2018-04-14T17:18:16.909Z,0.40
2018-04-14T17:20:44.365Z,0.50
2018-04-14T17:23:11.800Z,0.40
2018-04-14T17:25:39.266Z,0.77
2018-04-14T17:28:06.709Z,0.60
2018-04-14T17:30:34.178Z,0.67
2018-04-14T17:33:01.641Z,0.57
2018-04-14T17:35:29.085Z,0.50
2018-04-14T17:37:56.543Z,0.50
2018-04-14T17:40:23.994Z,0.40
2018-04-14T17:42:51.450Z,0.47
2018-04-14T17:45:18.921Z,0.50
2018-04-14T17:47:46.385Z,0.53
2018-04-14T17:50:13.889Z,0.40
2018-04-14T17:52:41.313Z,0.80
2018-04-14T17:55:09.552Z,0.50
2018-04-14T17:57:37.009Z,0.40
2018-04-14T18:00:04.468Z,0.40
2018-04-14T18:02:31.968Z,0.40
2018-04-14T18:04:59.394Z,0.60
2018-04-14T18:07:26.835Z,0.50
2018-04-14T18:09:54.293Z,0.50
2018-04-14T18:12:21.741Z,0.60
2018-04-14T18:14:49.188Z,0.50
2018-04-14T18:17:16.654Z,0.40
2018-04-14T18:19:44.114Z,0.50
2018-04-14T18:22:11.567Z,0.40
2018-04-14T18:24:39.037Z,0.50
2018-04-14T18:27:06.665Z,0.60
2018-04-14T18:29:34.104Z,0.50
2018-04-14T18:32:01.582Z,0.50
2018-04-14T18:34:29.027Z,0.67
2018-04-14T18:36:56.486Z,0.40
2018-04-14T18:39:24.029Z,0.40
2018-04-14T18:41:51.520Z,0.50
2018-04-14T18:44:19.001Z,0.60
2018-04-14T18:46:46.460Z,0.50
2018-04-14T18:49:14.678Z,0.60
2018-04-14T18:51:42.133Z,0.57
2018-04-14T18:54:09.600Z,0.60
2018-04-14T18:56:37.059Z,0.50
2018-04-14T18:59:05.753Z,0.90
2018-04-14T19:01:33.232Z,0.67
2018-04-14T19:04:01.460Z,0.50
2018-04-14T19:06:28.907Z,0.50
2018-04-14T19:08:56.421Z,0.60
2018-04-14T19:11:24.648Z,0.70
2018-04-14T19:13:52.125Z,0.73
2018-04-14T19:16:21.153Z,0.67
2018-04-14T19:18:49.605Z,0.60
2018-04-14T19:21:17.819Z,0.40
2018-04-14T19:23:46.029Z,0.40
2018-04-14T19:26:13.642Z,0.53
2018-04-14T19:28:41.858Z,0.40
2018-04-14T19:31:09.337Z,0.50
2018-04-14T19:33:36.801Z,0.43
2018-04-14T19:36:04.245Z,0.60
2018-04-14T19:38:31.749Z,0.50
2018-04-14T19:40:59.288Z,0.50
2018-04-14T19:43:26.815Z,0.60
2018-04-14T19:45:54.973Z,0.80
2018-04-14T19:48:22.619Z,0.40
2018-04-14T19:50:50.160Z,0.57
2018-04-14T19:53:17.916Z,0.50
2018-04-14T19:55:45.500Z,0.40
2018-04-14T19:58:12.953Z,0.60
2018-04-14T20:00:40.416Z,0.47
2018-04-14T20:03:07.885Z,0.53
2018-04-14T20:05:35.339Z,0.70
2018-04-14T20:08:02.879Z,0.47
2018-04-14T20:10:30.353Z,0.53
2018-04-14T20:12:57.802Z,0.50
2018-04-14T20:15:25.252Z,0.50
2018-04-14T20:17:52.730Z,0.40
2018-04-14T20:20:20.181Z,0.60
2018-04-14T20:22:47.832Z,0.50
2018-04-14T20:25:15.272Z,0.50
2018-04-14T20:27:42.703Z,0.40
2018-04-14T20:30:10.200Z,0.60
2018-04-14T20:32:37.658Z,0.40
2018-04-14T20:35:05.106Z,0.47
2018-04-14T20:37:32.574Z,0.50
2018-04-14T20:40:00.020Z,0.50
2018-04-14T20:42:27.466Z,0.57
2018-04-14T20:44:54.913Z,0.60
2018-04-14T20:47:22.360Z,0.47
2018-04-14T20:49:49.815Z,0.70
2018-04-14T20:52:17.266Z,0.67
2018-04-14T20:54:44.734Z,0.50
2018-04-14T20:57:12.174Z,0.70
2018-04-14T20:59:39.638Z,0.93
2018-04-14T21:02:07.094Z,0.60
2018-04-14T21:04:34.563Z,1.23
2018-04-14T21:07:02.034Z,0.70
2018-04-14T21:09:29.463Z,1.10
2018-04-14T21:11:56.930Z,1.37
2018-04-14T21:14:24.391Z,2.43
2018-04-14T21:16:51.843Z,2.20
2018-04-14T21:19:19.298Z,2.60
2018-04-14T21:21:46.761Z,1.87
2018-04-14T21:24:14.208Z,2.33
2018-04-14T21:26:41.730Z,2.43
2018-04-14T21:29:09.137Z,1.70
2018-04-14T21:31:36.602Z,2.03
2018-04-14T21:34:04.035Z,1.50
2018-04-14T21:36:32.493Z,3.23
2018-04-14T21:39:00.398Z,1.77
2018-04-14T21:41:27.865Z,1.73
2018-04-14T21:43:55.331Z,2.00
2018-04-14T21:46:22.778Z,1.73
2018-04-14T21:48:50.243Z,1.60
2018-04-14T21:51:17.694Z,1.83
2018-04-14T21:53:45.141Z,1.30
2018-04-14T21:56:12.599Z,2.20
2018-04-14T21:58:40.065Z,2.30
2018-04-14T22:01:07.521Z,2.47
2018-04-14T22:03:35.010Z,2.90
2018-04-14T22:06:03.246Z,2.27
2018-04-14T22:08:30.692Z,1.83
2018-04-14T22:10:58.154Z,3.10
2018-04-14T22:13:25.603Z,2.30
2018-04-14T22:15:53.070Z,1.70
2018-04-14T22:18:20.561Z,1.40
2018-04-14T22:20:48.945Z,1.47
2018-04-14T22:23:17.149Z,1.40
2018-04-14T22:25:44.650Z,1.10
2018-04-14T22:28:12.111Z,1.07
2018-04-14T22:30:39.548Z,1.17
2018-04-14T22:33:07.019Z,1.20
2018-04-14T22:35:34.461Z,1.00
2018-04-14T22:38:01.901Z,0.70
2018-04-14T22:40:29.362Z,1.30
2018-04-14T22:42:56.841Z,1.07
2018-04-14T22:45:24.285Z,1.00
2018-04-14T22:47:51.759Z,1.10
2018-04-14T22:50:19.232Z,0.97
2018-04-14T22:52:47.440Z,1.10
2018-04-14T22:55:14.890Z,0.93
2018-04-14T22:57:42.337Z,1.20
2018-04-14T23:00:09.809Z,0.80
2018-04-14T23:02:37.303Z,0.97
2018-04-14T23:05:04.746Z,0.87
2018-04-14T23:07:32.229Z,0.60
2018-04-14T23:10:00.442Z,0.80
2018-04-14T23:12:27.903Z,0.90
2018-04-14T23:14:55.359Z,0.97
2018-04-14T23:17:22.815Z,0.90
2018-04-14T23:19:51.025Z,1.20
2018-04-14T23:22:18.521Z,0.90
2018-04-14T23:24:46.736Z,1.10
2018-04-14T23:27:14.182Z,1.10
2018-04-14T23:29:41.649Z,1.13
2018-04-14T23:32:09.097Z,1.07
2018-04-14T23:34:36.561Z,0.90
2018-04-14T23:37:04.016Z,0.80
2018-04-14T23:39:31.469Z,1.13
2018-04-14T23:41:58.936Z,0.90
2018-04-14T23:44:26.384Z,0.97
2018-04-14T23:46:53.837Z,1.00
2018-04-14T23:49:21.307Z,1.00
2018-04-14T23:51:48.757Z,0.97
2018-04-14T23:54:16.213Z,0.80
2018-04-14T23:56:43.683Z,1.70
2018-04-14T23:59:11.153Z,0.87
