createdAt,value
2018-08-04T00:00:13.289Z,0.00
2018-08-04T00:01:19.966Z,0.00
2018-08-04T00:02:26.641Z,0.00
2018-08-04T00:03:33.331Z,0.00
2018-08-04T00:04:40.015Z,0.00
2018-08-04T00:05:46.687Z,0.00
2018-08-04T00:06:53.363Z,0.00
2018-08-04T00:08:00.044Z,0.00
2018-08-04T00:09:06.747Z,0.00
2018-08-04T00:10:13.378Z,0.00
2018-08-04T00:11:20.058Z,0.00
2018-08-04T00:12:26.726Z,0.00
2018-08-04T00:13:33.400Z,0.00
2018-08-04T00:14:40.070Z,0.00
2018-08-04T00:15:46.732Z,0.00
2018-08-04T00:16:53.387Z,0.00
2018-08-04T00:18:00.074Z,0.00
2018-08-04T00:19:06.715Z,0.00
2018-08-04T00:20:13.365Z,0.00
2018-08-04T00:21:20.033Z,0.00
2018-08-04T00:22:26.675Z,0.00
2018-08-04T00:23:33.332Z,0.00
2018-08-04T00:24:39.979Z,0.00
2018-08-04T00:25:46.624Z,0.00
2018-08-04T00:26:53.276Z,0.00
2018-08-04T00:27:59.918Z,0.00
2018-08-04T00:29:06.595Z,0.00
2018-08-04T00:30:13.222Z,0.00
2018-08-04T00:31:20.856Z,0.00
2018-08-04T00:32:26.499Z,0.00
2018-08-04T00:33:33.130Z,0.00
2018-08-04T00:34:39.774Z,0.00
2018-08-04T00:35:46.400Z,0.00
2018-08-04T00:36:53.225Z,0.00
2018-08-04T00:37:59.674Z,0.00
2018-08-04T00:39:06.314Z,0.00
2018-08-04T00:40:12.930Z,0.00
2018-08-04T00:41:19.545Z,0.00
2018-08-04T00:42:26.277Z,0.00
2018-08-04T00:43:32.804Z,0.00
2018-08-04T00:44:39.440Z,0.00
2018-08-04T00:45:46.058Z,0.00
2018-08-04T00:46:52.663Z,0.00
2018-08-04T00:48:00.284Z,0.00
2018-08-04T00:49:05.907Z,0.00
2018-08-04T00:50:12.517Z,0.00
2018-08-04T00:51:19.136Z,0.00
2018-08-04T00:52:25.754Z,0.00
2018-08-04T00:53:32.367Z,0.00
2018-08-04T00:54:38.977Z,0.00
2018-08-04T00:55:45.588Z,0.00
2018-08-04T00:56:52.291Z,0.00
2018-08-04T00:57:58.810Z,0.00
2018-08-04T00:59:05.424Z,0.00
2018-08-04T01:00:12.040Z,0.00
2018-08-04T01:01:18.670Z,0.00
2018-08-04T01:02:25.266Z,0.00
2018-08-04T01:03:31.874Z,0.00
2018-08-04T01:04:38.513Z,0.00
2018-08-04T01:05:45.119Z,0.00
2018-08-04T01:06:51.742Z,0.00
2018-08-04T01:07:58.370Z,0.00
2018-08-04T01:09:04.996Z,0.00
2018-08-04T01:10:11.622Z,0.00
2018-08-04T01:11:18.239Z,0.00
2018-08-04T01:12:24.867Z,0.00
2018-08-04T01:13:31.504Z,0.00
2018-08-04T01:14:38.129Z,0.00
2018-08-04T01:15:44.768Z,0.00
2018-08-04T01:16:51.383Z,0.00
2018-08-04T01:17:58.032Z,0.00
2018-08-04T01:19:04.656Z,0.00
2018-08-04T01:20:11.320Z,0.00
2018-08-04T01:21:17.932Z,0.00
2018-08-04T01:22:24.585Z,0.00
2018-08-04T01:23:31.226Z,0.00
2018-08-04T01:24:37.874Z,0.00
2018-08-04T01:25:44.516Z,0.00
2018-08-04T01:26:51.284Z,0.00
2018-08-04T01:27:57.797Z,0.00
2018-08-04T01:29:04.441Z,0.00
2018-08-04T01:30:11.090Z,0.00
2018-08-04T01:31:17.728Z,0.00
2018-08-04T01:32:24.373Z,0.00
2018-08-04T01:33:31.012Z,0.00
2018-08-04T01:34:37.655Z,0.00
2018-08-04T01:35:44.303Z,0.00
2018-08-04T01:36:50.919Z,0.00
2018-08-04T01:37:57.562Z,0.00
2018-08-04T01:39:04.187Z,0.00
2018-08-04T01:40:10.819Z,0.00
2018-08-04T01:41:17.457Z,0.00
2018-08-04T01:42:39.012Z,0.00
2018-08-04T01:43:47.366Z,0.00
2018-08-04T01:44:53.996Z,0.00
2018-08-04T01:46:00.611Z,0.00
2018-08-04T01:47:07.237Z,0.00
2018-08-04T01:48:13.857Z,0.00
2018-08-04T01:49:20.473Z,0.00
2018-08-04T01:50:27.096Z,0.00
2018-08-04T01:51:33.707Z,0.00
2018-08-04T01:52:40.316Z,0.00
2018-08-04T01:53:47.003Z,0.00
2018-08-04T01:54:53.545Z,0.00
2018-08-04T01:56:00.264Z,0.00
2018-08-04T01:57:06.758Z,0.00
2018-08-04T01:58:13.378Z,0.00
2018-08-04T01:59:19.973Z,0.00
2018-08-04T02:00:26.573Z,0.00
2018-08-04T02:01:33.172Z,0.00
2018-08-04T02:02:39.787Z,0.00
2018-08-04T02:03:46.382Z,0.00
2018-08-04T02:04:52.985Z,0.00
2018-08-04T02:05:59.565Z,0.00
2018-08-04T02:07:06.268Z,0.00
2018-08-04T02:08:12.771Z,0.00
2018-08-04T02:09:19.368Z,0.00
2018-08-04T02:10:25.972Z,0.00
2018-08-04T02:11:32.554Z,0.00
2018-08-04T02:12:39.167Z,0.00
2018-08-04T02:13:45.741Z,0.00
2018-08-04T02:14:52.350Z,0.00
2018-08-04T02:15:58.925Z,0.00
2018-08-04T02:17:05.517Z,0.00
2018-08-04T02:18:12.120Z,0.00
2018-08-04T02:19:18.685Z,0.00
2018-08-04T02:20:25.293Z,0.00
2018-08-04T02:21:31.870Z,0.00
2018-08-04T02:22:38.443Z,0.00
2018-08-04T02:23:45.025Z,0.00
2018-08-04T02:24:51.623Z,0.00
2018-08-04T02:25:58.201Z,0.00
2018-08-04T02:27:04.776Z,0.00
2018-08-04T02:28:11.359Z,0.00
2018-08-04T02:29:17.937Z,0.00
2018-08-04T02:30:24.518Z,0.00
2018-08-04T02:31:31.077Z,0.00
2018-08-04T02:32:37.650Z,0.00
2018-08-04T02:33:44.231Z,0.00
2018-08-04T02:34:50.797Z,0.00
2018-08-04T02:35:57.363Z,0.00
2018-08-04T02:37:03.941Z,0.00
2018-08-04T02:38:10.498Z,0.00
2018-08-04T02:39:17.079Z,0.00
2018-08-04T02:40:23.631Z,0.00
2018-08-04T02:41:30.279Z,0.00
2018-08-04T02:42:36.747Z,0.00
2018-08-04T02:43:43.307Z,0.00
2018-08-04T02:44:50.863Z,0.00
2018-08-04T02:45:56.425Z,0.00
2018-08-04T02:47:02.991Z,0.00
2018-08-04T02:48:09.528Z,0.00
2018-08-04T02:49:16.080Z,0.00
2018-08-04T02:50:22.652Z,0.00
2018-08-04T02:51:29.196Z,0.00
2018-08-04T02:52:35.743Z,0.00
2018-08-04T02:53:42.296Z,0.00
2018-08-04T02:54:48.846Z,0.00
2018-08-04T02:55:55.396Z,0.00
2018-08-04T02:57:01.948Z,0.00
2018-08-04T02:58:08.491Z,0.00
2018-08-04T02:59:15.027Z,0.00
2018-08-04T03:00:21.587Z,0.00
2018-08-04T03:01:28.127Z,0.00
2018-08-04T03:02:34.671Z,0.00
2018-08-04T03:03:41.212Z,0.00
2018-08-04T03:04:47.744Z,0.00
2018-08-04T03:05:54.301Z,0.00
2018-08-04T03:07:00.843Z,0.00
2018-08-04T03:08:07.386Z,0.00
2018-08-04T03:09:13.913Z,0.00
2018-08-04T03:10:20.472Z,0.00
2018-08-04T03:11:26.996Z,0.00
2018-08-04T03:12:33.542Z,0.00
2018-08-04T03:13:40.073Z,0.00
2018-08-04T03:14:46.611Z,0.00
2018-08-04T03:15:53.143Z,0.00
2018-08-04T03:16:59.666Z,0.00
2018-08-04T03:18:06.201Z,0.00
2018-08-04T03:19:12.741Z,4.00
2018-08-04T03:20:19.275Z,4.00
2018-08-04T03:21:25.795Z,0.00
2018-08-04T03:22:32.343Z,4.00
2018-08-04T03:23:38.859Z,4.00
2018-08-04T03:24:45.407Z,4.00
2018-08-04T03:25:51.930Z,4.00
2018-08-04T03:26:58.452Z,4.00
2018-08-04T03:28:04.998Z,8.00
2018-08-04T03:29:11.514Z,8.00
2018-08-04T03:30:18.055Z,12.00
2018-08-04T03:31:24.577Z,12.00
2018-08-04T03:32:31.099Z,16.00
2018-08-04T03:33:37.631Z,16.00
2018-08-04T03:34:44.145Z,24.00
2018-08-04T03:35:50.680Z,28.00
2018-08-04T03:36:57.189Z,28.00
2018-08-04T03:38:03.731Z,32.00
2018-08-04T03:39:10.249Z,40.00
2018-08-04T03:40:16.772Z,48.00
2018-08-04T03:41:23.309Z,56.00
2018-08-04T03:42:29.832Z,64.00
2018-08-04T03:43:36.329Z,72.00
2018-08-04T03:44:42.851Z,84.00
2018-08-04T03:45:49.388Z,96.00
2018-08-04T03:46:55.894Z,112.00
2018-08-04T03:48:02.409Z,124.00
2018-08-04T03:49:08.928Z,144.00
2018-08-04T03:50:15.452Z,160.00
2018-08-04T03:51:22.971Z,176.00
2018-08-04T03:52:28.482Z,200.00
2018-08-04T03:53:35.004Z,220.00
2018-08-04T03:54:41.535Z,244.00
2018-08-04T03:55:48.038Z,272.00
2018-08-04T03:56:54.545Z,296.00
2018-08-04T03:58:01.062Z,324.00
2018-08-04T03:59:07.577Z,352.00
2018-08-04T04:00:14.099Z,384.00
2018-08-04T04:01:20.623Z,416.00
2018-08-04T04:02:27.323Z,448.00
2018-08-04T04:03:33.642Z,484.00
2018-08-04T04:04:40.155Z,520.00
2018-08-04T04:05:46.692Z,560.00
2018-08-04T04:06:53.182Z,596.00
2018-08-04T04:07:59.695Z,636.00
2018-08-04T04:09:06.223Z,676.00
2018-08-04T04:10:12.716Z,720.00
2018-08-04T04:11:19.244Z,764.00
2018-08-04T04:12:25.747Z,812.00
2018-08-04T04:13:33.262Z,856.00
2018-08-04T04:14:38.766Z,900.00
2018-08-04T04:15:45.280Z,952.00
2018-08-04T04:16:51.793Z,1004.00
2018-08-04T04:17:58.296Z,1052.00
2018-08-04T04:19:04.815Z,1092.00
2018-08-04T04:20:11.323Z,1128.00
2018-08-04T04:21:17.840Z,1172.00
2018-08-04T04:22:24.355Z,1220.00
2018-08-04T04:23:30.871Z,1276.00
2018-08-04T04:24:37.375Z,1336.00
2018-08-04T04:25:43.892Z,1400.00
2018-08-04T04:26:50.400Z,1464.00
2018-08-04T04:27:56.910Z,1524.00
2018-08-04T04:29:03.435Z,1580.00
2018-08-04T04:30:09.941Z,1628.00
2018-08-04T04:31:16.458Z,1668.00
2018-08-04T04:32:22.955Z,1704.00
2018-08-04T04:33:29.476Z,1756.00
2018-08-04T04:34:36.993Z,1812.00
2018-08-04T04:35:42.516Z,1860.00
2018-08-04T04:36:49.050Z,1920.00
2018-08-04T04:37:55.546Z,1972.00
2018-08-04T04:39:02.106Z,2024.00
2018-08-04T04:40:08.570Z,2088.00
2018-08-04T04:41:15.100Z,2148.00
2018-08-04T04:42:21.640Z,2200.00
2018-08-04T04:43:28.143Z,2240.00
2018-08-04T04:44:34.657Z,2284.00
2018-08-04T04:45:41.193Z,2348.00
2018-08-04T04:46:47.695Z,2428.00
2018-08-04T04:47:54.218Z,2528.00
2018-08-04T04:49:00.750Z,2636.00
2018-08-04T04:50:07.269Z,2756.00
2018-08-04T04:51:13.806Z,2884.00
2018-08-04T04:52:20.321Z,3016.00
2018-08-04T04:53:26.843Z,3140.00
2018-08-04T04:54:33.391Z,3284.00
2018-08-04T04:55:39.914Z,3428.00
2018-08-04T04:56:46.451Z,3532.00
2018-08-04T04:57:52.971Z,3572.00
2018-08-04T04:58:59.525Z,3596.00
2018-08-04T05:00:06.052Z,3644.00
2018-08-04T05:01:12.604Z,3656.00
2018-08-04T05:02:19.146Z,3680.00
2018-08-04T05:03:25.696Z,3708.00
2018-08-04T05:04:32.234Z,3712.00
2018-08-04T05:05:38.795Z,3740.00
2018-08-04T05:06:45.338Z,3772.00
2018-08-04T05:07:51.887Z,3816.00
2018-08-04T05:08:58.445Z,3900.00
2018-08-04T05:10:04.992Z,4016.00
2018-08-04T05:11:11.576Z,4128.00
2018-08-04T05:12:18.111Z,4276.00
2018-08-04T05:13:24.764Z,4432.00
2018-08-04T05:14:31.255Z,4532.00
2018-08-04T05:15:37.823Z,4600.00
2018-08-04T05:16:44.396Z,4676.00
2018-08-04T05:17:50.968Z,4768.00
2018-08-04T05:18:57.545Z,4844.00
2018-08-04T05:20:04.132Z,4920.00
2018-08-04T05:21:10.712Z,5048.00
2018-08-04T05:22:17.290Z,5240.00
2018-08-04T05:23:23.888Z,5464.00
2018-08-04T05:24:30.483Z,5680.00
2018-08-04T05:25:37.062Z,5908.00
2018-08-04T05:26:43.671Z,6120.00
2018-08-04T05:27:50.243Z,6200.00
2018-08-04T05:28:57.846Z,6172.00
2018-08-04T05:30:03.444Z,6064.00
2018-08-04T05:31:10.056Z,5908.00
2018-08-04T05:32:16.661Z,5780.00
2018-08-04T05:33:23.273Z,5652.00
2018-08-04T05:34:29.883Z,5520.00
2018-08-04T05:35:36.496Z,5368.00
2018-08-04T05:36:43.126Z,5188.00
2018-08-04T05:37:49.722Z,5080.00
2018-08-04T05:38:56.333Z,5040.00
2018-08-04T05:40:02.956Z,5040.00
2018-08-04T05:41:09.585Z,5072.00
2018-08-04T05:42:17.273Z,5108.00
2018-08-04T05:43:22.910Z,5160.00
2018-08-04T05:44:29.436Z,5212.00
2018-08-04T05:45:36.071Z,5264.00
2018-08-04T05:46:42.686Z,5312.00
2018-08-04T05:47:49.314Z,5352.00
2018-08-04T05:48:55.945Z,5376.00
2018-08-04T05:51:09.223Z,5384.00
2018-08-04T05:52:15.843Z,5388.00
2018-08-04T05:53:22.493Z,5396.00
2018-08-04T05:54:29.120Z,5416.00
2018-08-04T05:55:35.774Z,5436.00
2018-08-04T05:56:42.433Z,5460.00
2018-08-04T05:57:49.089Z,5496.00
2018-08-04T05:58:55.732Z,5528.00
2018-08-04T06:00:02.396Z,5560.00
2018-08-04T06:01:09.078Z,5588.00
2018-08-04T06:02:15.725Z,5608.00
2018-08-04T06:03:22.415Z,5632.00
2018-08-04T06:04:29.074Z,5660.00
2018-08-04T06:05:35.739Z,5688.00
2018-08-04T06:06:42.429Z,5716.00
2018-08-04T06:07:49.113Z,5760.00
2018-08-04T06:08:55.787Z,5804.00
2018-08-04T06:10:02.777Z,5848.00
2018-08-04T06:11:09.269Z,5896.00
2018-08-04T06:12:15.872Z,5932.00
2018-08-04T06:13:23.557Z,5964.00
2018-08-04T06:14:29.296Z,5996.00
2018-08-04T06:15:35.958Z,6032.00
2018-08-04T06:16:42.670Z,6076.00
2018-08-04T06:17:49.381Z,6120.00
2018-08-04T06:18:56.078Z,6164.00
2018-08-04T06:20:02.783Z,6220.00
2018-08-04T06:21:10.504Z,6272.00
2018-08-04T06:22:16.229Z,6328.00
2018-08-04T06:23:22.952Z,6376.00
2018-08-04T06:24:29.668Z,6428.00
2018-08-04T06:25:36.387Z,6484.00
2018-08-04T06:26:43.119Z,6536.00
2018-08-04T06:27:49.846Z,6580.00
2018-08-04T06:28:56.582Z,6628.00
2018-08-04T06:30:03.323Z,6680.00
2018-08-04T06:31:10.062Z,6736.00
2018-08-04T06:32:16.792Z,6784.00
2018-08-04T06:33:23.533Z,6848.00
2018-08-04T06:34:30.323Z,6920.00
2018-08-04T06:35:37.024Z,7004.00
2018-08-04T06:36:43.773Z,7100.00
2018-08-04T06:37:50.517Z,7188.00
2018-08-04T06:38:57.274Z,7284.00
2018-08-04T06:40:04.026Z,7420.00
2018-08-04T06:41:10.789Z,7580.00
2018-08-04T06:42:17.553Z,7772.00
2018-08-04T06:43:24.306Z,8020.00
2018-08-04T06:44:31.092Z,8388.00
2018-08-04T06:45:37.843Z,8912.00
2018-08-04T06:46:44.657Z,9648.00
2018-08-04T06:47:51.395Z,10588.00
2018-08-04T06:48:58.185Z,11612.00
2018-08-04T06:50:04.987Z,12560.00
2018-08-04T06:51:11.788Z,13292.00
2018-08-04T06:52:18.614Z,13748.00
2018-08-04T06:53:25.436Z,14056.00
2018-08-04T06:54:32.258Z,14252.00
2018-08-04T06:55:39.125Z,14336.00
2018-08-04T06:56:45.954Z,14264.00
2018-08-04T06:57:52.797Z,14112.00
2018-08-04T07:00:06.543Z,13588.00
2018-08-04T07:01:13.425Z,13084.00
2018-08-04T07:02:20.337Z,12508.00
2018-08-04T07:03:27.225Z,11864.00
2018-08-04T07:04:34.108Z,11112.00
2018-08-04T07:05:41.010Z,10276.00
2018-08-04T07:06:47.903Z,9620.00
2018-08-04T07:07:54.800Z,9072.00
2018-08-04T07:09:01.683Z,8716.00
2018-08-04T07:10:08.571Z,8472.00
2018-08-04T07:11:15.464Z,8292.00
2018-08-04T07:12:22.352Z,8240.00
2018-08-04T07:13:29.712Z,8236.00
2018-08-04T07:14:36.118Z,8240.00
2018-08-04T07:15:43.003Z,8228.00
2018-08-04T07:16:49.909Z,8196.00
2018-08-04T07:17:56.783Z,8168.00
2018-08-04T07:19:03.661Z,8160.00
2018-08-04T07:20:10.531Z,8180.00
2018-08-04T07:21:17.418Z,8204.00
2018-08-04T07:22:24.306Z,8248.00
2018-08-04T07:23:31.278Z,8292.00
2018-08-04T07:24:38.142Z,8324.00
2018-08-04T07:25:44.949Z,8320.00
2018-08-04T07:26:51.845Z,8348.00
2018-08-04T07:27:58.731Z,8356.00
2018-08-04T07:29:05.725Z,8380.00
2018-08-04T07:30:12.479Z,8440.00
2018-08-04T07:31:19.361Z,8504.00
2018-08-04T07:32:26.414Z,8412.00
2018-08-04T07:33:33.137Z,8292.00
2018-08-04T07:34:40.025Z,8168.00
2018-08-04T07:35:46.912Z,8084.00
2018-08-04T07:36:53.802Z,8204.00
2018-08-04T07:38:00.681Z,8348.00
2018-08-04T07:39:07.569Z,8584.00
2018-08-04T07:40:14.434Z,8780.00
2018-08-04T07:41:21.324Z,8848.00
2018-08-04T07:42:28.226Z,8916.00
2018-08-04T07:43:35.087Z,8884.00
2018-08-04T07:44:41.976Z,8772.00
2018-08-04T07:45:48.884Z,8684.00
2018-08-04T07:46:55.776Z,8680.00
2018-08-04T07:48:02.695Z,8692.00
2018-08-04T07:49:09.597Z,8712.00
2018-08-04T07:50:16.456Z,8724.00
2018-08-04T07:51:23.371Z,8752.00
2018-08-04T07:52:30.276Z,8784.00
2018-08-04T07:53:37.292Z,8836.00
2018-08-04T07:54:44.074Z,8896.00
2018-08-04T07:55:50.996Z,8968.00
2018-08-04T07:56:58.341Z,9044.00
2018-08-04T07:58:04.801Z,9152.00
2018-08-04T07:59:11.708Z,9292.00
2018-08-04T08:00:18.628Z,9484.00
2018-08-04T08:01:25.541Z,9676.00
2018-08-04T08:02:32.451Z,9948.00
2018-08-04T08:03:39.365Z,10088.00
2018-08-04T08:04:46.290Z,10180.00
2018-08-04T08:05:53.214Z,10292.00
2018-08-04T08:07:00.127Z,10424.00
2018-08-04T08:08:07.063Z,10516.00
2018-08-04T08:09:13.975Z,10560.00
2018-08-04T08:10:20.975Z,10632.00
2018-08-04T08:11:27.913Z,10712.00
2018-08-04T08:12:34.796Z,10812.00
2018-08-04T08:13:41.731Z,10936.00
2018-08-04T08:14:48.673Z,11024.00
2018-08-04T08:15:55.618Z,11108.00
2018-08-04T08:17:02.672Z,11184.00
2018-08-04T08:18:09.525Z,11268.00
2018-08-04T08:19:16.545Z,11380.00
2018-08-04T08:20:23.436Z,11480.00
2018-08-04T08:21:30.379Z,11588.00
2018-08-04T08:22:37.336Z,11756.00
2018-08-04T08:23:44.290Z,12096.00
2018-08-04T08:24:51.263Z,12616.00
2018-08-04T08:25:58.218Z,13428.00
2018-08-04T08:27:05.198Z,14356.00
2018-08-04T08:28:12.169Z,15040.00
2018-08-04T08:29:19.142Z,15448.00
2018-08-04T08:30:26.138Z,15684.00
2018-08-04T08:31:33.149Z,15868.00
2018-08-04T08:32:40.241Z,16180.00
2018-08-04T08:33:47.145Z,16440.00
2018-08-04T08:34:54.228Z,16444.00
2018-08-04T08:36:01.392Z,16264.00
2018-08-04T08:37:08.221Z,16184.00
2018-08-04T08:38:15.262Z,16328.00
2018-08-04T08:39:22.288Z,16704.00
2018-08-04T08:40:29.389Z,17324.00
2018-08-04T08:41:36.402Z,18220.00
2018-08-04T08:42:43.428Z,19168.00
2018-08-04T08:43:50.478Z,19616.00
2018-08-04T08:44:57.542Z,20064.00
2018-08-04T08:46:04.601Z,20416.00
2018-08-04T08:47:11.695Z,20672.00
2018-08-04T08:48:18.796Z,20576.00
2018-08-04T08:49:25.877Z,20544.00
2018-08-04T08:50:32.958Z,20512.00
2018-08-04T08:51:40.072Z,20640.00
2018-08-04T08:52:47.278Z,21152.00
2018-08-04T08:53:54.374Z,21792.00
2018-08-04T08:55:01.409Z,21728.00
2018-08-04T08:56:09.545Z,20320.00
2018-08-04T08:57:15.673Z,18720.00
2018-08-04T08:58:22.814Z,17360.00
2018-08-04T08:59:29.938Z,17384.00
2018-08-04T09:00:37.074Z,17644.00
2018-08-04T09:01:44.200Z,17760.00
2018-08-04T09:02:51.343Z,17648.00
2018-08-04T09:03:59.468Z,17584.00
2018-08-04T09:05:05.583Z,18300.00
2018-08-04T09:06:12.718Z,18428.00
2018-08-04T09:07:19.841Z,19296.00
2018-08-04T09:08:26.982Z,20576.00
2018-08-04T09:09:34.114Z,21376.00
2018-08-04T09:10:41.250Z,22176.00
2018-08-04T09:11:48.408Z,22944.00
2018-08-04T09:12:55.563Z,23520.00
2018-08-04T09:14:02.717Z,24384.00
2018-08-04T09:15:09.882Z,25568.00
2018-08-04T09:16:17.063Z,27136.00
2018-08-04T09:17:24.254Z,28512.00
2018-08-04T09:18:31.454Z,29792.00
2018-08-04T09:19:38.678Z,31040.00
2018-08-04T09:20:45.904Z,32064.00
2018-08-04T09:21:53.268Z,32704.00
2018-08-04T09:23:00.466Z,32544.00
2018-08-04T09:24:07.688Z,31648.00
2018-08-04T09:25:14.968Z,30272.00
2018-08-04T09:26:22.244Z,29472.00
2018-08-04T09:27:29.569Z,29408.00
2018-08-04T09:28:36.864Z,28736.00
2018-08-04T09:29:44.178Z,29024.00
2018-08-04T09:30:51.550Z,28160.00
2018-08-04T09:31:58.777Z,27200.00
2018-08-04T09:33:06.111Z,26496.00
2018-08-04T09:34:13.458Z,26112.00
2018-08-04T09:35:20.733Z,25568.00
2018-08-04T09:36:28.054Z,25408.00
2018-08-04T09:37:35.370Z,25472.00
2018-08-04T09:38:42.686Z,25632.00
2018-08-04T09:39:49.996Z,26016.00
2018-08-04T09:40:57.303Z,26016.00
2018-08-04T09:42:04.603Z,26048.00
2018-08-04T09:43:11.941Z,26208.00
2018-08-04T09:44:19.236Z,26720.00
2018-08-04T09:45:26.552Z,27200.00
2018-08-04T09:46:33.858Z,27488.00
2018-08-04T09:47:41.274Z,28000.00
2018-08-04T09:48:48.498Z,28544.00
2018-08-04T09:49:55.819Z,28992.00
2018-08-04T09:51:03.143Z,29440.00
2018-08-04T09:52:10.471Z,30240.00
2018-08-04T09:53:17.805Z,31232.00
2018-08-04T09:54:25.150Z,31680.00
2018-08-04T09:55:32.488Z,32224.00
2018-08-04T09:56:39.839Z,31488.00
2018-08-04T09:57:47.284Z,29728.00
2018-08-04T09:58:54.868Z,28896.00
2018-08-04T10:00:01.928Z,27200.00
2018-08-04T10:01:09.281Z,26176.00
2018-08-04T10:02:16.649Z,25504.00
2018-08-04T10:03:24.008Z,25856.00
2018-08-04T10:04:31.343Z,25216.00
2018-08-04T10:05:38.693Z,24224.00
2018-08-04T10:06:46.030Z,24352.00
2018-08-04T10:07:53.364Z,25856.00
2018-08-04T10:09:00.705Z,27840.00
2018-08-04T10:10:08.030Z,29568.00
2018-08-04T10:11:15.423Z,32320.00
2018-08-04T10:12:22.717Z,34368.00
2018-08-04T10:13:30.092Z,36576.00
2018-08-04T10:14:37.450Z,37056.00
2018-08-04T10:15:44.832Z,36224.00
2018-08-04T10:16:52.218Z,35872.00
2018-08-04T10:17:59.652Z,34912.00
2018-08-04T10:19:07.035Z,31296.00
2018-08-04T10:20:14.524Z,29632.00
2018-08-04T10:21:21.838Z,29920.00
2018-08-04T10:22:29.259Z,30656.00
2018-08-04T10:23:36.639Z,30080.00
2018-08-04T10:24:44.032Z,28928.00
2018-08-04T10:25:51.432Z,30912.00
2018-08-04T10:26:58.817Z,32032.00
2018-08-04T10:28:06.212Z,31296.00
2018-08-04T10:29:13.619Z,28928.00
2018-08-04T10:30:20.993Z,27360.00
2018-08-04T10:31:28.374Z,24448.00
2018-08-04T10:32:35.832Z,21024.00
2018-08-04T10:33:43.117Z,20672.00
2018-08-04T10:34:50.449Z,24576.00
2018-08-04T10:35:57.817Z,28224.00
2018-08-04T10:37:05.135Z,27680.00
2018-08-04T10:38:12.470Z,27360.00
2018-08-04T10:39:19.832Z,27264.00
2018-08-04T10:40:27.352Z,26240.00
2018-08-04T10:41:34.491Z,25504.00
2018-08-04T10:42:41.825Z,24160.00
2018-08-04T10:43:49.151Z,24128.00
2018-08-04T10:44:56.491Z,23968.00
2018-08-04T10:46:03.806Z,23200.00
2018-08-04T10:47:11.118Z,20896.00
2018-08-04T10:48:18.461Z,20448.00
2018-08-04T10:49:25.814Z,21248.00
2018-08-04T10:50:34.022Z,22080.00
2018-08-04T10:51:40.327Z,21888.00
2018-08-04T10:52:47.623Z,22400.00
2018-08-04T10:53:54.909Z,23648.00
2018-08-04T10:55:02.177Z,23200.00
2018-08-04T10:56:09.459Z,22720.00
2018-08-04T10:57:16.742Z,23136.00
2018-08-04T10:58:24.022Z,24352.00
2018-08-04T10:59:31.318Z,25824.00
2018-08-04T11:00:38.593Z,27104.00
2018-08-04T11:01:45.890Z,27648.00
2018-08-04T11:02:53.270Z,30048.00
2018-08-04T11:04:00.488Z,31808.00
2018-08-04T11:05:07.798Z,31456.00
2018-08-04T11:06:15.118Z,29824.00
2018-08-04T11:07:22.461Z,29216.00
2018-08-04T11:08:29.785Z,27552.00
2018-08-04T11:09:37.126Z,25728.00
2018-08-04T11:10:44.461Z,24800.00
2018-08-04T11:11:51.795Z,24960.00
2018-08-04T11:12:59.131Z,24832.00
2018-08-04T11:14:06.471Z,25504.00
2018-08-04T11:15:13.798Z,26656.00
2018-08-04T11:16:21.127Z,29408.00
2018-08-04T11:17:28.487Z,30752.00
2018-08-04T11:18:35.868Z,31328.00
2018-08-04T11:19:43.288Z,30336.00
2018-08-04T11:20:50.907Z,27072.00
2018-08-04T11:21:58.150Z,24096.00
2018-08-04T11:23:05.574Z,22240.00
2018-08-04T11:24:13.145Z,20928.00
2018-08-04T11:25:20.356Z,19584.00
2018-08-04T11:26:27.733Z,18592.00
2018-08-04T11:27:35.096Z,16848.00
2018-08-04T11:28:42.430Z,16620.00
2018-08-04T11:29:49.777Z,17420.00
2018-08-04T11:30:57.109Z,18400.00
2018-08-04T11:32:04.410Z,17952.00
2018-08-04T11:33:12.720Z,17056.00
2018-08-04T11:34:19.021Z,16804.00
2018-08-04T11:35:26.301Z,16636.00
2018-08-04T11:36:33.595Z,16876.00
2018-08-04T11:37:41.358Z,16800.00
2018-08-04T11:38:48.137Z,16460.00
2018-08-04T11:39:55.416Z,16092.00
2018-08-04T11:41:02.677Z,15396.00
2018-08-04T11:42:09.931Z,14708.00
2018-08-04T11:43:17.288Z,13776.00
2018-08-04T11:44:24.487Z,12844.00
2018-08-04T11:45:31.710Z,12200.00
2018-08-04T11:46:39.039Z,11836.00
2018-08-04T11:47:46.215Z,11776.00
2018-08-04T11:48:53.388Z,12028.00
2018-08-04T11:50:00.627Z,12376.00
2018-08-04T11:51:08.145Z,12288.00
2018-08-04T11:52:15.044Z,12212.00
2018-08-04T11:53:22.246Z,12576.00
2018-08-04T11:54:29.458Z,13588.00
2018-08-04T11:55:36.657Z,15736.00
2018-08-04T11:56:43.836Z,17588.00
2018-08-04T11:57:51.028Z,20704.00
2018-08-04T11:58:58.379Z,22976.00
2018-08-04T12:00:05.446Z,31872.00
2018-08-04T12:01:12.684Z,94528.00
2018-08-04T12:02:20.022Z,94496.00
2018-08-04T12:03:27.466Z,99744.00
2018-08-04T12:04:34.990Z,96704.00
2018-08-04T12:05:42.663Z,93376.00
2018-08-04T12:06:50.249Z,101696.00
2018-08-04T12:07:57.984Z,100960.00
2018-08-04T12:09:05.817Z,97760.00
2018-08-04T12:10:13.606Z,92064.00
2018-08-04T12:11:21.476Z,88032.00
2018-08-04T12:12:29.385Z,90368.00
2018-08-04T12:13:37.317Z,96128.00
2018-08-04T12:14:45.294Z,95488.00
2018-08-04T12:15:53.273Z,92448.00
2018-08-04T12:17:01.299Z,92896.00
2018-08-04T12:18:09.366Z,93184.00
2018-08-04T12:19:17.418Z,95456.00
2018-08-04T12:20:25.561Z,28928.00
2018-08-04T12:21:33.564Z,24672.00
2018-08-04T12:22:41.486Z,23488.00
2018-08-04T12:23:49.386Z,21504.00
2018-08-04T12:24:57.219Z,22976.00
2018-08-04T12:26:04.983Z,27584.00
2018-08-04T12:27:12.704Z,100224.00
2018-08-04T12:28:20.485Z,101664.00
2018-08-04T12:29:28.308Z,28928.00
2018-08-04T12:30:36.185Z,26336.00
2018-08-04T12:31:44.223Z,37888.00
2018-08-04T12:32:51.604Z,32128.00
2018-08-04T12:33:59.306Z,35040.00
2018-08-04T12:35:07.040Z,63840.00
2018-08-04T12:36:14.733Z,100352.00
2018-08-04T12:37:22.551Z,98560.00
2018-08-04T12:38:30.402Z,94816.00
2018-08-04T12:39:38.298Z,25600.00
2018-08-04T12:40:46.171Z,21152.00
2018-08-04T12:41:53.981Z,21184.00
2018-08-04T12:43:01.749Z,21248.00
2018-08-04T12:44:09.496Z,21568.00
2018-08-04T12:45:17.201Z,21120.00
2018-08-04T12:46:24.877Z,23744.00
2018-08-04T12:47:32.518Z,27552.00
2018-08-04T12:48:40.155Z,32608.00
2018-08-04T12:49:47.789Z,40672.00
2018-08-04T12:50:55.517Z,34144.00
2018-08-04T12:52:03.061Z,31584.00
2018-08-04T12:53:10.708Z,32480.00
2018-08-04T12:54:18.372Z,47168.00
2018-08-04T12:55:25.986Z,39296.00
2018-08-04T12:56:33.721Z,35712.00
2018-08-04T12:57:41.345Z,35680.00
2018-08-04T12:58:49.017Z,36352.00
2018-08-04T12:59:56.702Z,96576.00
2018-08-04T13:01:04.421Z,32864.00
2018-08-04T13:02:12.236Z,31488.00
2018-08-04T13:03:19.954Z,31264.00
2018-08-04T13:04:27.619Z,75040.00
2018-08-04T13:05:35.396Z,92832.00
2018-08-04T13:06:43.240Z,94592.00
2018-08-04T13:07:51.101Z,90816.00
2018-08-04T13:08:58.940Z,18624.00
2018-08-04T13:10:06.755Z,64672.00
2018-08-04T13:11:14.540Z,14056.00
2018-08-04T13:12:22.285Z,12856.00
2018-08-04T13:13:29.995Z,12296.00
2018-08-04T13:14:37.660Z,12256.00
2018-08-04T13:15:45.314Z,14448.00
2018-08-04T13:16:52.873Z,26240.00
2018-08-04T13:18:00.446Z,13576.00
2018-08-04T13:19:07.992Z,15364.00
2018-08-04T13:20:15.637Z,22464.00
2018-08-04T13:21:22.981Z,74272.00
2018-08-04T13:22:30.469Z,92096.00
2018-08-04T13:23:37.976Z,84224.00
2018-08-04T13:24:45.657Z,22528.00
2018-08-04T13:25:53.057Z,20384.00
2018-08-04T13:27:00.533Z,20288.00
2018-08-04T13:28:07.989Z,21376.00
2018-08-04T13:29:15.420Z,23008.00
2018-08-04T13:30:22.866Z,25120.00
2018-08-04T13:31:30.234Z,29248.00
2018-08-04T13:32:37.641Z,41280.00
2018-08-04T13:33:45.022Z,36000.00
2018-08-04T13:34:52.432Z,93088.00
2018-08-04T13:35:59.876Z,95200.00
2018-08-04T13:37:07.372Z,59200.00
2018-08-04T13:38:14.914Z,32960.00
2018-08-04T13:39:22.472Z,30752.00
2018-08-04T13:40:30.011Z,29824.00
2018-08-04T13:41:37.550Z,29312.00