createdAt,value
2022-10-18T00:01:07.447Z,4.10
2022-10-18T00:03:37.751Z,4.95
2022-10-18T00:06:09.135Z,4.40
2022-10-18T00:08:37.782Z,5.53
2022-10-18T00:11:06.242Z,6.07
2022-10-18T00:13:34.325Z,3.70
2022-10-18T00:16:04.627Z,5.88
2022-10-18T00:18:33.010Z,6.70
2022-10-18T00:21:05.044Z,3.78
2022-10-18T00:23:34.140Z,3.90
2022-10-18T00:26:04.455Z,3.88
2022-10-18T00:28:33.349Z,4.57
2022-10-18T00:31:11.278Z,2.83
2022-10-18T00:33:39.517Z,5.03
2022-10-18T00:36:09.555Z,5.50
2022-10-18T00:38:38.054Z,4.85
2022-10-18T00:44:00.728Z,4.07
2022-10-18T00:46:31.366Z,2.88
2022-10-18T00:49:01.579Z,5.05
2022-10-18T00:51:35.466Z,5.38
2022-10-18T00:54:03.554Z,4.57
2022-10-18T00:56:31.806Z,4.50
2022-10-18T00:58:59.890Z,5.20
2022-10-18T01:01:28.581Z,4.60
2022-10-18T01:03:58.469Z,6.60
2022-10-18T01:06:28.681Z,4.47
2022-10-18T01:09:13.775Z,3.80
2022-10-18T01:12:02.351Z,4.22
2022-10-18T01:14:44.509Z,3.75
2022-10-18T01:17:16.449Z,3.40
2022-10-18T01:20:20.773Z,5.68
2022-10-18T01:22:55.239Z,5.05
2022-10-18T01:25:39.025Z,5.20
2022-10-18T01:28:21.374Z,4.38
2022-10-18T01:30:55.859Z,4.65
2022-10-18T01:33:34.795Z,4.60
2022-10-18T01:36:08.443Z,3.60
2022-10-18T01:38:37.872Z,8.88
2022-10-18T01:41:11.819Z,3.53
2022-10-18T01:43:44.833Z,3.38
2022-10-18T01:46:17.326Z,2.78
2022-10-18T01:48:45.571Z,4.65
2022-10-18T01:51:13.532Z,5.43
2022-10-18T01:53:41.524Z,5.60
2022-10-18T01:56:21.231Z,5.95
2022-10-18T01:59:03.828Z,3.63
2022-10-18T02:01:43.771Z,4.05
2022-10-18T02:04:23.756Z,3.40
2022-10-18T02:06:58.664Z,5.55
2022-10-18T02:09:34.322Z,7.03
2022-10-18T02:12:04.427Z,3.97
2022-10-18T02:14:34.130Z,4.55
2022-10-18T02:17:07.222Z,2.85
2022-10-18T02:19:39.716Z,2.40
2022-10-18T02:22:09.210Z,3.83
2022-10-18T02:24:39.826Z,2.90
2022-10-18T02:27:07.981Z,2.30
2022-10-18T02:29:36.516Z,2.45
2022-10-18T02:32:10.735Z,2.78
2022-10-18T02:34:41.799Z,3.25
2022-10-18T02:37:11.654Z,4.60
2022-10-18T02:39:44.407Z,3.03
2022-10-18T02:42:12.875Z,5.57
2022-10-18T02:44:40.949Z,3.05
2022-10-18T02:47:11.921Z,2.80
2022-10-18T02:49:39.921Z,2.85
2022-10-18T02:52:07.945Z,3.35
2022-10-18T02:54:35.958Z,2.63
2022-10-18T02:57:03.966Z,1.95
2022-10-18T02:59:31.977Z,2.22
2022-10-18T03:01:59.921Z,2.20
2022-10-18T03:07:02.126Z,1.77
2022-10-18T03:09:30.123Z,1.88
2022-10-18T03:11:58.190Z,2.67
2022-10-18T03:14:26.226Z,1.52
2022-10-18T03:16:54.245Z,1.95
2022-10-18T03:19:22.216Z,3.05
2022-10-18T03:21:51.496Z,2.70
2022-10-18T03:24:19.732Z,2.97
2022-10-18T03:26:47.694Z,1.92
2022-10-18T03:29:15.847Z,2.25
2022-10-18T03:31:43.827Z,1.85
2022-10-18T03:34:11.759Z,2.05
2022-10-18T03:36:41.236Z,1.55
2022-10-18T03:39:11.026Z,2.67
2022-10-18T03:41:38.966Z,5.68
2022-10-18T03:44:06.939Z,2.17
2022-10-18T03:46:34.920Z,6.57
2022-10-18T03:49:02.873Z,2.10
2022-10-18T03:51:30.860Z,1.70
2022-10-18T03:53:58.983Z,2.17
2022-10-18T03:56:28.332Z,1.95
2022-10-18T03:58:57.077Z,2.67
2022-10-18T04:01:25.114Z,2.47
2022-10-18T04:03:53.107Z,1.95
2022-10-18T04:06:21.123Z,3.03
2022-10-18T04:08:49.126Z,2.28
2022-10-18T04:11:17.070Z,2.10
2022-10-18T04:13:46.386Z,2.15
2022-10-18T04:16:14.371Z,2.90
2022-10-18T04:18:42.358Z,2.67
2022-10-18T04:21:10.305Z,1.90
2022-10-18T04:23:38.974Z,1.58
2022-10-18T04:26:07.534Z,2.40
2022-10-18T04:28:39.898Z,2.33
2022-10-18T04:31:09.489Z,1.83
2022-10-18T04:33:37.435Z,3.50
2022-10-18T04:36:05.789Z,2.05
2022-10-18T04:38:33.715Z,1.73
2022-10-18T04:41:01.659Z,1.65
2022-10-18T04:43:29.652Z,1.77
2022-10-18T04:45:57.574Z,1.60
2022-10-18T04:48:26.852Z,3.85
2022-10-18T04:50:54.804Z,3.90
2022-10-18T04:53:22.951Z,1.98
2022-10-18T04:55:51.635Z,3.30
2022-10-18T04:58:20.192Z,2.60
2022-10-18T05:00:48.528Z,1.83
2022-10-18T05:03:16.911Z,2.55
2022-10-18T05:06:03.180Z,3.45
2022-10-18T05:08:32.179Z,1.75
2022-10-18T05:11:00.580Z,2.88
2022-10-18T05:13:28.568Z,3.50
2022-10-18T05:15:56.534Z,2.72
2022-10-18T05:18:24.541Z,2.00
2022-10-18T05:20:53.829Z,3.67
2022-10-18T05:23:21.796Z,1.75
2022-10-18T05:25:50.348Z,4.10
2022-10-18T05:28:38.564Z,2.33
2022-10-18T05:31:08.264Z,2.60
2022-10-18T05:33:36.327Z,2.33
2022-10-18T05:36:05.843Z,1.70
2022-10-18T05:38:33.996Z,2.33
2022-10-18T05:41:05.458Z,1.92
2022-10-18T05:43:33.434Z,2.28
2022-10-18T05:46:01.637Z,1.67
2022-10-18T05:48:29.597Z,2.22
2022-10-18T05:51:00.107Z,1.92
2022-10-18T05:53:38.120Z,3.75
2022-10-18T05:56:06.964Z,2.67
2022-10-18T05:58:35.576Z,4.25
2022-10-18T06:01:04.831Z,2.03
2022-10-18T06:03:33.255Z,3.05
2022-10-18T06:06:02.103Z,3.03
2022-10-18T06:08:31.514Z,3.05
2022-10-18T06:10:59.510Z,3.45
2022-10-18T06:13:29.975Z,3.22
2022-10-18T06:15:59.240Z,1.90
2022-10-18T06:18:27.251Z,5.65
2022-10-18T06:20:59.030Z,2.15
2022-10-18T06:23:27.685Z,3.40
2022-10-18T06:26:00.066Z,3.78
2022-10-18T06:28:28.639Z,2.67
2022-10-18T06:30:56.774Z,3.78
2022-10-18T06:33:25.063Z,4.20
2022-10-18T06:35:57.959Z,2.63
2022-10-18T06:38:26.111Z,2.83
2022-10-18T06:40:54.256Z,2.55
2022-10-18T06:43:24.176Z,2.80
2022-10-18T06:45:53.212Z,2.42
2022-10-18T06:48:22.073Z,3.33
2022-10-18T06:50:55.492Z,1.95
2022-10-18T06:53:23.627Z,4.30
2022-10-18T06:55:51.714Z,2.55
2022-10-18T06:58:20.014Z,7.13
2022-10-18T07:00:49.417Z,4.57
2022-10-18T07:03:17.578Z,5.10
2022-10-18T07:05:45.894Z,3.15
2022-10-18T07:08:14.098Z,2.92
2022-10-18T07:10:42.235Z,3.85
2022-10-18T07:16:05.829Z,4.03
2022-10-18T07:18:35.373Z,4.35
2022-10-18T07:21:04.775Z,5.32
2022-10-18T07:23:34.825Z,2.80
2022-10-18T07:26:03.072Z,3.47
2022-10-18T07:28:31.437Z,2.63
2022-10-18T07:31:07.345Z,5.00
2022-10-18T07:33:36.918Z,4.97
2022-10-18T07:36:06.698Z,2.85
2022-10-18T07:38:35.190Z,4.65
2022-10-18T07:41:06.510Z,3.35
2022-10-18T07:43:35.391Z,2.58
2022-10-18T07:46:05.919Z,5.28
2022-10-18T07:48:35.359Z,5.07
2022-10-18T07:51:04.292Z,2.88
2022-10-18T07:53:34.576Z,4.35
2022-10-18T07:56:07.265Z,5.55
2022-10-18T07:58:37.556Z,5.65
2022-10-18T08:01:07.054Z,5.20
2022-10-18T08:03:37.187Z,2.88
2022-10-18T08:06:08.850Z,5.28
2022-10-18T08:08:37.638Z,4.60
2022-10-18T08:11:07.627Z,3.00
2022-10-18T08:13:35.768Z,3.92
2022-10-18T08:16:05.988Z,4.47
2022-10-18T08:18:34.085Z,2.88
2022-10-18T08:21:04.671Z,5.45
2022-10-18T08:23:32.636Z,5.10
2022-10-18T08:26:03.691Z,4.28
2022-10-18T08:28:32.027Z,3.38
2022-10-18T08:31:04.493Z,5.07
2022-10-18T08:33:33.990Z,4.13
2022-10-18T08:36:06.176Z,7.55
2022-10-18T08:38:35.415Z,6.28
2022-10-18T08:41:15.395Z,4.45
2022-10-18T08:43:48.457Z,3.83
2022-10-18T08:46:16.964Z,7.28
2022-10-18T08:48:49.727Z,5.25
2022-10-18T08:51:28.545Z,4.90
2022-10-18T08:54:05.201Z,3.30
2022-10-18T08:56:34.921Z,3.15
2022-10-18T08:59:10.530Z,3.28
2022-10-18T09:01:53.999Z,4.05
2022-10-18T09:04:37.804Z,3.45
2022-10-18T09:07:40.923Z,4.88
2022-10-18T09:10:22.586Z,7.32
2022-10-18T09:13:18.699Z,4.85
2022-10-18T09:15:52.704Z,3.85
2022-10-18T09:19:12.186Z,5.88
2022-10-18T09:21:50.498Z,9.25
2022-10-18T09:24:26.602Z,6.95
2022-10-18T09:26:59.444Z,5.95
2022-10-18T09:29:42.187Z,7.22
2022-10-18T09:32:22.354Z,5.97
2022-10-18T09:34:54.614Z,6.97
2022-10-18T09:37:25.147Z,6.15
2022-10-18T09:40:16.603Z,8.32
2022-10-18T09:42:57.005Z,8.20
2022-10-18T09:45:29.971Z,9.13
2022-10-18T09:48:08.735Z,6.57
2022-10-18T09:50:40.596Z,9.80
2022-10-18T09:53:18.152Z,10.18
2022-10-18T09:55:56.407Z,9.80
2022-10-18T09:58:29.328Z,14.07
2022-10-18T10:00:58.045Z,9.77
2022-10-18T10:03:26.851Z,9.38
2022-10-18T10:06:15.993Z,12.45
2022-10-18T10:08:45.196Z,14.15
2022-10-18T10:11:32.305Z,16.67
2022-10-18T10:14:09.689Z,13.05
2022-10-18T10:16:48.122Z,12.98
2022-10-18T10:19:23.071Z,14.52
2022-10-18T10:21:54.617Z,14.13
2022-10-18T10:24:30.287Z,15.90
2022-10-18T10:27:06.353Z,14.65
2022-10-18T10:30:05.726Z,18.15
2022-10-18T10:32:48.893Z,16.90
2022-10-18T10:35:35.485Z,20.42
2022-10-18T10:38:26.308Z,15.98
2022-10-18T10:40:55.373Z,15.70
2022-10-18T10:43:42.787Z,13.45
2022-10-18T10:46:14.319Z,12.77
2022-10-18T10:48:53.766Z,15.27
2022-10-18T10:51:31.266Z,19.48
2022-10-18T10:54:04.112Z,17.27
2022-10-18T10:56:35.093Z,16.45
2022-10-18T10:59:10.929Z,15.27
2022-10-18T11:01:41.736Z,18.63
2022-10-18T11:04:29.109Z,16.25
2022-10-18T11:07:05.779Z,19.15
2022-10-18T11:09:42.731Z,17.27
2022-10-18T11:12:33.460Z,15.60
2022-10-18T11:15:15.751Z,19.88
2022-10-18T11:17:49.990Z,17.60
2022-10-18T11:20:25.931Z,12.65
2022-10-18T11:23:03.377Z,16.58
2022-10-18T11:26:05.121Z,13.77
2022-10-18T11:28:54.605Z,13.70
2022-10-18T11:31:31.605Z,13.32
2022-10-18T11:34:18.687Z,12.82
2022-10-18T11:37:08.911Z,16.73
2022-10-18T11:39:53.409Z,20.88
2022-10-18T11:42:31.114Z,15.13
2022-10-18T11:45:09.981Z,10.98
2022-10-18T11:47:44.899Z,15.10
2022-10-18T11:50:26.683Z,15.02
2022-10-18T11:53:01.782Z,12.00
2022-10-18T11:55:42.631Z,11.98
2022-10-18T11:58:26.983Z,14.73
2022-10-18T12:01:02.471Z,14.68
2022-10-18T12:03:39.736Z,11.63
2022-10-18T12:06:16.097Z,16.77
2022-10-18T12:08:49.187Z,11.70
2022-10-18T12:11:22.114Z,12.88
2022-10-18T12:13:53.582Z,15.05
2022-10-18T12:16:45.601Z,13.05
2022-10-18T12:19:23.493Z,14.73
2022-10-18T12:21:58.008Z,13.23
2022-10-18T12:24:29.917Z,16.42
2022-10-18T12:27:01.972Z,14.63
2022-10-18T12:29:39.129Z,13.52
2022-10-18T12:32:12.747Z,13.23
2022-10-18T12:34:45.212Z,13.85
2022-10-18T12:37:52.634Z,17.20
2022-10-18T12:40:28.949Z,14.52
2022-10-18T12:42:58.064Z,20.98
2022-10-18T12:45:33.122Z,15.55
2022-10-18T12:48:02.838Z,13.27
2022-10-18T12:50:34.929Z,13.13
2022-10-18T12:53:08.179Z,15.15
2022-10-18T12:55:38.881Z,12.27
2022-10-18T12:58:27.902Z,12.85
2022-10-18T13:00:59.156Z,10.27
2022-10-18T13:03:44.679Z,9.65
2022-10-18T13:06:14.641Z,13.43
2022-10-18T13:08:46.573Z,13.88
2022-10-18T13:11:36.080Z,10.15
2022-10-18T13:14:25.023Z,9.90
2022-10-18T13:17:01.113Z,12.32
2022-10-18T13:19:40.081Z,9.18
2022-10-18T13:22:32.252Z,10.40
2022-10-18T13:25:08.435Z,9.43
2022-10-18T13:27:49.149Z,8.63
2022-10-18T13:30:31.150Z,17.50
2022-10-18T13:33:17.084Z,10.48
2022-10-18T13:35:57.647Z,10.45
2022-10-18T13:38:56.632Z,6.68
2022-10-18T13:41:31.340Z,6.90
2022-10-18T13:44:24.916Z,4.85
2022-10-18T13:47:36.700Z,14.52
2022-10-18T13:50:37.415Z,6.07
2022-10-18T13:53:43.973Z,6.72
2022-10-18T13:56:36.026Z,5.72
2022-10-18T13:59:42.672Z,10.73
2022-10-18T14:02:50.552Z,6.30
2022-10-18T14:05:34.241Z,5.85
2022-10-18T14:08:12.841Z,5.53
2022-10-18T14:11:01.439Z,8.30
2022-10-18T14:13:43.915Z,5.38
2022-10-18T14:16:29.093Z,4.07
2022-10-18T14:19:03.974Z,4.10
2022-10-18T14:21:40.508Z,7.30
2022-10-18T14:24:20.268Z,4.72
2022-10-18T14:26:49.984Z,6.18
2022-10-18T14:29:20.777Z,6.38
2022-10-18T14:31:56.017Z,5.28
2022-10-18T14:34:24.206Z,5.80
2022-10-18T14:36:53.168Z,4.57
2022-10-18T14:39:23.342Z,5.63
2022-10-18T14:41:53.493Z,6.32
2022-10-18T14:44:28.561Z,4.88
2022-10-18T14:47:03.043Z,5.35
2022-10-18T14:49:32.386Z,6.72
2022-10-18T14:52:02.618Z,5.07
2022-10-18T14:54:33.915Z,10.07
2022-10-18T14:57:04.040Z,6.35
2022-10-18T14:59:39.179Z,5.10
2022-10-18T15:02:15.627Z,5.75
2022-10-18T15:04:45.941Z,4.72
2022-10-18T15:07:18.015Z,7.90
2022-10-18T15:09:47.667Z,4.05
2022-10-18T15:12:18.213Z,3.15
2022-10-18T15:14:48.879Z,3.88
2022-10-18T15:17:22.676Z,4.85
2022-10-18T15:20:03.417Z,3.25
2022-10-18T15:22:36.189Z,5.57
2022-10-18T15:25:18.077Z,4.20
2022-10-18T15:27:49.963Z,5.50
2022-10-18T15:30:28.995Z,6.05
2022-10-18T15:33:00.688Z,6.93
2022-10-18T15:35:33.568Z,4.13
2022-10-18T15:38:14.740Z,3.50
2022-10-18T15:40:44.654Z,3.80
2022-10-18T15:43:35.274Z,9.25
2022-10-18T15:46:06.982Z,5.00
2022-10-18T15:48:38.142Z,2.83
2022-10-18T15:51:08.090Z,9.02
2022-10-18T15:53:51.245Z,3.60
2022-10-18T15:56:34.145Z,2.67
2022-10-18T15:59:04.941Z,5.18
2022-10-18T16:01:46.254Z,3.53
2022-10-18T16:04:20.422Z,2.97
2022-10-18T16:06:48.721Z,5.35
2022-10-18T16:09:18.471Z,3.08
2022-10-18T16:11:47.243Z,4.18
2022-10-18T16:14:15.305Z,2.42
2022-10-18T16:16:45.364Z,1.55
2022-10-18T16:19:16.131Z,3.53
2022-10-18T16:21:44.538Z,1.85
2022-10-18T16:24:12.705Z,2.45
2022-10-18T16:26:40.859Z,5.40
2022-10-18T16:29:12.504Z,6.32
2022-10-18T16:31:40.684Z,3.22
2022-10-18T16:34:11.348Z,3.92
2022-10-18T16:36:39.942Z,3.03
2022-10-18T16:39:13.945Z,3.70
2022-10-18T16:41:42.955Z,2.17
2022-10-18T16:44:11.735Z,2.60
2022-10-18T16:46:40.926Z,5.53
2022-10-18T16:51:48.476Z,7.57
2022-10-18T16:54:18.599Z,2.78
2022-10-18T16:56:48.181Z,2.47
2022-10-18T16:59:22.348Z,3.15
2022-10-18T17:01:50.885Z,2.03
2022-10-18T17:04:21.488Z,3.60
2022-10-18T17:06:50.175Z,3.45
2022-10-18T17:09:18.505Z,3.20
2022-10-18T17:11:47.202Z,6.75
2022-10-18T17:14:15.321Z,2.50
2022-10-18T17:16:46.639Z,6.88
2022-10-18T17:19:18.372Z,4.57
2022-10-18T17:21:48.553Z,2.58
2022-10-18T17:24:16.857Z,6.07
2022-10-18T17:26:46.712Z,2.03
2022-10-18T17:29:19.217Z,2.50
2022-10-18T17:31:48.376Z,4.28
2022-10-18T17:34:21.365Z,3.40
2022-10-18T17:36:51.755Z,4.82
2022-10-18T17:39:20.503Z,6.43
2022-10-18T17:41:50.980Z,4.93
2022-10-18T17:44:20.588Z,2.40
2022-10-18T17:46:49.317Z,5.95
2022-10-18T17:49:20.268Z,3.97
2022-10-18T17:51:49.369Z,2.30
2022-10-18T17:54:19.159Z,2.88
2022-10-18T17:56:49.916Z,2.70
2022-10-18T17:59:20.712Z,4.40
2022-10-18T18:01:50.012Z,8.30
2022-10-18T18:04:18.273Z,3.28
2022-10-18T18:06:49.068Z,3.40
2022-10-18T18:09:19.246Z,4.53
2022-10-18T18:11:48.967Z,7.47
2022-10-18T18:14:19.011Z,2.85
2022-10-18T18:16:49.587Z,3.75
2022-10-18T18:19:19.265Z,4.90
2022-10-18T18:21:47.902Z,6.35
2022-10-18T18:24:17.292Z,3.55
2022-10-18T18:26:46.954Z,5.22
2022-10-18T18:29:15.115Z,3.60
2022-10-18T18:31:43.931Z,2.17
2022-10-18T18:34:13.167Z,3.40
2022-10-18T18:36:42.169Z,3.17
2022-10-18T18:39:17.759Z,6.03
2022-10-18T18:41:50.866Z,4.47
2022-10-18T18:44:20.679Z,5.15
2022-10-18T18:46:51.355Z,8.02
2022-10-18T18:49:23.814Z,5.53
2022-10-18T18:51:55.817Z,8.68
2022-10-18T18:54:51.192Z,3.50
2022-10-18T18:57:21.525Z,6.05
2022-10-18T18:59:51.217Z,3.08
2022-10-18T19:02:20.267Z,5.25
2022-10-18T19:04:51.546Z,5.07
2022-10-18T19:07:21.848Z,3.63
2022-10-18T19:09:51.991Z,4.75
2022-10-18T19:12:24.770Z,4.88
2022-10-18T19:14:54.551Z,4.75
2022-10-18T19:17:26.993Z,4.03
2022-10-18T19:19:59.527Z,6.30
2022-10-18T19:22:28.458Z,5.85
2022-10-18T19:24:57.952Z,3.97
2022-10-18T19:27:30.448Z,5.28
2022-10-18T19:30:00.937Z,6.68
2022-10-18T19:32:30.445Z,2.97
2022-10-18T19:34:59.659Z,3.20
2022-10-18T19:37:28.995Z,5.35
2022-10-18T19:39:58.897Z,5.38
2022-10-18T19:42:32.001Z,6.07
2022-10-18T19:45:00.633Z,5.43
2022-10-18T19:47:29.857Z,6.25
2022-10-18T19:49:59.421Z,4.60
2022-10-18T19:52:30.021Z,3.88
2022-10-18T19:54:58.972Z,3.83
2022-10-18T19:57:31.302Z,5.93
2022-10-18T20:00:00.957Z,3.83
2022-10-18T20:02:30.821Z,6.25
2022-10-18T20:05:00.080Z,6.32
2022-10-18T20:07:30.357Z,5.47
2022-10-18T20:09:59.483Z,4.10
2022-10-18T20:12:30.759Z,4.68
2022-10-18T20:14:59.891Z,3.47
2022-10-18T20:17:32.667Z,4.10
2022-10-18T20:20:02.548Z,4.72
2022-10-18T20:22:34.315Z,7.53
2022-10-18T20:25:03.489Z,3.42
2022-10-18T20:27:33.861Z,6.03
2022-10-18T20:30:07.586Z,8.88
2022-10-18T20:32:39.405Z,4.95
2022-10-18T20:35:11.679Z,5.78
2022-10-18T20:37:43.794Z,5.32
2022-10-18T20:40:14.203Z,6.47
2022-10-18T20:42:47.272Z,7.22
2022-10-18T20:45:16.123Z,3.83
2022-10-18T20:47:44.657Z,6.13
2022-10-18T20:50:13.504Z,6.97
2022-10-18T20:52:41.738Z,5.78
2022-10-18T20:55:10.419Z,7.28
2022-10-18T20:57:39.397Z,5.32
2022-10-18T21:00:13.176Z,4.18
2022-10-18T21:02:41.563Z,5.72
2022-10-18T21:05:10.479Z,6.32
2022-10-18T21:07:38.674Z,4.75
2022-10-18T21:10:07.860Z,4.85
2022-10-18T21:12:36.373Z,9.63
2022-10-18T21:15:05.276Z,6.70
2022-10-18T21:17:35.045Z,7.05
2022-10-18T21:20:03.308Z,6.35
2022-10-18T21:22:31.862Z,5.88
2022-10-18T21:25:00.057Z,5.75
2022-10-18T21:27:28.182Z,6.03
2022-10-18T21:29:56.240Z,7.35
2022-10-18T21:32:24.435Z,8.75
2022-10-18T21:34:53.982Z,5.10
2022-10-18T21:37:22.308Z,6.07
2022-10-18T21:39:52.561Z,8.30
2022-10-18T21:42:20.648Z,6.10
2022-10-18T21:44:48.958Z,7.15
2022-10-18T21:47:17.120Z,6.80
2022-10-18T21:49:45.171Z,9.27
2022-10-18T21:52:14.749Z,9.63
2022-10-18T21:54:42.876Z,9.88
2022-10-18T21:57:11.059Z,6.38
2022-10-18T21:59:39.090Z,7.82
2022-10-18T22:02:07.541Z,7.85
2022-10-18T22:04:35.899Z,7.53
2022-10-18T22:07:05.267Z,10.40
2022-10-18T22:09:34.905Z,7.53
2022-10-18T22:12:03.525Z,4.72
2022-10-18T22:14:31.751Z,6.32
2022-10-18T22:16:59.920Z,7.75
2022-10-18T22:19:28.184Z,7.60
2022-10-18T22:21:56.200Z,4.82
2022-10-18T22:24:24.492Z,5.35
2022-10-18T22:26:54.186Z,5.43
2022-10-18T22:29:22.607Z,5.72
2022-10-18T22:31:52.376Z,7.40
2022-10-18T22:34:22.648Z,6.45
2022-10-18T22:36:51.055Z,6.35
2022-10-18T22:39:19.247Z,4.50
2022-10-18T22:41:47.516Z,10.43
2022-10-18T22:44:16.896Z,10.02
2022-10-18T22:46:44.960Z,6.75
2022-10-18T22:49:13.416Z,4.60
2022-10-18T22:51:41.899Z,5.80
2022-10-18T22:54:09.960Z,6.32
2022-10-18T22:56:37.993Z,5.53
2022-10-18T22:59:05.973Z,9.07
2022-10-18T23:01:35.456Z,9.13
2022-10-18T23:04:04.791Z,9.40
2022-10-18T23:06:34.363Z,5.13
2022-10-18T23:09:05.382Z,8.45
2022-10-18T23:11:33.596Z,8.00
2022-10-18T23:14:03.671Z,8.07
2022-10-18T23:16:32.258Z,5.95
2022-10-18T23:19:01.898Z,7.93
2022-10-18T23:21:30.713Z,13.52
2022-10-18T23:23:59.295Z,7.95
2022-10-18T23:26:28.905Z,4.63
2022-10-18T23:28:57.434Z,5.90
2022-10-18T23:31:28.101Z,4.97
2022-10-18T23:34:00.870Z,6.05
2022-10-18T23:36:32.221Z,5.28
2022-10-18T23:39:01.454Z,5.40
2022-10-18T23:41:29.599Z,7.65
2022-10-18T23:43:57.636Z,4.97
2022-10-18T23:46:26.533Z,5.72
2022-10-18T23:48:54.764Z,7.28
2022-10-18T23:51:23.406Z,6.32
2022-10-18T23:53:52.914Z,4.50
2022-10-18T23:56:20.953Z,8.30
2022-10-18T23:58:49.085Z,4.38
