createdAt,value
2018-06-24T00:02:18.787Z,14.90
2018-06-24T00:04:46.909Z,14.90
2018-06-24T00:07:15.017Z,14.80
2018-06-24T00:09:43.174Z,14.80
2018-06-24T00:12:11.279Z,14.80
2018-06-24T00:14:39.401Z,14.80
2018-06-24T00:17:07.557Z,14.80
2018-06-24T00:19:35.668Z,14.70
2018-06-24T00:22:03.825Z,14.60
2018-06-24T00:24:32.247Z,14.60
2018-06-24T00:27:00.372Z,14.60
2018-06-24T00:29:28.496Z,14.60
2018-06-24T00:31:56.616Z,14.60
2018-06-24T00:34:25.174Z,14.60
2018-06-24T00:36:53.276Z,14.40
2018-06-24T00:39:21.403Z,14.50
2018-06-24T00:41:49.528Z,14.50
2018-06-24T00:44:18.617Z,14.40
2018-06-24T00:46:47.397Z,14.40
2018-06-24T00:49:15.508Z,14.20
2018-06-24T00:51:43.636Z,14.10
2018-06-24T00:54:11.760Z,14.10
2018-06-24T00:56:39.885Z,14.10
2018-06-24T00:59:13.836Z,14.10
2018-06-24T01:01:41.956Z,14.00
2018-06-24T01:04:10.077Z,14.00
2018-06-24T01:06:38.716Z,13.90
2018-06-24T01:09:07.112Z,13.90
2018-06-24T01:11:35.230Z,13.80
2018-06-24T01:14:04.149Z,13.70
2018-06-24T01:16:31.497Z,13.70
2018-06-24T01:18:59.604Z,13.60
2018-06-24T01:21:27.732Z,13.50
2018-06-24T01:23:55.853Z,13.20
2018-06-24T01:26:23.964Z,13.30
2018-06-24T01:28:52.183Z,13.30
2018-06-24T01:31:20.304Z,13.40
2018-06-24T01:33:48.412Z,13.40
2018-06-24T01:36:16.537Z,13.40
2018-06-24T01:38:44.648Z,13.40
2018-06-24T01:41:12.765Z,13.40
2018-06-24T01:43:40.904Z,13.30
2018-06-24T01:46:09.929Z,13.20
2018-06-24T01:48:38.042Z,13.10
2018-06-24T01:51:06.657Z,13.10
2018-06-24T01:53:34.765Z,13.10
2018-06-24T01:56:02.876Z,13.10
2018-06-24T01:58:31.008Z,13.10
2018-06-24T02:00:59.120Z,13.10
2018-06-24T02:03:27.233Z,13.20
2018-06-24T02:05:55.361Z,13.20
2018-06-24T02:08:23.482Z,13.20
2018-06-24T02:10:51.596Z,13.20
2018-06-24T02:13:19.730Z,13.30
2018-06-24T02:15:47.860Z,13.30
2018-06-24T02:18:16.168Z,13.30
2018-06-24T02:20:44.302Z,13.40
2018-06-24T02:23:12.410Z,13.40
2018-06-24T02:25:40.529Z,13.30
2018-06-24T02:28:08.692Z,13.30
2018-06-24T02:30:36.830Z,13.30
2018-06-24T02:33:04.947Z,13.30
2018-06-24T02:35:33.134Z,13.30
2018-06-24T02:38:01.298Z,13.20
2018-06-24T02:40:29.405Z,13.20
2018-06-24T02:42:57.528Z,13.20
2018-06-24T02:45:25.661Z,13.20
2018-06-24T02:47:54.445Z,13.10
2018-06-24T02:50:22.586Z,13.00
2018-06-24T02:52:50.701Z,13.00
2018-06-24T02:55:18.804Z,13.00
2018-06-24T02:57:47.389Z,12.90
2018-06-24T03:00:15.527Z,12.90
2018-06-24T03:02:43.645Z,13.00
2018-06-24T03:05:11.855Z,13.00
2018-06-24T03:07:40.185Z,13.10
2018-06-24T03:10:08.348Z,13.10
2018-06-24T03:12:36.493Z,13.10
2018-06-24T03:15:04.630Z,13.10
2018-06-24T03:17:32.741Z,13.10
2018-06-24T03:20:00.905Z,13.00
2018-06-24T03:22:29.044Z,13.00
2018-06-24T03:24:57.152Z,13.10
2018-06-24T03:27:25.278Z,13.10
2018-06-24T03:29:53.391Z,13.10
2018-06-24T03:32:21.514Z,13.10
2018-06-24T03:34:49.653Z,13.10
2018-06-24T03:37:17.779Z,13.00
2018-06-24T03:39:45.900Z,13.10
2018-06-24T03:42:14.952Z,13.10
2018-06-24T03:44:43.066Z,13.10
2018-06-24T03:47:11.180Z,13.10
2018-06-24T03:49:40.588Z,13.10
2018-06-24T03:52:09.449Z,13.20
2018-06-24T03:54:37.609Z,13.20
2018-06-24T03:57:05.953Z,13.30
2018-06-24T03:59:34.152Z,13.30
2018-06-24T04:02:02.277Z,13.30
2018-06-24T04:04:30.695Z,13.30
2018-06-24T04:06:58.814Z,13.30
2018-06-24T04:09:26.928Z,13.20
2018-06-24T04:11:55.077Z,13.20
2018-06-24T04:14:23.196Z,13.20
2018-06-24T04:16:51.312Z,13.20
2018-06-24T04:19:19.458Z,13.00
2018-06-24T04:21:47.576Z,12.90
2018-06-24T04:24:15.696Z,13.00
2018-06-24T04:26:43.965Z,13.20
2018-06-24T04:29:12.104Z,13.20
2018-06-24T04:31:40.335Z,13.30
2018-06-24T04:34:08.445Z,13.40
2018-06-24T04:36:36.563Z,13.40
2018-06-24T04:39:07.290Z,13.50
2018-06-24T04:41:35.434Z,13.60
2018-06-24T04:44:03.663Z,13.70
2018-06-24T04:46:32.074Z,13.80
2018-06-24T04:49:00.263Z,13.70
2018-06-24T04:51:28.711Z,14.00
2018-06-24T04:53:57.025Z,14.10
2018-06-24T04:56:25.153Z,14.10
2018-06-24T04:58:53.308Z,14.20
2018-06-24T05:01:21.520Z,14.30
2018-06-24T05:03:50.520Z,14.40
2018-06-24T05:06:18.645Z,14.50
2018-06-24T05:08:47.260Z,14.60
2018-06-24T05:11:15.371Z,14.70
2018-06-24T05:13:43.472Z,14.70
2018-06-24T05:16:11.797Z,14.80
2018-06-24T05:18:39.909Z,15.00
2018-06-24T05:21:08.399Z,15.10
2018-06-24T05:23:36.509Z,15.00
2018-06-24T05:26:04.640Z,14.90
2018-06-24T05:28:32.760Z,15.00
2018-06-24T05:31:01.966Z,15.20
2018-06-24T05:33:30.141Z,15.20
2018-06-24T05:35:58.282Z,15.30
2018-06-24T05:38:26.425Z,15.50
2018-06-24T05:40:54.539Z,15.70
2018-06-24T05:43:22.691Z,15.70
2018-06-24T05:45:50.825Z,15.40
2018-06-24T05:48:18.940Z,15.30
2018-06-24T05:50:47.065Z,15.60
2018-06-24T05:53:15.648Z,15.70
2018-06-24T05:55:43.781Z,15.60
2018-06-24T05:58:11.921Z,15.50
2018-06-24T06:00:40.045Z,15.80
2018-06-24T06:03:08.168Z,15.90
2018-06-24T06:05:36.279Z,16.00
2018-06-24T06:08:04.853Z,16.00
2018-06-24T06:10:32.970Z,16.10
2018-06-24T06:13:01.080Z,16.10
2018-06-24T06:15:29.817Z,16.20
2018-06-24T06:17:57.924Z,16.40
2018-06-24T06:20:26.046Z,16.50
2018-06-24T06:22:54.874Z,16.70
2018-06-24T06:25:25.753Z,16.80
2018-06-24T06:30:21.760Z,16.50
2018-06-24T06:32:50.839Z,16.40
2018-06-24T06:35:19.023Z,16.30
2018-06-24T06:37:47.145Z,16.50
2018-06-24T06:40:15.260Z,16.50
2018-06-24T06:42:43.413Z,16.70
2018-06-24T06:45:11.565Z,16.50
2018-06-24T06:47:39.761Z,16.50
2018-06-24T06:50:07.900Z,16.60
2018-06-24T06:52:36.689Z,16.70
2018-06-24T06:55:05.660Z,16.60
2018-06-24T06:57:34.089Z,16.50
2018-06-24T07:00:02.286Z,16.60
2018-06-24T07:02:30.337Z,16.60
2018-06-24T07:04:58.476Z,16.30
2018-06-24T07:07:26.675Z,16.40
2018-06-24T07:09:54.844Z,16.40
2018-06-24T07:12:23.781Z,16.60
2018-06-24T07:14:51.903Z,16.70
2018-06-24T07:17:20.018Z,16.70
2018-06-24T07:19:48.223Z,16.70
2018-06-24T07:22:16.325Z,16.70
2018-06-24T07:24:44.464Z,16.90
2018-06-24T07:27:12.903Z,16.80
2018-06-24T07:29:41.110Z,16.90
2018-06-24T07:32:09.239Z,17.10
2018-06-24T07:34:37.341Z,17.00
2018-06-24T07:37:05.488Z,16.90
2018-06-24T07:39:33.623Z,16.80
2018-06-24T07:42:01.809Z,16.80
2018-06-24T07:44:29.931Z,16.70
2018-06-24T07:46:58.052Z,16.70
2018-06-24T07:49:26.188Z,17.10
2018-06-24T07:51:54.332Z,17.20
2018-06-24T07:54:22.448Z,17.20
2018-06-24T07:56:51.139Z,17.00
2018-06-24T07:59:19.252Z,17.20
2018-06-24T08:01:47.376Z,17.40
2018-06-24T08:06:50.033Z,17.70
2018-06-24T08:09:18.197Z,18.00
2018-06-24T08:11:46.321Z,17.90
2018-06-24T08:14:14.468Z,17.90
2018-06-24T08:16:42.594Z,17.90
2018-06-24T08:19:10.837Z,17.80
2018-06-24T08:21:39.008Z,17.80
2018-06-24T08:24:07.702Z,17.90
2018-06-24T08:26:35.838Z,18.10
2018-06-24T08:29:04.072Z,18.20
2018-06-24T08:31:32.315Z,18.20
2018-06-24T08:34:00.381Z,18.70
2018-06-24T08:36:28.537Z,18.50
2018-06-24T08:38:56.726Z,18.50
2018-06-24T08:41:24.836Z,18.50
2018-06-24T08:43:52.965Z,18.70
2018-06-24T08:46:21.117Z,18.90
2018-06-24T08:48:49.490Z,19.00
2018-06-24T08:51:17.916Z,19.20
2018-06-24T08:53:46.553Z,19.30
2018-06-24T08:56:14.903Z,19.30
2018-06-24T08:58:45.063Z,19.30
2018-06-24T09:01:13.565Z,19.80
2018-06-24T09:03:42.242Z,19.90
2018-06-24T09:06:10.814Z,19.80
2018-06-24T09:08:39.379Z,20.80
2018-06-24T09:11:08.180Z,21.70
2018-06-24T09:13:37.019Z,22.20
2018-06-24T09:16:06.022Z,21.90
2018-06-24T09:18:34.606Z,21.40
2018-06-24T09:21:03.146Z,20.60
2018-06-24T09:23:31.660Z,19.80
2018-06-24T09:26:00.185Z,19.30
2018-06-24T09:28:28.735Z,19.00
2018-06-24T09:30:57.262Z,18.90
2018-06-24T09:33:25.798Z,19.30
2018-06-24T09:35:54.676Z,20.00
2018-06-24T09:38:23.143Z,20.20
2018-06-24T09:40:51.767Z,20.80
2018-06-24T09:43:20.203Z,21.50
2018-06-24T09:45:48.804Z,21.50
2018-06-24T09:48:18.276Z,21.90
2018-06-24T09:50:47.014Z,22.10
2018-06-24T09:53:16.103Z,22.40
2018-06-24T09:55:44.683Z,22.30
2018-06-24T09:58:13.763Z,21.80
2018-06-24T10:00:42.811Z,21.40
2018-06-24T10:03:11.261Z,21.30
2018-06-24T10:05:39.858Z,21.30
2018-06-24T10:08:08.363Z,21.60
2018-06-24T10:10:36.934Z,21.30
2018-06-24T10:13:05.505Z,21.50
2018-06-24T10:15:34.120Z,21.10
2018-06-24T10:18:02.557Z,21.10
2018-06-24T10:20:31.024Z,21.20
2018-06-24T10:22:59.422Z,21.30
2018-06-24T10:25:27.766Z,21.10
2018-06-24T10:27:56.084Z,20.90
2018-06-24T10:30:24.520Z,20.60
2018-06-24T10:32:53.198Z,20.90
2018-06-24T10:35:21.627Z,20.90
2018-06-24T10:37:50.230Z,21.00
2018-06-24T10:40:18.672Z,20.30
2018-06-24T10:42:47.132Z,19.90
2018-06-24T10:45:15.585Z,20.20
2018-06-24T10:47:44.020Z,20.20
2018-06-24T10:50:12.400Z,20.10
2018-06-24T10:52:40.893Z,19.80
2018-06-24T10:55:09.428Z,19.70
2018-06-24T10:57:37.994Z,19.60
2018-06-24T11:00:06.552Z,19.30
2018-06-24T11:02:35.523Z,19.90
2018-06-24T11:05:04.066Z,20.10
2018-06-24T11:07:32.467Z,20.40
2018-06-24T11:10:01.017Z,20.80
2018-06-24T11:12:29.412Z,21.40
2018-06-24T11:14:58.032Z,22.10
2018-06-24T11:17:26.538Z,22.90
2018-06-24T11:19:55.604Z,23.30
2018-06-24T11:22:24.113Z,23.00
2018-06-24T11:24:52.658Z,22.50
2018-06-24T11:27:21.250Z,22.60
2018-06-24T11:29:49.716Z,22.50
2018-06-24T11:32:18.203Z,21.80
2018-06-24T11:34:46.595Z,21.20
2018-06-24T19:07:39.713Z,18.00
2018-06-24T19:10:07.937Z,18.10
2018-06-24T19:12:36.104Z,18.00
2018-06-24T19:15:04.456Z,18.00
2018-06-24T19:17:32.682Z,17.90
2018-06-24T19:20:00.929Z,18.00
2018-06-24T19:22:31.209Z,17.90
2018-06-24T19:24:59.436Z,17.80
2018-06-24T19:27:30.815Z,17.70
2018-06-24T19:29:59.864Z,17.70
2018-06-24T19:32:31.125Z,17.60
2018-06-24T19:35:00.156Z,17.50
2018-06-24T19:37:28.401Z,17.60
2018-06-24T19:42:25.565Z,17.80
2018-06-24T19:44:53.715Z,17.80
2018-06-24T19:47:22.175Z,17.50
2018-06-24T19:49:51.423Z,17.60
2018-06-24T19:52:19.573Z,17.60
2018-06-24T19:54:47.748Z,17.60
2018-06-24T19:57:16.280Z,17.60
2018-06-24T20:02:12.618Z,17.60
2018-06-24T20:04:40.879Z,17.60
2018-06-24T20:07:09.142Z,17.50
2018-06-24T20:09:38.181Z,17.40
2018-06-24T20:12:06.525Z,17.50
2018-06-24T20:14:36.739Z,17.50
2018-06-24T20:19:33.069Z,17.30
2018-06-24T20:22:02.761Z,17.30
2018-06-24T20:24:30.949Z,17.40
2018-06-24T20:27:00.180Z,17.20
2018-06-24T20:29:28.421Z,17.20
2018-06-24T20:31:57.301Z,17.20
2018-06-24T20:34:25.559Z,17.30
2018-06-24T20:36:54.796Z,17.20
2018-06-24T20:39:22.974Z,17.10
2018-06-24T20:41:54.646Z,17.10
2018-06-24T20:44:22.909Z,17.10
2018-06-24T20:46:51.112Z,17.10
2018-06-24T20:49:19.249Z,17.30
2018-06-24T20:51:51.473Z,17.20
2018-06-24T20:54:19.617Z,17.20
2018-06-24T20:59:15.758Z,17.20
2018-06-24T21:01:44.061Z,17.20
2018-06-24T21:04:17.477Z,17.20
2018-06-24T21:06:46.713Z,17.20
2018-06-24T21:09:15.921Z,17.20
2018-06-24T21:11:45.279Z,17.20
2018-06-24T21:14:13.488Z,17.10
2018-06-24T21:16:42.678Z,17.00
2018-06-24T21:19:14.953Z,17.10
2018-06-24T21:21:44.231Z,17.10
2018-06-24T21:24:12.459Z,17.20
2018-06-24T21:26:40.609Z,17.10
2018-06-24T21:29:08.779Z,16.90
2018-06-24T21:31:36.948Z,16.90
2018-06-24T21:34:06.043Z,16.90
2018-06-24T21:36:35.321Z,16.90
2018-06-24T21:39:05.245Z,16.80
2018-06-24T21:41:34.444Z,16.80
2018-06-24T21:44:03.677Z,16.70
2018-06-24T21:48:59.784Z,16.50
2018-06-24T21:51:27.988Z,16.50
2018-06-24T21:53:56.141Z,16.50
2018-06-24T21:56:25.505Z,16.60
2018-06-24T21:58:53.712Z,16.70
2018-06-24T22:01:21.905Z,16.80
2018-06-24T22:03:50.881Z,16.80
2018-06-24T22:06:19.065Z,16.80
2018-06-24T22:08:47.229Z,16.80
2018-06-24T22:11:15.509Z,16.90
2018-06-24T22:13:45.813Z,16.80
2018-06-24T22:16:15.061Z,16.80
2018-06-24T22:18:43.205Z,16.80
2018-06-24T22:21:11.401Z,16.70
2018-06-24T22:26:07.623Z,16.80
2018-06-24T22:28:35.833Z,16.80
2018-06-24T22:33:33.996Z,16.70
2018-06-24T22:36:02.565Z,16.70
2018-06-24T22:38:30.702Z,16.50
2018-06-24T22:40:58.924Z,16.40
2018-06-24T22:43:27.608Z,16.30
2018-06-24T22:45:55.781Z,16.20
2018-06-24T22:48:25.049Z,16.10
2018-06-24T22:50:53.374Z,16.00
2018-06-24T22:53:21.503Z,16.00
2018-06-24T22:55:49.662Z,15.90
2018-06-24T22:58:17.872Z,15.90
2018-06-24T23:00:50.059Z,16.00
2018-06-24T23:03:18.199Z,16.10
2018-06-24T23:05:46.508Z,15.90
2018-06-24T23:08:15.721Z,15.90
2018-06-24T23:13:11.805Z,15.80
2018-06-24T23:15:40.577Z,15.80
2018-06-24T23:18:08.789Z,15.90
2018-06-24T23:20:36.980Z,15.80
2018-06-24T23:23:07.221Z,15.80
2018-06-24T23:28:05.576Z,15.90
2018-06-24T23:30:33.814Z,15.80
2018-06-24T23:33:02.047Z,15.80
2018-06-24T23:35:30.229Z,16.00
2018-06-24T23:40:33.134Z,16.00
2018-06-24T23:43:03.339Z,16.00
2018-06-24T23:45:31.520Z,16.10
2018-06-24T23:47:59.673Z,16.30
2018-06-24T23:50:27.960Z,16.30
2018-06-24T23:52:56.331Z,16.20
2018-06-24T23:55:26.383Z,16.20
