createdAt,value
2017-11-27T00:01:33.143Z,3.00
2017-11-27T00:04:03.307Z,3.00
2017-11-27T00:06:32.333Z,3.10
2017-11-27T00:09:06.394Z,3.10
2017-11-27T00:11:34.463Z,3.10
2017-11-27T00:14:04.850Z,3.10
2017-11-27T00:16:33.248Z,3.10
2017-11-27T00:19:02.961Z,3.10
2017-11-27T00:21:30.653Z,3.10
2017-11-27T00:23:59.956Z,3.00
2017-11-27T00:26:30.712Z,3.00
2017-11-27T00:29:00.130Z,3.00
2017-11-27T00:31:27.785Z,3.00
2017-11-27T00:33:56.874Z,3.10
2017-11-27T00:36:27.508Z,3.20
2017-11-27T00:38:57.120Z,3.20
2017-11-27T00:41:26.228Z,3.20
2017-11-27T00:43:55.008Z,3.10
2017-11-27T00:46:25.092Z,3.10
2017-11-27T00:48:55.059Z,3.10
2017-11-27T00:51:23.464Z,3.10
2017-11-27T00:53:52.024Z,3.10
2017-11-27T00:56:28.277Z,3.10
2017-11-27T00:58:59.208Z,3.10
2017-11-27T01:01:28.236Z,3.00
2017-11-27T01:03:57.079Z,3.10
2017-11-27T01:06:26.155Z,2.90
2017-11-27T01:08:57.532Z,2.80
2017-11-27T01:11:27.695Z,2.80
2017-11-27T01:13:55.750Z,2.80
2017-11-27T01:16:23.150Z,2.80
2017-11-27T01:18:55.227Z,2.70
2017-11-27T01:21:23.935Z,2.60
2017-11-27T01:24:02.219Z,2.60
2017-11-27T03:03:35.785Z,1.90
2017-11-27T04:25:27.296Z,2.10
2017-11-27T06:00:31.170Z,1.70
2017-11-27T08:04:37.155Z,2.20
2017-11-27T08:07:05.326Z,2.40
2017-11-27T08:09:32.751Z,2.40
2017-11-27T08:12:00.163Z,2.50
2017-11-27T08:14:28.338Z,2.60
2017-11-27T08:16:55.750Z,2.60
2017-11-27T08:19:23.154Z,2.70
2017-11-27T08:21:50.564Z,2.80
2017-11-27T08:24:17.971Z,2.90
2017-11-27T08:26:45.379Z,3.00
2017-11-27T08:29:14.314Z,3.10
2017-11-27T08:31:41.713Z,3.10
2017-11-27T08:34:09.115Z,3.30
2017-11-27T08:36:37.300Z,3.40
2017-11-27T08:39:04.700Z,3.40
2017-11-27T08:41:32.114Z,4.00
2017-11-27T08:43:59.515Z,4.10
2017-11-27T08:46:26.951Z,4.30
2017-11-27T08:48:54.350Z,4.60
2017-11-27T08:51:22.535Z,5.00
2017-11-27T08:53:50.715Z,4.60
2017-11-27T08:56:18.900Z,4.40
2017-11-27T08:58:46.317Z,4.40
2017-11-27T09:01:13.724Z,4.70
2017-11-27T09:03:48.868Z,4.50
2017-11-27T09:06:16.275Z,4.40
2017-11-27T09:08:44.452Z,4.10
2017-11-27T09:11:11.864Z,4.10
2017-11-27T09:13:39.280Z,4.10
2017-11-27T09:16:07.464Z,4.00
2017-11-27T09:18:34.877Z,4.00
2017-11-27T09:21:02.307Z,3.90
2017-11-27T09:23:29.723Z,3.90
2017-11-27T09:25:57.138Z,3.70
2017-11-27T09:28:24.543Z,3.50
2017-11-27T09:30:51.957Z,3.40
2017-11-27T09:33:19.372Z,3.10
2017-11-27T09:35:46.837Z,3.00
2017-11-27T09:38:14.227Z,3.10
2017-11-27T09:40:41.644Z,2.90
2017-11-27T09:43:09.056Z,2.90
2017-11-27T09:45:37.239Z,3.00
2017-11-27T09:48:05.434Z,3.00
2017-11-27T09:50:32.844Z,3.00
2017-11-27T09:53:00.251Z,3.10
2017-11-27T09:55:27.658Z,3.20
2017-11-27T09:57:55.062Z,3.30
2017-11-27T10:00:22.499Z,3.30
2017-11-27T10:02:49.904Z,3.30
2017-11-27T10:05:17.307Z,3.40
2017-11-27T10:07:45.492Z,3.10
2017-11-27T10:10:12.908Z,3.10
2017-11-27T10:12:40.323Z,2.90
2017-11-27T10:15:07.719Z,2.80
2017-11-27T10:17:35.136Z,2.80
2017-11-27T10:20:02.542Z,2.80
2017-11-27T10:22:30.729Z,2.80
2017-11-27T10:24:58.897Z,2.90
2017-11-27T10:27:27.080Z,2.90
2017-11-27T10:29:55.263Z,2.80
2017-11-27T10:32:22.689Z,2.80
2017-11-27T10:34:50.100Z,2.90
2017-11-27T10:37:17.507Z,2.70
2017-11-27T10:39:44.928Z,2.70
2017-11-27T10:42:12.337Z,2.70
2017-11-27T10:44:40.516Z,2.80
2017-11-27T10:47:07.916Z,2.80
2017-11-27T10:49:36.101Z,2.80
2017-11-27T10:52:03.512Z,2.80
2017-11-27T10:54:30.923Z,2.90
2017-11-27T10:56:58.334Z,3.00
2017-11-27T10:59:25.752Z,3.10
2017-11-27T11:01:53.924Z,3.10
2017-11-27T11:04:25.751Z,3.20
2017-11-27T11:06:53.169Z,3.10
2017-11-27T11:09:20.597Z,3.30
2017-11-27T11:11:48.766Z,3.40
2017-11-27T11:14:16.174Z,3.40
2017-11-27T11:16:43.583Z,3.40
2017-11-27T11:19:11.783Z,3.50
2017-11-27T11:21:39.957Z,3.60
2017-11-27T11:24:07.364Z,3.60
2017-11-27T11:26:34.775Z,3.70
2017-11-27T11:29:02.184Z,3.80
2017-11-27T11:31:29.602Z,3.70
2017-11-27T11:33:57.020Z,3.80
2017-11-27T11:36:25.935Z,3.90
2017-11-27T11:38:53.341Z,3.80
2017-11-27T11:41:20.750Z,3.80
2017-11-27T11:43:48.155Z,3.80
2017-11-27T11:46:16.211Z,3.80
2017-11-27T11:48:43.624Z,3.90
2017-11-27T11:51:11.041Z,3.90
2017-11-27T11:53:38.444Z,3.80
2017-11-27T11:56:05.850Z,3.90
2017-11-27T11:58:33.262Z,3.90
2017-11-27T12:01:00.676Z,3.90
2017-11-27T12:03:31.790Z,3.90
2017-11-27T12:05:59.205Z,3.90
2017-11-27T12:08:26.612Z,4.00
2017-11-27T12:10:54.021Z,4.00
2017-11-27T12:13:21.427Z,3.90
2017-11-27T12:15:48.839Z,3.90
2017-11-27T12:18:16.267Z,4.00
2017-11-27T12:20:43.675Z,3.90
2017-11-27T12:23:11.094Z,3.90
2017-11-27T12:25:38.496Z,3.90
2017-11-27T12:28:05.903Z,3.90
2017-11-27T12:30:33.321Z,4.00
2017-11-27T12:33:00.724Z,3.90
2017-11-27T12:35:28.146Z,4.00
2017-11-27T12:37:56.332Z,4.00
2017-11-27T12:40:24.536Z,4.00
2017-11-27T12:42:51.917Z,4.00
2017-11-27T12:45:19.330Z,4.00
2017-11-27T12:47:46.737Z,3.90
2017-11-27T12:50:14.148Z,3.90
2017-11-27T12:52:41.560Z,3.90
2017-11-27T12:55:08.986Z,3.90
2017-11-27T12:57:36.400Z,3.90
2017-11-27T13:00:03.802Z,3.90
2017-11-27T13:02:31.263Z,3.80
2017-11-27T13:04:58.662Z,3.90
2017-11-27T13:07:26.858Z,3.80
2017-11-27T13:09:54.265Z,3.80
2017-11-27T13:12:21.694Z,3.80
2017-11-27T13:14:49.090Z,3.80
2017-11-27T13:17:17.279Z,3.90
2017-11-27T13:19:45.447Z,3.90
2017-11-27T13:22:13.628Z,3.90
2017-11-27T13:24:41.795Z,3.90
2017-11-27T13:27:09.979Z,3.90
2017-11-27T13:29:37.385Z,3.90
2017-11-27T13:32:04.823Z,3.90
2017-11-27T13:34:32.231Z,3.90
2017-11-27T13:37:00.407Z,3.80
2017-11-27T13:39:29.696Z,3.80
2017-11-27T13:41:57.105Z,3.80
2017-11-27T13:44:24.524Z,3.90
2017-11-27T13:46:52.700Z,4.20
2017-11-27T13:49:20.876Z,3.90
2017-11-27T13:51:49.060Z,3.90
2017-11-27T13:54:16.467Z,3.90
2017-11-27T13:56:43.885Z,3.80
2017-11-27T13:59:11.295Z,3.80
2017-11-27T14:01:38.715Z,3.80
2017-11-27T14:04:06.127Z,3.80
2017-11-27T14:06:34.320Z,3.70
2017-11-27T14:09:01.718Z,3.70
2017-11-27T14:11:29.128Z,3.70
2017-11-27T14:13:56.540Z,3.70
2017-11-27T14:16:23.955Z,3.70
2017-11-27T14:18:51.365Z,3.70
2017-11-27T14:21:18.784Z,3.70
2017-11-27T14:23:46.191Z,3.70
2017-11-27T14:26:14.398Z,3.70
2017-11-27T14:28:41.783Z,3.70
2017-11-27T14:31:09.205Z,3.70
2017-11-27T14:33:36.595Z,3.70
2017-11-27T14:36:04.019Z,3.80
2017-11-27T14:38:31.431Z,3.70
2017-11-27T14:40:59.616Z,3.70
2017-11-27T14:43:27.799Z,3.60
2017-11-27T14:45:55.975Z,3.70
2017-11-27T14:48:23.376Z,3.60
2017-11-27T14:50:50.802Z,3.70
2017-11-27T14:53:18.204Z,3.70
2017-11-27T14:55:45.616Z,3.70
2017-11-27T14:58:13.035Z,3.70
2017-11-27T15:00:40.442Z,3.60
2017-11-27T15:03:07.856Z,3.70
2017-11-27T15:05:36.043Z,3.60
2017-11-27T15:08:03.452Z,3.60
2017-11-27T15:10:30.874Z,3.60
2017-11-27T15:12:58.288Z,3.70
2017-11-27T15:15:26.463Z,3.60
2017-11-27T15:17:54.646Z,3.60
2017-11-27T15:20:22.832Z,3.60
2017-11-27T15:22:50.253Z,3.60
2017-11-27T15:25:17.660Z,3.50
2017-11-27T15:27:45.068Z,3.50
2017-11-27T15:30:12.467Z,3.60
2017-11-27T15:32:39.878Z,3.60
2017-11-27T15:35:07.298Z,3.60
2017-11-27T15:37:34.704Z,3.60
2017-11-27T15:40:02.870Z,3.70
2017-11-27T15:42:31.070Z,3.70
2017-11-27T15:44:58.477Z,3.60
2017-11-27T15:47:25.887Z,3.60
2017-11-27T15:49:53.300Z,3.60
2017-11-27T15:52:20.714Z,3.60
2017-11-27T15:54:48.135Z,3.70
2017-11-27T15:57:16.310Z,3.70
2017-11-27T15:59:44.489Z,3.60
2017-11-27T16:02:12.664Z,3.60
2017-11-27T16:04:40.087Z,3.60
2017-11-27T16:07:07.478Z,3.60
2017-11-27T16:09:34.894Z,3.70
2017-11-27T16:12:02.310Z,3.70
2017-11-27T16:14:29.716Z,3.70
2017-11-27T16:16:57.139Z,3.70
2017-11-27T16:19:24.532Z,3.80
2017-11-27T16:21:51.957Z,3.70
2017-11-27T16:24:19.359Z,3.80
2017-11-27T16:26:47.543Z,3.70
2017-11-27T16:29:14.948Z,3.70
2017-11-27T16:31:42.356Z,3.70
2017-11-27T16:34:09.774Z,3.80
2017-11-27T16:36:37.183Z,3.80
2017-11-27T16:39:04.600Z,3.80
2017-11-27T16:41:32.023Z,3.90
2017-11-27T16:43:59.442Z,3.90
2017-11-27T16:46:26.835Z,3.90
2017-11-27T16:48:54.257Z,3.90
2017-11-27T16:51:21.664Z,3.90
2017-11-27T16:53:49.082Z,3.90
2017-11-27T16:56:16.516Z,3.90
2017-11-27T16:58:43.936Z,3.90
2017-11-27T17:01:11.350Z,3.90
2017-11-27T17:03:38.772Z,4.00
2017-11-27T17:06:06.951Z,4.00
2017-11-27T17:08:35.124Z,4.00
2017-11-27T17:11:03.312Z,4.10
2017-11-27T17:13:31.480Z,4.10
2017-11-27T17:15:58.894Z,4.00
2017-11-27T17:18:26.314Z,4.10
2017-11-27T17:20:53.719Z,4.10
2017-11-27T17:23:21.133Z,4.20
2017-11-27T17:25:48.554Z,4.20
2017-11-27T17:28:16.732Z,4.20
2017-11-27T17:30:44.149Z,4.20
2017-11-27T17:33:11.559Z,4.20
2017-11-27T17:35:38.980Z,4.20
2017-11-27T17:38:06.385Z,4.20
2017-11-27T17:40:33.817Z,4.20
2017-11-27T17:43:01.976Z,4.20
2017-11-27T17:45:30.158Z,4.20
2017-11-27T17:47:57.578Z,4.20
2017-11-27T17:50:24.989Z,4.20
2017-11-27T17:52:52.396Z,4.20
2017-11-27T17:55:19.818Z,4.20
2017-11-27T17:57:47.235Z,4.20
2017-11-27T18:00:14.643Z,4.20
2017-11-27T18:02:42.059Z,4.20
2017-11-27T18:05:16.057Z,4.20
2017-11-27T18:07:43.476Z,4.30
2017-11-27T18:10:10.897Z,4.20
2017-11-27T18:12:38.311Z,4.30
2017-11-27T18:15:06.488Z,4.30
2017-11-27T18:17:34.662Z,4.30
2017-11-27T18:20:02.838Z,4.30
2017-11-27T18:22:31.020Z,4.30
2017-11-27T18:24:58.468Z,4.30
2017-11-27T18:27:25.878Z,4.30
2017-11-27T18:29:53.283Z,4.30
2017-11-27T18:32:21.472Z,4.40
2017-11-27T18:34:48.879Z,4.40
2017-11-27T18:37:16.303Z,4.40
2017-11-27T18:39:43.726Z,4.40
2017-11-27T18:42:11.883Z,4.40
2017-11-27T18:44:40.068Z,4.30
2017-11-27T18:47:08.262Z,4.30
2017-11-27T18:49:35.666Z,4.30
2017-11-27T18:52:03.104Z,4.30
2017-11-27T18:54:30.532Z,4.30
2017-11-27T18:56:57.951Z,4.30
2017-11-27T18:59:25.372Z,4.30
2017-11-27T19:01:52.786Z,4.30
2017-11-27T19:04:20.993Z,4.30
2017-11-27T19:06:48.397Z,4.30
2017-11-27T19:09:15.836Z,4.30
2017-11-27T19:11:43.230Z,4.30
2017-11-27T19:14:11.427Z,4.20
2017-11-27T19:16:38.855Z,4.20
2017-11-27T19:19:07.015Z,4.20
2017-11-27T19:21:35.191Z,4.30
2017-11-27T19:24:03.374Z,4.30
2017-11-27T19:26:31.552Z,4.30
2017-11-27T19:28:59.728Z,4.30
2017-11-27T19:31:27.905Z,4.30
2017-11-27T19:33:55.315Z,4.30
2017-11-27T19:36:22.738Z,4.30
2017-11-27T19:38:50.143Z,4.30
2017-11-27T19:41:18.092Z,4.30
2017-11-27T19:43:45.521Z,4.30
2017-11-27T19:46:12.916Z,4.40
2017-11-27T19:48:40.334Z,4.40
2017-11-27T19:51:07.747Z,4.40
2017-11-27T19:53:35.935Z,4.40
2017-11-27T19:56:04.116Z,4.40
2017-11-27T19:58:31.552Z,4.40
2017-11-27T20:00:58.946Z,4.40
2017-11-27T20:03:39.492Z,4.40
2017-11-27T20:06:06.886Z,4.40
2017-11-27T20:08:34.312Z,4.50
2017-11-27T20:11:01.720Z,4.50
2017-11-27T20:13:29.155Z,4.50
2017-11-27T20:15:56.559Z,4.50
2017-11-27T20:18:24.747Z,4.50
2017-11-27T20:20:52.769Z,4.50
2017-11-27T20:23:20.931Z,4.50
2017-11-27T20:25:48.346Z,4.50
2017-11-27T20:28:15.782Z,4.50
2017-11-27T20:30:43.155Z,4.50
2017-11-27T20:33:10.563Z,4.60
2017-11-27T20:35:37.974Z,4.60
2017-11-27T20:38:05.388Z,4.60
2017-11-27T20:40:32.812Z,4.60
2017-11-27T20:43:00.220Z,4.70
2017-11-27T20:45:28.399Z,4.70
2017-11-27T20:47:56.583Z,4.70
2017-11-27T20:50:23.995Z,4.60
2017-11-27T20:52:51.396Z,4.70
2017-11-27T20:55:18.815Z,4.70
2017-11-27T20:57:46.224Z,4.70
2017-11-27T21:00:13.634Z,4.70
2017-11-27T21:02:41.860Z,4.70
2017-11-27T21:05:09.262Z,4.70
2017-11-27T21:07:37.443Z,4.80
2017-11-27T21:10:05.619Z,4.80
2017-11-27T21:12:33.806Z,4.80
2017-11-27T21:15:01.982Z,4.80
2017-11-27T21:17:30.154Z,4.80
2017-11-27T21:19:58.334Z,4.80
2017-11-27T21:22:26.512Z,4.80
2017-11-27T21:24:53.924Z,4.80
2017-11-27T21:27:21.353Z,4.80
2017-11-27T21:29:48.752Z,4.80
2017-11-27T21:32:16.271Z,4.80
2017-11-27T21:34:43.684Z,4.80
2017-11-27T21:37:11.864Z,4.80
2017-11-27T21:39:39.279Z,4.80
2017-11-27T21:42:06.683Z,4.90
2017-11-27T21:44:34.099Z,4.90
2017-11-27T21:47:01.517Z,4.90
2017-11-27T21:49:28.931Z,4.90
2017-11-27T21:51:57.123Z,4.90
2017-11-27T21:54:25.291Z,4.90
2017-11-27T21:56:52.700Z,4.90
2017-11-27T21:59:20.136Z,5.00
2017-11-27T22:01:47.534Z,5.00
2017-11-27T22:04:14.945Z,5.00
2017-11-27T22:06:42.367Z,4.90
2017-11-27T22:09:10.541Z,5.00
2017-11-27T22:11:37.956Z,5.00
2017-11-27T22:14:05.368Z,5.00
2017-11-27T22:16:32.779Z,5.00
2017-11-27T22:19:00.187Z,5.00
2017-11-27T22:21:27.611Z,5.00
2017-11-27T22:23:55.788Z,5.00
2017-11-27T22:26:23.968Z,5.00
2017-11-27T22:28:52.135Z,5.00
2017-11-27T22:31:20.327Z,5.10
2017-11-27T22:33:47.725Z,5.00
2017-11-27T22:36:15.131Z,5.00
2017-11-27T22:38:42.539Z,5.00
2017-11-27T22:41:09.952Z,5.00
2017-11-27T22:43:38.135Z,5.00
2017-11-27T22:46:05.579Z,5.00
2017-11-27T22:48:32.980Z,5.00
2017-11-27T22:51:00.382Z,5.10
2017-11-27T22:53:27.790Z,5.10
2017-11-27T22:55:55.204Z,5.00
2017-11-27T22:58:22.605Z,5.10
2017-11-27T23:00:50.012Z,5.10
2017-11-27T23:03:17.422Z,5.00
2017-11-27T23:05:44.843Z,5.00
2017-11-27T23:08:12.238Z,5.10
2017-11-27T23:10:39.649Z,5.10
2017-11-27T23:13:07.064Z,5.10
2017-11-27T23:15:35.254Z,5.10
2017-11-27T23:18:03.429Z,5.00
2017-11-27T23:20:31.610Z,5.00
2017-11-27T23:22:59.018Z,5.00
2017-11-27T23:25:26.423Z,5.10
2017-11-27T23:27:53.838Z,5.10
2017-11-27T23:30:21.252Z,5.10
2017-11-27T23:32:48.663Z,5.10
2017-11-27T23:35:16.075Z,5.10
2017-11-27T23:37:43.488Z,5.10
2017-11-27T23:40:11.672Z,5.20
2017-11-27T23:42:39.847Z,5.10
2017-11-27T23:45:07.259Z,5.10
2017-11-27T23:47:34.662Z,5.20
2017-11-27T23:50:02.108Z,5.30
2017-11-27T23:52:30.262Z,5.30
2017-11-27T23:54:58.445Z,5.30
2017-11-27T23:57:26.632Z,5.20
2017-11-27T23:59:54.037Z,5.20
