createdAt,value
2024-04-07T00:02:47.585Z,39.8004
2024-04-07T00:12:59.145Z,39.7944
2024-04-07T00:23:10.590Z,39.7925
2024-04-07T00:33:21.816Z,39.7885
2024-04-07T00:43:33.209Z,39.7829
2024-04-07T00:53:44.110Z,39.7935
2024-04-07T01:03:54.837Z,39.8000
2024-04-07T01:14:05.992Z,39.8000
2024-04-07T01:24:16.841Z,39.8000
2024-04-07T01:34:27.706Z,39.7896
2024-04-07T01:44:39.259Z,39.7910
2024-04-07T01:54:50.770Z,39.7933
2024-04-07T02:05:01.429Z,39.7900
2024-04-07T02:15:12.814Z,39.7900
2024-04-07T02:25:23.924Z,39.7844
2024-04-07T02:35:34.843Z,39.7923
2024-04-07T02:45:45.924Z,39.7998
2024-04-07T02:55:57.399Z,39.7973
2024-04-07T03:06:08.443Z,39.7998
2024-04-07T03:16:19.901Z,39.7923
2024-04-07T03:26:30.914Z,39.7563
2024-04-07T03:36:42.444Z,39.7094
2024-04-07T03:46:53.122Z,39.7075
2024-04-07T03:57:04.211Z,39.7115
2024-04-07T04:07:15.244Z,39.7119
2024-04-07T04:17:26.587Z,39.7090
2024-04-07T04:27:37.449Z,39.7096
2024-04-07T04:37:48.137Z,39.7090
2024-04-07T04:47:59.241Z,39.7006
2024-04-07T04:58:10.268Z,39.6992
2024-04-07T05:08:21.043Z,39.7000
2024-04-07T05:18:32.317Z,39.7000
2024-04-07T05:28:43.184Z,39.6998
2024-04-07T05:38:54.996Z,39.6996
2024-04-07T05:49:06.476Z,39.6971
2024-04-07T05:59:17.516Z,39.6931
2024-04-07T06:09:28.916Z,39.6900
2024-04-07T06:19:39.821Z,39.6900
2024-04-07T06:29:51.545Z,39.6900
2024-04-07T06:40:02.583Z,39.6900
2024-04-07T06:50:13.953Z,39.6900
2024-04-07T07:00:24.940Z,39.6919
2024-04-07T07:10:36.459Z,39.6900
2024-04-07T07:20:48.196Z,39.6900
2024-04-07T07:30:59.928Z,39.6838
2024-04-07T07:41:11.596Z,39.6900
2024-04-07T07:51:23.143Z,39.6896
2024-04-07T08:01:36.401Z,39.6900
2024-04-07T08:11:49.303Z,39.6900
2024-04-07T08:22:00.406Z,39.6825
2024-04-07T08:32:11.402Z,39.6700
2024-04-07T08:42:23.015Z,39.6704
2024-04-07T08:52:34.211Z,39.6704
2024-04-07T09:02:45.351Z,39.6706
2024-04-07T09:12:56.972Z,39.6694
2024-04-07T09:23:07.725Z,39.7317
2024-04-07T09:33:19.296Z,39.7471
2024-04-07T09:43:30.950Z,39.7067
2024-04-07T09:53:42.591Z,39.7012
2024-04-07T10:03:53.607Z,39.6908
2024-04-07T10:14:04.519Z,39.6610
2024-04-07T10:24:15.650Z,39.6600
2024-04-07T10:34:26.490Z,39.6596
2024-04-07T10:44:37.963Z,39.6552
2024-04-07T10:54:49.493Z,39.6504
2024-04-07T11:05:00.390Z,39.6463
2024-04-07T11:15:11.982Z,39.6338
2024-04-07T11:25:22.816Z,39.6269
2024-04-07T11:35:33.680Z,39.6100
2024-04-07T11:45:44.192Z,39.6100
2024-04-07T11:55:55.738Z,39.6100
2024-04-07T12:06:07.289Z,39.6100
2024-04-07T12:16:17.834Z,39.5879
2024-04-07T12:26:29.388Z,39.5800
2024-04-07T12:36:41.282Z,39.5752
2024-04-07T12:46:54.045Z,39.5600
2024-04-07T12:57:04.938Z,39.5413
2024-04-07T13:07:16.704Z,39.5329
2024-04-07T13:17:28.384Z,39.5219
2024-04-07T13:27:40.027Z,39.4919
2024-04-07T13:37:51.640Z,39.5085
2024-04-07T13:48:03.174Z,39.4944
2024-04-07T13:58:14.914Z,39.4688
2024-04-07T14:08:26.556Z,39.4335
2024-04-07T14:18:37.312Z,39.4079
2024-04-07T14:28:48.591Z,39.2788
2024-04-07T14:38:59.841Z,39.2275
2024-04-07T14:49:11.402Z,39.2165
2024-04-07T14:59:22.350Z,39.2106
2024-04-07T15:09:33.165Z,39.2083
2024-04-07T15:19:44.843Z,39.1887
2024-04-07T15:29:55.550Z,39.1800
2024-04-07T15:40:08.915Z,39.1712
2024-04-07T15:50:20.060Z,39.1621
2024-04-07T16:00:31.598Z,39.1440
2024-04-07T16:10:42.288Z,39.1400
2024-04-07T16:20:55.485Z,39.1333
2024-04-07T16:31:06.963Z,39.1369
2024-04-07T16:41:18.051Z,39.1300
2024-04-07T16:51:28.912Z,39.1235
2024-04-07T17:01:40.483Z,39.1523
2024-04-07T17:11:52.213Z,39.1815
2024-04-07T17:22:03.196Z,39.1669
2024-04-07T17:32:14.032Z,39.1642
2024-04-07T17:42:24.923Z,39.1500
2024-04-07T17:52:36.467Z,39.1500
2024-04-07T18:02:48.248Z,39.1504
2024-04-07T18:12:59.626Z,39.1500
2024-04-07T18:23:10.486Z,39.1504
2024-04-07T18:33:21.629Z,39.1521
2024-04-07T18:43:32.811Z,39.1735
2024-04-07T18:53:44.026Z,39.2250
2024-04-07T19:03:54.948Z,39.1900
2024-04-07T19:14:06.597Z,39.1900
2024-04-07T19:24:17.894Z,39.1860
2024-04-07T19:34:29.060Z,39.1808
2024-04-07T19:44:40.202Z,39.1800
2024-04-07T19:54:51.596Z,39.1800
2024-04-07T20:05:02.692Z,39.1800
2024-04-07T20:15:13.606Z,39.1800
2024-04-07T20:25:25.074Z,39.1800
2024-04-07T20:35:36.209Z,39.1800
2024-04-07T20:45:46.944Z,39.1985
2024-04-07T20:55:57.845Z,39.1990
2024-04-07T21:06:08.798Z,39.1787
2024-04-07T21:16:19.526Z,39.1773
2024-04-07T21:26:30.644Z,39.1700
2024-04-07T21:36:41.681Z,39.1700
2024-04-07T21:46:52.679Z,39.1619
2024-04-07T21:57:03.664Z,39.1700
2024-04-07T22:07:14.469Z,39.1800
2024-04-07T22:17:25.409Z,39.1708
2024-04-07T22:27:36.332Z,39.1700
2024-04-07T22:37:47.463Z,39.1700
2024-04-07T22:47:57.937Z,39.1617
2024-04-07T22:58:08.963Z,39.1587
2024-04-07T23:08:20.172Z,39.1504
2024-04-07T23:18:31.489Z,39.1500
2024-04-07T23:28:42.243Z,39.1500
2024-04-07T23:38:53.005Z,39.1500
2024-04-07T23:49:04.093Z,39.1500
2024-04-07T23:59:15.011Z,39.1500
