createdAt,value
2024-01-24T00:01:12.923Z,0.90
2024-01-24T00:03:41.508Z,1.30
2024-01-24T00:06:09.918Z,0.67
2024-01-24T00:08:38.221Z,0.87
2024-01-24T00:11:07.620Z,1.10
2024-01-24T00:13:36.073Z,0.70
2024-01-24T00:16:05.512Z,1.40
2024-01-24T00:18:35.371Z,0.93
2024-01-24T00:21:04.676Z,0.80
2024-01-24T00:23:33.057Z,1.07
2024-01-24T00:26:01.411Z,0.50
2024-01-24T00:28:31.037Z,1.10
2024-01-24T00:30:59.446Z,0.90
2024-01-24T00:33:30.468Z,1.00
2024-01-24T00:36:00.287Z,0.90
2024-01-24T00:38:28.738Z,0.90
2024-01-24T00:40:57.420Z,0.80
2024-01-24T00:43:27.290Z,0.80
2024-01-24T00:45:56.195Z,0.90
2024-01-24T00:48:24.704Z,0.83
2024-01-24T00:50:54.813Z,0.93
2024-01-24T00:53:24.961Z,1.00
2024-01-24T00:55:53.310Z,1.17
2024-01-24T00:58:21.601Z,0.90
2024-01-24T01:00:50.156Z,0.80
2024-01-24T01:03:18.698Z,0.93
2024-01-24T01:05:47.497Z,0.93
2024-01-24T01:08:15.980Z,0.80
2024-01-24T01:10:45.676Z,0.80
2024-01-24T01:13:14.086Z,1.00
2024-01-24T01:15:43.181Z,1.00
2024-01-24T01:18:12.341Z,0.77
2024-01-24T01:20:40.661Z,1.10
2024-01-24T01:23:11.506Z,0.83
2024-01-24T01:25:39.822Z,0.77
2024-01-24T01:28:09.652Z,1.10
2024-01-24T01:30:37.972Z,0.60
2024-01-24T01:33:07.180Z,0.80
2024-01-24T01:35:36.851Z,0.77
2024-01-24T01:38:05.710Z,0.77
2024-01-24T01:40:34.047Z,0.90
2024-01-24T01:43:02.555Z,0.80
2024-01-24T01:45:32.454Z,0.80
2024-01-24T01:48:01.021Z,0.90
2024-01-24T01:50:29.394Z,0.90
2024-01-24T01:52:57.889Z,0.80
2024-01-24T01:55:26.393Z,0.87
2024-01-24T01:57:56.688Z,1.00
2024-01-24T02:00:25.134Z,0.60
2024-01-24T02:02:57.565Z,1.03
2024-01-24T02:05:26.268Z,0.93
2024-01-24T02:07:54.730Z,0.90
2024-01-24T02:10:23.303Z,1.17
2024-01-24T02:12:51.764Z,0.80
2024-01-24T02:15:20.243Z,0.70
2024-01-24T02:17:48.619Z,0.90
2024-01-24T02:20:19.634Z,0.80
2024-01-24T02:22:47.987Z,0.70
2024-01-24T02:25:17.739Z,0.70
2024-01-24T02:27:47.847Z,0.63
2024-01-24T02:30:17.237Z,0.80
2024-01-24T02:32:48.637Z,0.70
2024-01-24T02:35:18.235Z,0.80
2024-01-24T02:37:46.639Z,1.10
2024-01-24T02:40:15.142Z,0.50
2024-01-24T02:42:44.956Z,0.83
2024-01-24T02:45:13.494Z,0.70
2024-01-24T02:47:42.155Z,0.63
2024-01-24T02:50:14.795Z,0.60
2024-01-24T02:52:43.451Z,1.00
2024-01-24T02:55:16.876Z,1.10
2024-01-24T02:57:49.022Z,0.80
2024-01-24T03:00:18.764Z,0.70
2024-01-24T03:02:47.410Z,0.80
2024-01-24T03:05:15.800Z,0.70
2024-01-24T03:07:44.226Z,0.97
2024-01-24T03:10:12.975Z,1.10
2024-01-24T03:12:41.455Z,1.20
2024-01-24T03:15:11.909Z,1.20
2024-01-24T03:17:40.640Z,1.20
2024-01-24T03:20:11.870Z,1.20
2024-01-24T03:22:40.279Z,1.20
2024-01-24T03:25:09.928Z,1.30
2024-01-24T03:27:40.453Z,1.17
2024-01-24T03:30:12.634Z,1.07
2024-01-24T03:32:41.083Z,1.20
2024-01-24T03:35:12.667Z,1.80
2024-01-24T03:37:41.015Z,2.00
2024-01-24T03:40:10.993Z,1.30
2024-01-24T03:42:39.506Z,1.40
2024-01-24T03:45:11.144Z,1.70
2024-01-24T03:47:42.230Z,1.60
2024-01-24T03:50:11.487Z,1.43
2024-01-24T03:52:39.764Z,1.40
2024-01-24T03:55:08.987Z,1.33
2024-01-24T03:57:37.534Z,1.50
2024-01-24T04:00:08.276Z,1.53
2024-01-24T04:02:38.099Z,1.47
2024-01-24T04:05:07.637Z,1.20
2024-01-24T04:07:36.158Z,1.47
2024-01-24T04:10:05.776Z,1.00
2024-01-24T04:12:34.172Z,1.20
2024-01-24T04:15:02.595Z,1.10
2024-01-24T04:17:31.764Z,1.33
2024-01-24T04:20:01.570Z,1.17
2024-01-24T04:22:29.895Z,1.10
2024-01-24T04:24:59.687Z,2.30
2024-01-24T04:27:28.747Z,1.80
2024-01-24T04:29:57.294Z,1.77
2024-01-24T04:32:25.792Z,1.67
2024-01-24T04:34:57.877Z,1.70
2024-01-24T04:37:28.077Z,1.53
2024-01-24T04:39:56.416Z,1.80
2024-01-24T04:42:24.745Z,1.53
2024-01-24T04:44:53.266Z,2.30
2024-01-24T04:47:22.552Z,3.50
2024-01-24T04:49:50.954Z,3.10
2024-01-24T04:52:19.399Z,2.77
2024-01-24T04:54:49.267Z,2.60
2024-01-24T04:57:17.702Z,2.30
2024-01-24T04:59:52.686Z,2.40
2024-01-24T05:02:24.714Z,2.63
2024-01-24T05:04:53.202Z,1.70
2024-01-24T05:07:21.746Z,1.83
2024-01-24T05:09:51.899Z,2.00
2024-01-24T05:12:20.322Z,1.97
2024-01-24T05:14:48.693Z,1.77
2024-01-24T05:17:17.113Z,1.93
2024-01-24T05:19:45.546Z,2.27
2024-01-24T05:22:15.298Z,4.20
2024-01-24T05:24:46.957Z,4.13
2024-01-24T05:27:16.937Z,4.23
2024-01-24T05:29:50.565Z,4.30
2024-01-24T05:32:18.965Z,3.57
2024-01-24T05:34:47.762Z,4.47
2024-01-24T05:37:16.417Z,3.70
2024-01-24T05:39:48.598Z,4.20
2024-01-24T05:42:19.191Z,4.03
2024-01-24T05:44:47.794Z,4.17
2024-01-24T05:47:16.755Z,3.80
2024-01-24T05:49:48.108Z,3.10
2024-01-24T05:52:16.658Z,3.07
2024-01-24T05:54:45.320Z,3.53
2024-01-24T05:57:13.718Z,4.13
2024-01-24T05:59:43.555Z,3.07
2024-01-24T06:02:12.142Z,3.90
2024-01-24T06:04:46.324Z,4.40
2024-01-24T06:07:15.506Z,3.67
2024-01-24T06:09:43.943Z,4.40
2024-01-24T06:12:12.317Z,4.10
2024-01-24T06:14:42.145Z,4.33
2024-01-24T06:17:10.536Z,4.07
2024-01-24T06:19:38.921Z,4.03
2024-01-24T06:22:10.237Z,4.27
2024-01-24T06:24:39.655Z,4.47
2024-01-24T06:27:10.888Z,5.03
2024-01-24T06:30:16.335Z,4.53
2024-01-24T06:32:30.352Z,4.33
2024-01-24T06:34:59.345Z,4.47
2024-01-24T06:37:27.780Z,4.00
2024-01-24T06:39:56.216Z,4.07
2024-01-24T06:42:24.839Z,3.93
2024-01-24T06:44:53.222Z,3.90
2024-01-24T06:47:22.033Z,4.27
2024-01-24T06:49:52.621Z,4.40
2024-01-24T06:52:20.981Z,4.77
2024-01-24T06:54:49.594Z,4.43
2024-01-24T06:57:18.944Z,4.13
2024-01-24T06:59:47.878Z,4.40
2024-01-24T07:02:16.334Z,4.03
2024-01-24T07:04:45.075Z,4.00
2024-01-24T07:07:15.814Z,4.23
2024-01-24T07:09:44.384Z,4.33
2024-01-24T07:12:14.861Z,4.10
2024-01-24T07:14:43.289Z,4.00
2024-01-24T07:17:12.379Z,4.20
2024-01-24T07:19:41.065Z,4.50
2024-01-24T07:22:09.701Z,3.80
2024-01-24T07:24:39.705Z,4.20
2024-01-24T07:27:08.190Z,4.17
2024-01-24T07:29:36.656Z,5.03
2024-01-24T07:32:05.955Z,8.17
2024-01-24T07:34:34.539Z,6.70
2024-01-24T07:37:03.261Z,5.67
2024-01-24T07:39:31.809Z,4.00
2024-01-24T07:42:01.800Z,5.07
2024-01-24T07:44:30.234Z,3.60
2024-01-24T07:47:02.852Z,3.73
2024-01-24T07:49:33.995Z,3.50
2024-01-24T07:52:04.295Z,2.93
2024-01-24T07:54:32.756Z,4.17
2024-01-24T07:57:05.199Z,5.40
2024-01-24T07:59:33.918Z,8.47
2024-01-24T08:02:03.888Z,6.77
2024-01-24T08:04:33.395Z,5.50
2024-01-24T08:07:02.413Z,5.10
2024-01-24T08:09:31.230Z,5.10
2024-01-24T08:11:59.856Z,5.20
2024-01-24T08:14:30.068Z,6.60
2024-01-24T08:17:03.538Z,7.03
2024-01-24T08:19:32.134Z,6.30
2024-01-24T08:22:01.477Z,4.47
2024-01-24T08:24:30.058Z,4.13
2024-01-24T08:26:58.679Z,2.70
2024-01-24T08:29:36.062Z,2.17
2024-01-24T08:32:07.940Z,1.20
2024-01-24T08:34:38.583Z,1.10
2024-01-24T08:37:07.920Z,1.10
2024-01-24T08:39:36.379Z,1.30
2024-01-24T08:42:05.792Z,1.10
2024-01-24T08:44:34.358Z,1.10
2024-01-24T08:47:03.081Z,1.60
2024-01-24T08:49:33.756Z,1.30
2024-01-24T08:52:02.378Z,2.50
2024-01-24T08:54:31.252Z,1.67
2024-01-24T08:56:59.629Z,1.63
2024-01-24T08:59:28.008Z,2.90
2024-01-24T09:01:58.329Z,1.60
2024-01-24T09:04:27.419Z,1.40
2024-01-24T09:07:00.384Z,1.27
2024-01-24T09:09:31.962Z,1.30
2024-01-24T09:12:01.282Z,1.10
2024-01-24T09:14:30.411Z,2.03
2024-01-24T09:16:59.093Z,1.33
2024-01-24T09:19:27.575Z,1.10
2024-01-24T09:21:57.164Z,1.00
2024-01-24T09:24:27.493Z,1.13
2024-01-24T09:26:56.399Z,1.00
2024-01-24T09:29:24.903Z,1.10
2024-01-24T09:31:53.484Z,1.97
2024-01-24T09:34:22.373Z,1.40
2024-01-24T09:36:50.951Z,1.50
2024-01-24T09:39:19.949Z,2.43
2024-01-24T09:41:53.995Z,2.90
2024-01-24T09:44:25.308Z,1.80
2024-01-24T09:46:55.276Z,1.60
2024-01-24T09:49:24.154Z,1.67
2024-01-24T09:51:55.159Z,1.30
2024-01-24T09:54:25.053Z,1.27
2024-01-24T09:56:55.617Z,0.80
2024-01-24T09:59:24.046Z,1.17
2024-01-24T10:01:52.751Z,1.10
2024-01-24T10:04:21.383Z,1.30
2024-01-24T10:06:50.995Z,0.90
2024-01-24T10:09:20.628Z,1.00
2024-01-24T10:11:49.265Z,1.20
2024-01-24T10:14:21.111Z,1.20
2024-01-24T10:16:49.550Z,0.60
2024-01-24T10:19:18.035Z,0.80
2024-01-24T10:21:46.703Z,0.80
2024-01-24T10:24:15.182Z,1.20
2024-01-24T10:26:46.687Z,1.43
2024-01-24T10:29:15.411Z,0.80
2024-01-24T10:31:46.172Z,0.70
2024-01-24T10:34:14.795Z,0.70
2024-01-24T10:36:46.656Z,0.70
2024-01-24T10:39:19.073Z,0.83
2024-01-24T10:41:56.176Z,0.70
2024-01-24T10:44:27.766Z,0.70
2024-01-24T10:46:58.166Z,0.53
2024-01-24T10:49:26.882Z,0.60
2024-01-24T10:51:57.312Z,0.50
2024-01-24T10:54:26.874Z,0.53
2024-01-24T10:56:58.058Z,0.70
2024-01-24T10:59:29.764Z,1.00
2024-01-24T11:02:00.243Z,0.60
2024-01-24T11:04:30.459Z,0.63
2024-01-24T11:07:04.076Z,0.77
2024-01-24T11:09:38.314Z,0.50
2024-01-24T11:12:08.061Z,0.53
2024-01-24T11:14:37.734Z,0.70
2024-01-24T11:17:07.953Z,0.47
2024-01-24T11:19:36.652Z,0.40
2024-01-24T11:22:17.172Z,0.50
2024-01-24T11:24:55.436Z,0.60
2024-01-24T11:27:31.622Z,0.60
2024-01-24T11:30:03.341Z,0.53
2024-01-24T11:33:02.368Z,0.60
2024-01-24T11:35:37.213Z,0.43
2024-01-24T11:38:31.521Z,0.50
2024-01-24T11:41:04.908Z,0.50
2024-01-24T11:43:37.660Z,1.00
2024-01-24T11:46:10.363Z,2.10
2024-01-24T11:48:41.855Z,1.60
2024-01-24T11:51:12.557Z,1.00
2024-01-24T11:53:41.006Z,0.50
2024-01-24T11:56:15.554Z,0.87
2024-01-24T11:58:44.216Z,0.43
2024-01-24T12:01:13.914Z,4.00
2024-01-24T12:03:51.620Z,2.23
2024-01-24T12:06:20.769Z,1.60
2024-01-24T12:08:50.443Z,0.80
2024-01-24T12:11:20.695Z,0.73
2024-01-24T12:13:49.387Z,0.60
2024-01-24T12:16:18.034Z,0.60
2024-01-24T12:18:46.719Z,0.50
2024-01-24T12:21:17.822Z,0.50
2024-01-24T12:23:48.934Z,0.50
2024-01-24T12:26:18.203Z,0.50
2024-01-24T12:28:48.807Z,0.60
2024-01-24T12:31:18.606Z,0.33
2024-01-24T12:33:47.396Z,0.50
2024-01-24T12:36:18.226Z,0.60
2024-01-24T12:38:46.751Z,0.40
2024-01-24T12:41:15.181Z,0.50
2024-01-24T12:43:43.800Z,0.80
2024-01-24T12:46:14.159Z,0.40
2024-01-24T12:48:42.987Z,0.60
2024-01-24T12:51:11.785Z,0.47
2024-01-24T12:53:41.638Z,0.47
2024-01-24T12:56:10.677Z,0.30
2024-01-24T12:58:39.257Z,0.40
2024-01-24T13:01:09.074Z,0.40
2024-01-24T13:03:37.614Z,0.40
2024-01-24T13:06:06.802Z,0.40
2024-01-24T13:08:35.643Z,0.40
2024-01-24T13:11:05.837Z,0.50
2024-01-24T13:13:34.305Z,0.40
2024-01-24T13:16:04.206Z,0.50
2024-01-24T13:18:32.859Z,0.33
2024-01-24T13:21:01.442Z,0.70
2024-01-24T13:23:29.969Z,0.53
2024-01-24T13:25:59.264Z,0.30
2024-01-24T13:28:29.103Z,0.53
2024-01-24T13:30:57.786Z,0.60
2024-01-24T13:33:26.394Z,0.50
2024-01-24T13:35:55.031Z,0.50
2024-01-24T13:38:24.286Z,0.33
2024-01-24T13:40:52.934Z,0.20
2024-01-24T13:43:24.035Z,0.90
2024-01-24T13:46:07.437Z,0.40
2024-01-24T13:48:35.946Z,0.30
2024-01-24T13:51:04.881Z,0.33
2024-01-24T13:53:33.350Z,0.50
2024-01-24T13:56:04.485Z,0.40
2024-01-24T13:58:33.127Z,0.40
2024-01-24T14:01:03.658Z,0.40
2024-01-24T14:03:32.488Z,0.50
2024-01-24T14:06:01.173Z,0.47
2024-01-24T14:08:32.497Z,0.60
2024-01-24T14:11:01.178Z,0.60
2024-01-24T14:13:29.989Z,0.60
2024-01-24T14:15:59.109Z,0.60
2024-01-24T14:18:29.038Z,0.67
2024-01-24T14:20:57.496Z,0.60
2024-01-24T14:23:26.034Z,0.40
2024-01-24T14:25:54.513Z,0.40
2024-01-24T14:28:22.943Z,0.60
2024-01-24T14:30:51.376Z,0.43
2024-01-24T14:33:27.333Z,0.50
2024-01-24T14:36:03.843Z,0.67
2024-01-24T14:38:32.331Z,0.60
2024-01-24T14:41:00.746Z,0.70
2024-01-24T14:43:32.260Z,0.80
2024-01-24T14:46:00.895Z,0.73
2024-01-24T14:48:29.941Z,0.57
2024-01-24T14:50:58.670Z,0.60
2024-01-24T14:53:28.531Z,0.63
2024-01-24T14:55:56.972Z,0.60
2024-01-24T14:58:25.628Z,0.50
2024-01-24T15:00:54.334Z,0.50
2024-01-24T15:03:22.850Z,0.50
2024-01-24T15:05:51.321Z,0.50
2024-01-24T15:08:20.824Z,0.57
2024-01-24T15:10:52.509Z,0.50
2024-01-24T15:13:23.656Z,0.87
2024-01-24T15:15:52.252Z,0.80
2024-01-24T15:18:21.544Z,0.70
2024-01-24T15:20:59.030Z,0.60
2024-01-24T15:23:35.868Z,1.00
2024-01-24T15:26:06.065Z,0.90
2024-01-24T15:28:35.887Z,0.40
2024-01-24T15:31:06.530Z,0.80
2024-01-24T15:33:35.355Z,0.60
2024-01-24T15:36:04.171Z,0.83
2024-01-24T15:38:32.684Z,1.90
2024-01-24T15:41:01.440Z,1.50
2024-01-24T15:43:31.421Z,0.80
2024-01-24T15:46:00.030Z,1.00
2024-01-24T15:48:28.622Z,1.00
2024-01-24T15:50:57.338Z,0.87
2024-01-24T15:53:25.966Z,1.57
2024-01-24T15:55:55.085Z,1.37
2024-01-24T15:58:23.587Z,0.90
2024-01-24T16:00:53.892Z,1.37
2024-01-24T16:03:27.103Z,1.60
2024-01-24T16:05:55.635Z,2.80
2024-01-24T16:08:24.555Z,2.53
2024-01-24T16:10:53.215Z,5.20
2024-01-24T16:13:22.479Z,2.30
2024-01-24T16:15:53.338Z,3.00
2024-01-24T16:18:21.973Z,1.50
2024-01-24T16:20:50.486Z,1.60
2024-01-24T16:23:19.452Z,1.40
2024-01-24T16:25:47.891Z,1.63
2024-01-24T16:28:16.535Z,3.17
2024-01-24T16:30:45.233Z,1.00
2024-01-24T16:33:18.793Z,1.80
2024-01-24T16:35:48.061Z,1.60
2024-01-24T16:38:16.524Z,1.90
2024-01-24T16:40:45.076Z,1.40
2024-01-24T16:43:13.785Z,1.80
2024-01-24T16:45:42.372Z,2.03
2024-01-24T16:48:10.929Z,1.40
2024-01-24T16:50:41.326Z,2.40
2024-01-24T16:53:12.898Z,1.97
2024-01-24T16:55:41.421Z,3.27
2024-01-24T16:58:10.633Z,6.03
2024-01-24T17:00:39.555Z,3.17
2024-01-24T17:03:08.168Z,4.37
2024-01-24T17:05:36.637Z,4.50
2024-01-24T17:08:07.893Z,4.20
2024-01-24T17:10:36.329Z,2.43
2024-01-24T17:13:05.789Z,2.53
2024-01-24T17:15:34.455Z,1.97
2024-01-24T17:18:05.188Z,2.17
2024-01-24T17:20:34.131Z,2.03
2024-01-24T17:23:02.616Z,2.53
2024-01-24T17:25:32.495Z,1.70
2024-01-24T17:28:01.218Z,1.40
2024-01-24T17:30:29.953Z,1.57
2024-01-24T17:32:59.499Z,2.00
2024-01-24T17:35:28.024Z,2.13
2024-01-24T17:37:56.466Z,2.10
2024-01-24T17:40:25.251Z,1.97
2024-01-24T17:42:55.258Z,1.73
2024-01-24T17:45:23.829Z,2.03
2024-01-24T17:47:52.644Z,1.73
2024-01-24T17:50:21.789Z,2.20
2024-01-24T17:52:50.522Z,3.33
2024-01-24T17:55:21.604Z,2.53
2024-01-24T17:57:50.319Z,2.53
2024-01-24T18:00:21.873Z,2.50
2024-01-24T18:02:50.455Z,2.50
2024-01-24T18:05:19.505Z,2.27
2024-01-24T18:07:48.379Z,2.10
2024-01-24T18:10:17.538Z,2.70
2024-01-24T18:12:46.035Z,2.87
2024-01-24T18:15:14.706Z,2.53
2024-01-24T18:17:44.675Z,3.30
2024-01-24T18:20:13.464Z,3.00
2024-01-24T18:22:43.108Z,3.97
2024-01-24T18:25:11.921Z,3.30
2024-01-24T18:27:40.573Z,5.03
2024-01-24T18:30:10.807Z,5.57
2024-01-24T18:32:39.417Z,3.13
2024-01-24T18:35:10.197Z,2.70
2024-01-24T18:37:42.208Z,2.23
2024-01-24T18:40:12.378Z,3.20
2024-01-24T18:42:41.427Z,5.13
2024-01-24T18:45:13.039Z,2.47
2024-01-24T18:47:42.135Z,2.93
2024-01-24T18:50:12.554Z,3.23
2024-01-24T18:52:43.145Z,3.70
2024-01-24T18:55:13.750Z,2.67
2024-01-24T18:57:42.648Z,1.93
2024-01-24T19:00:12.650Z,2.80
2024-01-24T19:02:41.393Z,3.13
2024-01-24T19:05:19.326Z,4.67
2024-01-24T19:07:52.495Z,3.50
2024-01-24T19:10:21.001Z,2.80
2024-01-24T19:12:51.070Z,3.13
2024-01-24T19:15:21.033Z,2.67
2024-01-24T19:17:50.614Z,3.67
2024-01-24T19:20:20.799Z,3.27
2024-01-24T19:22:49.386Z,3.07
2024-01-24T19:25:17.906Z,2.60
2024-01-24T19:27:46.898Z,2.90
2024-01-24T19:30:16.149Z,2.53
2024-01-24T19:32:44.715Z,2.83
2024-01-24T19:35:13.264Z,3.00
2024-01-24T19:37:43.561Z,3.63
2024-01-24T19:40:13.736Z,2.90
2024-01-24T19:42:42.645Z,3.03
2024-01-24T19:45:12.676Z,3.53
2024-01-24T19:47:41.321Z,3.10
2024-01-24T19:50:11.847Z,2.60
2024-01-24T19:52:40.754Z,2.57
2024-01-24T19:55:11.671Z,3.33
2024-01-24T19:57:41.796Z,2.70
2024-01-24T20:00:13.685Z,3.03
2024-01-24T20:02:42.117Z,2.67
2024-01-24T20:05:10.851Z,3.00
2024-01-24T20:07:39.766Z,2.23
2024-01-24T20:10:11.211Z,3.23
2024-01-24T20:12:40.049Z,2.43
2024-01-24T20:15:10.818Z,3.23
2024-01-24T20:17:46.156Z,2.53
2024-01-24T20:20:16.110Z,2.33
2024-01-24T20:22:44.796Z,2.83
2024-01-24T20:25:14.712Z,2.97
2024-01-24T20:27:43.826Z,3.00
2024-01-24T20:30:13.583Z,3.03
2024-01-24T20:32:45.706Z,3.43
2024-01-24T20:35:25.284Z,3.30
2024-01-24T20:37:53.876Z,2.50
2024-01-24T20:40:23.726Z,3.30
2024-01-24T20:42:52.349Z,3.87
2024-01-24T20:45:20.909Z,4.60
2024-01-24T20:47:52.915Z,4.70
2024-01-24T20:50:26.271Z,4.13
2024-01-24T20:52:54.913Z,3.23
2024-01-24T20:55:24.995Z,4.20
2024-01-24T20:57:53.678Z,3.53
2024-01-24T21:00:22.625Z,4.40
2024-01-24T21:02:53.150Z,3.47
2024-01-24T21:05:22.836Z,5.13
2024-01-24T21:07:51.670Z,3.80
2024-01-24T21:10:22.144Z,4.50
2024-01-24T21:12:52.917Z,4.50
2024-01-24T21:15:21.346Z,4.47
2024-01-24T21:17:51.535Z,4.93
2024-01-24T21:20:20.253Z,4.07
2024-01-24T21:22:50.328Z,4.90
2024-01-24T21:25:19.162Z,3.63
2024-01-24T21:27:48.889Z,3.23
2024-01-24T21:30:19.595Z,3.23
2024-01-24T21:32:48.566Z,2.60
2024-01-24T21:35:16.880Z,4.13
2024-01-24T21:37:45.485Z,3.27
2024-01-24T21:40:14.915Z,3.17
2024-01-24T21:42:43.822Z,3.10
2024-01-24T21:45:12.804Z,2.77
2024-01-24T21:47:42.755Z,3.20
2024-01-24T21:50:12.841Z,2.63
2024-01-24T21:52:41.230Z,3.17
2024-01-24T21:55:10.912Z,3.23
2024-01-24T21:57:39.529Z,3.07
2024-01-24T22:00:09.587Z,2.90
2024-01-24T22:02:38.136Z,3.13
2024-01-24T22:05:08.635Z,3.07
2024-01-24T22:07:37.091Z,3.40
2024-01-24T22:10:06.456Z,3.40
2024-01-24T22:12:34.978Z,3.10
2024-01-24T22:15:04.013Z,4.23
2024-01-24T22:17:32.675Z,5.00
2024-01-24T22:20:01.580Z,5.53
2024-01-24T22:22:31.529Z,3.63
2024-01-24T22:24:59.910Z,3.53
2024-01-24T22:27:28.442Z,4.80
2024-01-24T22:30:05.103Z,4.10
2024-01-24T22:32:33.779Z,3.07
2024-01-24T22:35:03.188Z,3.30
2024-01-24T22:37:33.719Z,2.77
2024-01-24T22:40:02.518Z,3.03
2024-01-24T22:42:30.959Z,2.90
2024-01-24T22:45:00.060Z,3.03
2024-01-24T22:47:28.652Z,3.17
2024-01-24T22:49:57.265Z,2.90
2024-01-24T22:52:25.773Z,3.63
2024-01-24T22:54:55.646Z,3.20
2024-01-24T22:57:24.309Z,2.93
2024-01-24T22:59:52.654Z,3.43
2024-01-24T23:02:21.652Z,3.40
2024-01-24T23:04:50.806Z,3.30
2024-01-24T23:07:19.358Z,2.80
2024-01-24T23:09:47.869Z,3.10
2024-01-24T23:12:20.912Z,3.07
2024-01-24T23:14:49.295Z,4.07
2024-01-24T23:17:17.655Z,14.67
2024-01-24T23:19:46.212Z,6.63
2024-01-24T23:22:15.436Z,5.33
2024-01-24T23:24:44.251Z,3.97
2024-01-24T23:27:12.717Z,2.57
2024-01-24T23:29:42.537Z,3.23
2024-01-24T23:32:12.393Z,3.03
2024-01-24T23:34:40.900Z,2.97
2024-01-24T23:37:09.466Z,2.60
2024-01-24T23:39:38.157Z,3.10
2024-01-24T23:42:06.768Z,3.30
2024-01-24T23:44:36.098Z,18.20
2024-01-24T23:47:06.571Z,12.37
2024-01-24T23:49:35.117Z,7.00
2024-01-24T23:52:03.960Z,4.03
2024-01-24T23:54:32.628Z,3.57
2024-01-24T23:57:01.006Z,3.47
2024-01-24T23:59:29.437Z,3.10
