createdAt,value
2019-03-09T00:03:20.909Z,145.37
2019-03-09T00:08:24.856Z,114.17
2019-03-09T00:13:28.882Z,148.23
2019-03-09T00:18:33.078Z,200.37
2019-03-09T00:23:44.623Z,379.30
2019-03-09T00:29:01.951Z,365.17
2019-03-09T00:34:05.665Z,187.97
2019-03-09T00:39:09.393Z,242.57
2019-03-09T00:44:14.185Z,167.73
2019-03-09T00:49:20.925Z,285.30
2019-03-09T00:59:30.595Z,140.83
2019-03-09T01:04:35.744Z,316.02
2019-03-09T01:09:40.209Z,107.32
2019-03-09T01:14:44.580Z,134.73
2019-03-09T01:19:48.179Z,115.20
2019-03-09T01:24:51.853Z,523.27
2019-03-09T01:29:55.573Z,434.03
2019-03-09T01:34:59.428Z,302.77
2019-03-09T01:40:03.091Z,262.70
2019-03-09T01:45:06.731Z,186.67
2019-03-09T01:50:10.347Z,78.07
2019-03-09T01:55:13.856Z,47.60
2019-03-09T02:00:18.501Z,36.63
2019-03-09T02:10:25.535Z,25.33
2019-03-09T02:20:32.656Z,20.93
2019-03-09T02:25:36.292Z,15.48
2019-03-09T02:30:39.786Z,17.23
2019-03-09T02:35:43.416Z,13.60
2019-03-09T02:40:46.997Z,12.83
2019-03-09T02:45:50.635Z,12.17
2019-03-09T02:50:57.001Z,13.53
2019-03-09T03:01:14.970Z,10.80
2019-03-09T03:06:18.628Z,10.07
2019-03-09T03:11:22.337Z,11.00
2019-03-09T03:16:25.840Z,25.57
2019-03-09T03:21:29.758Z,291.38
2019-03-09T03:26:33.443Z,395.23
2019-03-09T09:33:18.500Z,1.10
2019-03-09T09:43:25.532Z,1.67
2019-03-09T09:53:32.644Z,0.75
2019-03-09T09:58:36.278Z,0.60
2019-03-09T10:03:39.774Z,1.00
2019-03-09T10:08:43.397Z,0.60
2019-03-09T10:13:46.978Z,0.67
2019-03-09T10:18:50.527Z,0.60
2019-03-09T10:23:54.058Z,0.57
2019-03-09T10:28:57.652Z,0.63
2019-03-09T10:34:01.279Z,0.60
2019-03-09T10:39:06.063Z,0.90
2019-03-09T10:44:09.720Z,0.80
2019-03-09T10:49:13.351Z,0.80
2019-03-09T10:54:16.858Z,1.33
2019-03-09T10:59:21.495Z,1.40
2019-03-09T11:04:27.869Z,1.80
2019-03-09T11:09:30.673Z,4.33
2019-03-09T11:14:33.959Z,2.50
2019-03-09T11:19:37.594Z,3.40
2019-03-09T11:24:41.329Z,2.03
2019-03-09T11:29:44.827Z,1.40
2019-03-09T11:34:48.662Z,2.13
2019-03-09T11:39:52.360Z,2.00
2019-03-09T11:44:55.910Z,1.40
2019-03-09T11:50:00.537Z,1.83
2019-03-09T12:00:07.647Z,1.70
2019-03-09T12:05:11.288Z,1.97
2019-03-09T12:10:14.771Z,2.50
2019-03-09T12:15:18.394Z,2.00
2019-03-09T12:20:23.533Z,2.50
2019-03-09T12:30:30.662Z,2.00
2019-03-09T12:35:34.291Z,2.33
2019-03-09T12:40:37.795Z,2.67
2019-03-09T12:45:41.412Z,3.93
2019-03-09T12:50:45.007Z,4.40
2019-03-09T12:55:48.637Z,4.03
2019-03-09T13:00:52.287Z,3.97
2019-03-09T13:05:55.772Z,3.77
2019-03-09T13:10:59.385Z,2.80
2019-03-09T13:16:02.987Z,2.77
2019-03-09T13:26:10.652Z,2.43
2019-03-09T13:31:14.273Z,3.37
2019-03-09T13:36:17.771Z,1.70
2019-03-09T13:41:21.397Z,2.12
2019-03-09T13:46:24.978Z,2.23
2019-03-09T13:51:28.620Z,1.67
2019-03-09T13:56:32.271Z,2.33
2019-03-09T14:01:35.748Z,1.50
2019-03-09T14:06:39.364Z,1.73
2019-03-09T14:11:42.921Z,1.50
2019-03-09T14:16:46.498Z,1.77
2019-03-09T14:21:50.329Z,1.90
2019-03-09T14:26:53.838Z,1.50
2019-03-09T14:31:57.451Z,3.73
2019-03-09T14:42:05.431Z,262.50
2019-03-09T14:47:08.981Z,3.97
2019-03-09T14:52:12.623Z,5.97
2019-03-09T14:57:16.274Z,41.63
2019-03-09T15:02:19.770Z,28.60
2019-03-09T15:07:23.467Z,24.73
2019-03-09T15:17:31.429Z,33.63
2019-03-09T15:22:35.004Z,7.00
2019-03-09T15:27:38.854Z,29.98
2019-03-09T15:32:44.272Z,9.83
2019-03-09T15:38:21.263Z,75.00
2019-03-09T15:43:24.725Z,44.23
2019-03-09T15:48:28.331Z,33.17
2019-03-09T15:53:31.844Z,18.50
2019-03-09T15:58:37.354Z,170.63
2019-03-09T16:03:46.071Z,141.03
2019-03-09T16:08:52.225Z,13.33
2019-03-09T16:19:02.586Z,179.83
2019-03-09T16:24:09.834Z,167.47
2019-03-09T16:29:14.075Z,7.20
2019-03-09T16:34:22.659Z,5.80
2019-03-09T16:39:30.400Z,5.90
2019-03-09T16:44:33.980Z,3.70
2019-03-09T16:49:37.525Z,4.83
2019-03-09T16:54:41.048Z,4.40
2019-03-09T16:59:44.740Z,4.60
2019-03-09T17:04:48.366Z,4.17
2019-03-09T17:09:52.022Z,2.50
2019-03-09T17:20:00.759Z,4.27
2019-03-09T17:25:04.365Z,24.30
2019-03-09T17:30:07.960Z,2.47
2019-03-09T17:35:11.620Z,10.10
2019-03-09T17:40:15.340Z,8.37
2019-03-09T17:45:18.839Z,10.57
2019-03-09T17:50:22.776Z,5.27
2019-03-09T17:55:26.531Z,4.27
2019-03-09T18:05:36.679Z,18.33
2019-03-09T18:10:40.331Z,4.93
2019-03-09T18:15:43.796Z,2.47
2019-03-09T18:20:47.414Z,1.90
2019-03-09T18:25:51.023Z,1.50
2019-03-09T18:30:54.663Z,1.70
2019-03-09T18:36:04.376Z,161.62
2019-03-09T18:41:09.307Z,99.85
2019-03-09T18:46:17.540Z,64.40
2019-03-09T18:56:24.722Z,6.30
2019-03-09T19:01:32.484Z,2.13
2019-03-09T19:06:35.732Z,14.50
2019-03-09T19:11:39.014Z,5.03
2019-03-09T19:16:42.458Z,7.05
2019-03-09T19:21:46.021Z,2.67
2019-03-09T19:26:49.688Z,7.77
2019-03-09T19:31:53.614Z,410.57
2019-03-09T19:36:57.718Z,259.23
2019-03-09T19:42:01.439Z,259.40
2019-03-09T19:47:05.612Z,192.17
2019-03-09T20:02:16.849Z,140.70
2019-03-09T20:07:20.574Z,139.27
2019-03-09T20:12:24.378Z,159.53
2019-03-09T20:17:28.053Z,106.10
2019-03-09T20:22:31.698Z,123.27
2019-03-09T20:27:35.319Z,96.07
2019-03-09T20:32:39.384Z,220.40
2019-03-09T20:37:43.137Z,183.00
2019-03-09T20:42:46.676Z,368.17
2019-03-09T20:47:50.391Z,163.80
2019-03-09T20:52:54.079Z,149.43
2019-03-09T20:58:04.018Z,74.03
2019-03-09T21:03:07.900Z,129.67
2019-03-09T21:08:11.777Z,55.67
2019-03-09T21:13:15.654Z,31.63
2019-03-09T21:18:19.356Z,38.98
2019-03-09T21:23:23.673Z,280.07
2019-03-09T21:28:31.460Z,93.60
2019-03-09T21:33:37.298Z,27.00
2019-03-09T21:38:56.346Z,22.27
2019-03-09T21:43:59.861Z,54.57
2019-03-09T21:49:04.053Z,112.87
2019-03-09T21:54:07.573Z,25.30
2019-03-09T21:59:11.377Z,230.90
2019-03-09T22:04:14.839Z,48.90
2019-03-09T22:09:18.731Z,42.25
2019-03-09T22:14:22.373Z,48.03
2019-03-09T22:19:28.401Z,186.00
2019-03-09T22:24:32.040Z,60.63
2019-03-09T22:29:35.679Z,44.73
2019-03-09T22:34:40.006Z,235.83
2019-03-09T22:39:43.632Z,43.33
2019-03-09T22:44:47.289Z,13.23
2019-03-09T22:50:05.631Z,51.57
2019-03-09T22:55:13.062Z,10.93
2019-03-09T23:00:17.344Z,24.17
2019-03-09T23:10:32.174Z,259.07
2019-03-09T23:15:38.177Z,261.27
2019-03-09T23:20:54.436Z,190.97
2019-03-09T23:31:03.816Z,117.07
2019-03-09T23:41:12.836Z,403.10
2019-03-09T23:46:16.827Z,413.47
2019-03-09T23:51:20.993Z,459.80
2019-03-09T23:56:25.180Z,487.80
