createdAt,value
2023-04-08T00:06:08.309Z,10.50
2023-04-08T00:16:10.019Z,10.37
2023-04-08T00:26:11.908Z,9.90
2023-04-08T00:36:13.561Z,10.17
2023-04-08T00:46:15.742Z,9.60
2023-04-08T00:56:17.391Z,9.33
2023-04-08T01:06:46.959Z,9.47
2023-04-08T01:16:48.794Z,8.87
2023-04-08T01:26:50.592Z,9.33
2023-04-08T01:36:53.668Z,9.23
2023-04-08T01:46:56.813Z,9.17
2023-04-08T01:56:59.598Z,9.17
2023-04-08T02:07:02.698Z,8.60
2023-04-08T02:17:12.535Z,9.23
2023-04-08T02:27:15.466Z,8.77
2023-04-08T02:37:17.210Z,9.07
2023-04-08T02:47:18.874Z,8.90
2023-04-08T02:57:20.591Z,9.00
2023-04-08T03:07:22.420Z,8.33
2023-04-08T03:17:24.134Z,8.80
2023-04-08T03:27:26.331Z,9.40
2023-04-08T03:37:28.020Z,9.37
2023-04-08T03:47:30.475Z,9.40
2023-04-08T03:57:32.086Z,9.33
2023-04-08T04:07:33.758Z,9.13
2023-04-08T04:17:35.396Z,9.40
2023-04-08T04:27:37.551Z,9.37
2023-04-08T04:37:39.717Z,9.43
2023-04-08T04:47:41.461Z,8.97
2023-04-08T04:57:44.425Z,7.80
2023-04-08T05:07:46.180Z,8.43
2023-04-08T05:17:47.906Z,8.90
2023-04-08T05:27:49.596Z,9.30
2023-04-08T05:37:51.705Z,8.27
2023-04-08T05:47:53.338Z,8.50
2023-04-08T05:57:55.468Z,7.90
2023-04-08T06:07:57.137Z,7.53
2023-04-08T06:17:58.802Z,8.00
2023-04-08T06:28:00.631Z,7.90
2023-04-08T06:38:02.342Z,8.23
2023-04-08T06:48:04.226Z,7.70
2023-04-08T06:58:06.579Z,7.90
2023-04-08T07:08:09.046Z,8.17
2023-04-08T07:18:10.689Z,8.03
2023-04-08T07:28:12.591Z,8.20
2023-04-08T07:38:14.288Z,8.17
2023-04-08T07:48:16.021Z,9.07
2023-04-08T07:58:17.630Z,9.40
2023-04-08T08:08:19.415Z,7.93
2023-04-08T08:18:21.537Z,8.20
2023-04-08T08:28:23.188Z,8.30
2023-04-08T08:38:26.126Z,7.70
2023-04-08T08:48:28.087Z,8.00
2023-04-08T08:58:29.827Z,8.40
2023-04-08T09:08:36.888Z,7.83
2023-04-08T09:18:39.692Z,7.13
2023-04-08T09:28:43.538Z,7.10
2023-04-08T09:38:45.794Z,6.50
2023-04-08T09:57:56.637Z,4.77
2023-04-08T10:07:58.667Z,4.23
2023-04-08T10:18:03.140Z,4.00
2023-04-08T10:28:18.118Z,3.97
2023-04-08T10:38:22.991Z,3.50
2023-04-08T10:48:25.469Z,3.77
2023-04-08T11:04:42.955Z,4.00
2023-04-08T11:18:55.580Z,3.77
2023-04-08T11:28:58.524Z,4.13
2023-04-08T11:39:00.441Z,4.10
2023-04-08T11:49:04.828Z,3.57
2023-04-08T11:59:06.675Z,3.67
2023-04-08T12:09:08.285Z,3.57
2023-04-08T12:19:09.937Z,3.63
2023-04-08T12:29:11.791Z,4.10
2023-04-08T12:39:13.423Z,3.70
2023-04-08T12:49:15.187Z,3.90
2023-04-08T12:59:16.906Z,6.67
2023-04-08T13:09:18.592Z,4.37
2023-04-08T13:19:20.224Z,3.80
2023-04-08T13:29:21.882Z,3.40
2023-04-08T13:39:23.551Z,3.00
2023-04-08T13:49:25.914Z,3.17
2023-04-08T13:59:27.570Z,3.47
2023-04-08T14:09:29.707Z,3.30
2023-04-08T14:19:32.117Z,3.40
2023-04-08T14:29:33.779Z,3.53
2023-04-08T14:39:35.857Z,3.50
2023-04-08T14:49:37.565Z,3.80
2023-04-08T14:59:39.196Z,3.50
2023-04-08T15:09:41.864Z,3.63
2023-04-08T15:19:43.526Z,3.77
2023-04-08T15:29:45.215Z,4.40
2023-04-08T15:39:46.948Z,4.13
2023-04-08T15:49:48.850Z,4.33
2023-04-08T15:59:50.486Z,4.53
2023-04-08T16:09:52.571Z,4.67
2023-04-08T16:19:54.259Z,4.60
2023-04-08T16:29:57.604Z,4.67
2023-04-08T16:39:59.338Z,5.07
2023-04-08T16:50:01.053Z,5.10
2023-04-08T17:00:03.015Z,5.70
2023-04-08T17:10:05.141Z,6.03
2023-04-08T17:20:08.155Z,5.70
2023-04-08T17:30:11.455Z,5.30
2023-04-08T17:40:13.473Z,5.60
2023-04-08T17:50:15.325Z,5.20
2023-04-08T18:00:17.215Z,5.90
2023-04-08T18:10:18.890Z,5.53
2023-04-08T18:20:20.569Z,5.67
2023-04-08T18:30:22.269Z,5.30
2023-04-08T18:40:25.486Z,5.40
2023-04-08T18:50:27.098Z,5.80
2023-04-08T19:00:28.755Z,6.33
2023-04-08T19:10:31.350Z,6.30
2023-04-08T19:20:33.683Z,5.90
2023-04-08T19:30:38.854Z,6.80
2023-04-08T19:40:40.713Z,6.77
2023-04-08T19:50:42.737Z,6.93
2023-04-08T20:00:44.399Z,6.90
2023-04-08T20:10:46.581Z,8.10
2023-04-08T20:20:49.032Z,7.77
2023-04-08T20:30:51.824Z,8.20
2023-04-08T20:40:53.460Z,8.13
2023-04-08T20:50:55.086Z,9.47
2023-04-08T21:01:00.083Z,10.20
2023-04-08T21:11:01.804Z,8.93
2023-04-08T21:21:03.472Z,10.90
2023-04-08T21:31:12.541Z,11.10
2023-04-08T21:41:14.380Z,10.93
2023-04-08T21:51:19.316Z,10.50
2023-04-08T22:01:21.024Z,9.97
2023-04-08T22:11:22.830Z,9.33
2023-04-08T22:21:25.102Z,10.57
2023-04-08T22:31:27.051Z,10.73
2023-04-08T22:41:28.756Z,10.37
2023-04-08T22:51:30.834Z,9.77
2023-04-08T23:01:32.689Z,10.03
2023-04-08T23:11:34.898Z,9.07
2023-04-08T23:21:36.559Z,8.60
2023-04-08T23:31:38.329Z,10.07
2023-04-08T23:41:40.219Z,10.00
2023-04-08T23:51:41.844Z,10.10
