createdAt,value
2022-11-07T00:02:14.680Z,24.80
2022-11-07T00:05:03.244Z,22.10
2022-11-07T00:07:50.881Z,18.50
2022-11-07T00:10:37.802Z,20.60
2022-11-07T00:13:25.740Z,13.40
2022-11-07T00:16:12.699Z,19.70
2022-11-07T00:18:59.687Z,19.00
2022-11-07T00:21:48.072Z,13.00
2022-11-07T00:24:34.978Z,11.10
2022-11-07T00:27:21.862Z,11.80
2022-11-07T00:30:10.330Z,19.40
2022-11-07T00:33:00.150Z,19.40
2022-11-07T00:35:47.855Z,14.20
2022-11-07T00:38:34.803Z,19.80
2022-11-07T00:41:25.365Z,12.50
2022-11-07T00:44:12.287Z,21.10
2022-11-07T00:46:59.243Z,20.20
2022-11-07T00:49:46.371Z,18.70
2022-11-07T00:52:33.506Z,11.40
2022-11-07T00:55:20.526Z,10.90
2022-11-07T00:58:11.213Z,11.70
2022-11-07T01:01:06.472Z,12.10
2022-11-07T01:04:13.630Z,12.40
2022-11-07T01:07:02.111Z,9.70
2022-11-07T01:09:49.064Z,9.80
2022-11-07T01:12:36.280Z,19.30
2022-11-07T01:15:23.373Z,12.90
2022-11-07T01:18:10.827Z,18.50
2022-11-07T01:20:57.798Z,11.50
2022-11-07T01:23:44.495Z,17.90
2022-11-07T01:26:31.625Z,19.90
2022-11-07T01:29:21.277Z,10.40
2022-11-07T01:32:08.198Z,12.00
2022-11-07T01:34:54.883Z,18.50
2022-11-07T01:37:42.035Z,11.40
2022-11-07T01:40:29.394Z,10.20
2022-11-07T01:43:17.096Z,13.90
2022-11-07T01:46:04.263Z,31.50
2022-11-07T01:49:03.993Z,15.40
2022-11-07T01:51:57.003Z,21.70
2022-11-07T01:55:01.669Z,10.10
2022-11-07T01:58:00.223Z,11.30
2022-11-07T02:01:54.690Z,12.00
2022-11-07T02:04:32.326Z,17.40
2022-11-07T02:07:22.159Z,18.10
2022-11-07T02:10:09.700Z,18.60
2022-11-07T02:12:59.027Z,11.80
2022-11-07T02:15:45.906Z,9.30
2022-11-07T02:18:36.332Z,10.70
2022-11-07T02:21:26.737Z,9.50
2022-11-07T02:24:27.215Z,11.70
2022-11-07T02:27:18.924Z,11.00
2022-11-07T02:30:13.385Z,18.60
2022-11-07T02:33:01.967Z,10.50
2022-11-07T02:35:51.097Z,9.60
2022-11-07T02:38:38.124Z,16.80
2022-11-07T02:41:28.202Z,10.70
2022-11-07T02:44:15.185Z,13.60
2022-11-07T02:47:02.207Z,16.60
2022-11-07T02:49:48.804Z,16.20
2022-11-07T02:52:36.594Z,10.10
2022-11-07T02:55:23.639Z,8.10
2022-11-07T02:58:10.293Z,12.10
2022-11-07T03:01:03.093Z,14.60
2022-11-07T03:03:51.110Z,10.80
2022-11-07T03:06:38.183Z,14.70
2022-11-07T03:09:25.285Z,10.10
2022-11-07T03:12:12.141Z,17.50
2022-11-07T03:14:59.205Z,17.60
2022-11-07T03:17:46.407Z,8.90
2022-11-07T03:20:33.511Z,18.10
2022-11-07T03:23:24.194Z,11.50
2022-11-07T03:26:11.224Z,16.90
2022-11-07T03:28:59.595Z,11.00
2022-11-07T03:31:46.426Z,10.60
2022-11-07T03:34:33.692Z,10.90
2022-11-07T03:37:20.774Z,10.70
2022-11-07T03:40:07.981Z,11.40
2022-11-07T03:42:54.798Z,11.30
2022-11-07T03:45:41.945Z,16.10
2022-11-07T03:48:28.762Z,12.90
2022-11-07T03:51:15.486Z,11.90
2022-11-07T03:54:04.708Z,10.50
2022-11-07T03:56:52.251Z,11.10
2022-11-07T03:59:39.027Z,7.90
2022-11-07T04:02:25.963Z,16.70
2022-11-07T04:05:13.247Z,12.20
2022-11-07T04:08:00.175Z,11.40
2022-11-07T04:10:47.052Z,14.00
2022-11-07T04:13:52.773Z,11.60
2022-11-07T04:16:58.548Z,12.50
2022-11-07T04:19:56.300Z,15.10
2022-11-07T04:22:43.757Z,13.40
2022-11-07T04:25:49.527Z,11.80
2022-11-07T04:28:36.422Z,10.60
2022-11-07T04:31:23.460Z,11.10
2022-11-07T04:34:10.392Z,13.10
2022-11-07T04:36:57.572Z,12.00
2022-11-07T04:39:44.791Z,12.80
2022-11-07T04:42:31.955Z,12.70
2022-11-07T04:45:19.265Z,12.50
2022-11-07T04:48:06.733Z,13.30
2022-11-07T04:50:53.638Z,10.70
2022-11-07T04:53:40.443Z,15.20
2022-11-07T04:56:33.267Z,16.70
2022-11-07T04:59:21.174Z,11.20
2022-11-07T05:02:12.476Z,12.70
2022-11-07T05:04:59.710Z,14.70
2022-11-07T05:07:47.752Z,9.50
2022-11-07T05:10:34.880Z,9.60
2022-11-07T05:13:22.068Z,7.90
2022-11-07T05:16:19.772Z,11.80
2022-11-07T05:19:06.984Z,10.80
2022-11-07T05:22:13.802Z,11.00
2022-11-07T05:25:02.458Z,10.20
2022-11-07T05:27:49.298Z,18.50
2022-11-07T05:30:40.224Z,9.90
2022-11-07T05:33:27.321Z,11.00
2022-11-07T05:36:16.775Z,12.70
2022-11-07T05:39:04.325Z,12.40
2022-11-07T05:41:51.308Z,10.50
2022-11-07T05:44:38.153Z,13.60
2022-11-07T05:47:24.969Z,12.20
2022-11-07T05:50:11.780Z,11.90
2022-11-07T05:52:58.902Z,19.00
2022-11-07T05:55:46.042Z,13.20
2022-11-07T05:58:32.938Z,10.90
2022-11-07T06:01:19.770Z,11.80
2022-11-07T06:04:07.653Z,9.70
2022-11-07T06:06:54.572Z,17.20
2022-11-07T06:09:41.420Z,12.90
2022-11-07T06:12:28.137Z,17.20
2022-11-07T06:15:15.164Z,13.90
2022-11-07T06:18:04.031Z,26.80
2022-11-07T06:20:51.283Z,15.50
2022-11-07T06:23:38.417Z,21.70
2022-11-07T06:26:25.726Z,13.80
2022-11-07T06:29:12.862Z,29.10
2022-11-07T06:32:00.907Z,20.90
2022-11-07T06:34:48.324Z,14.60
2022-11-07T06:37:35.627Z,14.60
2022-11-07T06:40:22.464Z,13.10
2022-11-07T06:43:15.196Z,16.30
2022-11-07T06:46:07.909Z,14.40
2022-11-07T06:48:55.650Z,11.70
2022-11-07T06:51:46.918Z,14.60
2022-11-07T06:54:35.151Z,14.20
2022-11-07T06:57:22.070Z,13.50
2022-11-07T07:00:09.973Z,10.60
2022-11-07T07:02:58.969Z,14.90
2022-11-07T07:05:46.039Z,15.10
2022-11-07T07:08:34.130Z,16.20
2022-11-07T07:11:21.366Z,27.00
2022-11-07T07:14:11.558Z,16.20
2022-11-07T07:16:59.442Z,17.70
2022-11-07T07:19:46.190Z,17.20
2022-11-07T07:22:33.168Z,15.40
2022-11-07T07:25:20.180Z,16.90
2022-11-07T07:28:06.987Z,19.50
2022-11-07T07:30:54.351Z,17.60
2022-11-07T07:33:45.933Z,18.90
2022-11-07T07:36:33.274Z,26.50
2022-11-07T07:39:20.140Z,12.20
2022-11-07T07:42:06.888Z,19.30
2022-11-07T07:44:53.927Z,9.60
2022-11-07T07:47:41.576Z,11.20
2022-11-07T07:50:32.266Z,7.40
2022-11-07T07:53:19.453Z,7.70
2022-11-07T07:56:07.793Z,4.90
2022-11-07T07:58:55.158Z,7.10
2022-11-07T08:01:42.218Z,6.30
2022-11-07T08:04:28.963Z,6.50
2022-11-07T08:07:15.899Z,4.00
2022-11-07T08:10:26.922Z,4.20
2022-11-07T08:13:09.791Z,3.90
2022-11-07T08:15:57.494Z,3.90
2022-11-07T08:18:44.567Z,3.80
2022-11-07T08:21:31.576Z,3.00
2022-11-07T08:24:18.843Z,4.30
2022-11-07T08:27:05.545Z,3.40
2022-11-07T08:29:54.071Z,5.00
2022-11-07T08:32:40.975Z,5.60
2022-11-07T08:35:28.220Z,3.20
2022-11-07T08:38:17.131Z,4.40
2022-11-07T08:41:04.725Z,4.50
2022-11-07T08:43:51.890Z,4.80
2022-11-07T08:46:39.041Z,5.50
2022-11-07T08:49:26.486Z,5.10
2022-11-07T08:52:13.266Z,4.10
2022-11-07T08:55:00.061Z,6.10
2022-11-07T08:58:52.944Z,7.60
2022-11-07T09:02:15.032Z,7.00
2022-11-07T09:05:00.130Z,7.60
2022-11-07T09:07:55.257Z,4.40
2022-11-07T09:10:49.417Z,7.90
2022-11-07T09:13:43.026Z,6.90
2022-11-07T09:16:36.346Z,9.20
2022-11-07T09:19:30.138Z,6.40
2022-11-07T09:22:24.195Z,4.90
2022-11-07T09:25:18.602Z,9.60
2022-11-07T09:28:11.801Z,13.70
2022-11-07T09:31:06.313Z,7.30
2022-11-07T09:33:59.837Z,6.10
2022-11-07T09:36:53.385Z,8.40
2022-11-07T09:39:48.583Z,9.30
2022-11-07T09:42:51.068Z,9.40
2022-11-07T09:45:55.153Z,7.40
2022-11-07T09:49:01.440Z,5.80
2022-11-07T09:52:13.658Z,5.00
2022-11-07T09:55:19.294Z,7.50
2022-11-07T09:58:26.313Z,6.40
2022-11-07T10:01:21.736Z,8.60
2022-11-07T10:11:01.727Z,6.50
2022-11-07T10:17:12.541Z,6.10
2022-11-07T10:20:25.051Z,13.90
2022-11-07T10:23:25.331Z,7.60
2022-11-07T10:26:24.021Z,9.30
2022-11-07T10:29:23.793Z,5.00
2022-11-07T10:32:53.853Z,21.10
2022-11-07T10:35:57.295Z,10.50
2022-11-07T10:38:52.251Z,10.50
2022-11-07T10:41:41.054Z,9.00
2022-11-07T10:44:30.367Z,14.70
2022-11-07T10:47:23.844Z,9.60
2022-11-07T10:50:23.145Z,8.50
2022-11-07T10:53:19.162Z,9.60
2022-11-07T10:56:11.194Z,10.90
2022-11-07T10:58:59.647Z,9.20
2022-11-07T11:01:52.242Z,6.10
2022-11-07T11:04:51.013Z,6.90
2022-11-07T11:07:41.170Z,7.30
2022-11-07T11:10:31.265Z,7.20
2022-11-07T11:13:31.610Z,7.60
2022-11-07T11:16:32.006Z,7.00
2022-11-07T11:19:23.650Z,6.40
2022-11-07T11:22:19.339Z,6.80
2022-11-07T11:25:20.666Z,6.90
2022-11-07T11:28:13.798Z,6.60
2022-11-07T11:31:19.545Z,7.20
2022-11-07T11:34:30.449Z,7.00
2022-11-07T11:37:22.008Z,7.10
2022-11-07T11:40:17.200Z,7.50
2022-11-07T11:43:26.710Z,30.60
2022-11-07T11:46:25.637Z,6.80
2022-11-07T11:49:19.435Z,6.70
2022-11-07T11:52:17.087Z,6.40
2022-11-07T11:55:13.476Z,9.60
2022-11-07T11:58:30.628Z,10.00
2022-11-07T12:04:17.048Z,7.10
2022-11-07T12:07:46.119Z,5.80
2022-11-07T12:10:44.532Z,6.90
2022-11-07T12:13:53.452Z,6.70
2022-11-07T12:16:45.893Z,6.90
2022-11-07T12:19:48.241Z,9.30
2022-11-07T12:25:51.627Z,6.40
2022-11-07T12:29:05.870Z,8.70
2022-11-07T12:32:18.601Z,5.90
2022-11-07T12:35:44.618Z,7.50
2022-11-07T12:38:43.548Z,8.30
2022-11-07T12:41:47.097Z,7.50
2022-11-07T12:45:17.313Z,7.10
2022-11-07T12:48:22.414Z,8.00
2022-11-07T12:51:16.349Z,8.20
2022-11-07T12:54:36.104Z,8.10
2022-11-07T12:57:26.010Z,6.70
2022-11-07T13:00:29.490Z,8.20
2022-11-07T13:03:41.673Z,8.80
2022-11-07T13:06:46.907Z,7.40
2022-11-07T13:09:49.512Z,8.40
2022-11-07T13:12:44.049Z,6.60
2022-11-07T13:15:47.543Z,7.00
2022-11-07T13:18:38.551Z,6.70
2022-11-07T13:21:25.441Z,8.40
2022-11-07T13:24:23.148Z,7.60
2022-11-07T13:27:23.114Z,7.10
2022-11-07T13:30:14.206Z,7.70
2022-11-07T13:33:01.856Z,8.10
2022-11-07T13:35:55.030Z,7.20
2022-11-07T13:38:50.297Z,7.90
2022-11-07T13:41:37.652Z,7.60
2022-11-07T13:44:31.638Z,7.50
2022-11-07T13:47:24.718Z,8.20
2022-11-07T13:50:23.356Z,7.60
2022-11-07T13:53:21.481Z,7.70
2022-11-07T13:56:20.161Z,7.80
2022-11-07T13:59:16.881Z,7.40
2022-11-07T14:02:04.117Z,6.70
2022-11-07T14:05:15.271Z,8.50
2022-11-07T14:08:06.314Z,9.50
2022-11-07T14:10:53.922Z,8.30
2022-11-07T14:13:41.904Z,9.10
2022-11-07T14:16:31.989Z,8.20
2022-11-07T14:19:26.694Z,9.90
2022-11-07T14:22:25.766Z,8.90
2022-11-07T14:25:36.604Z,8.60
2022-11-07T14:28:23.302Z,9.40
2022-11-07T14:31:30.517Z,7.80
2022-11-07T14:34:20.730Z,9.80
2022-11-07T14:37:08.019Z,9.00
2022-11-07T14:39:54.958Z,10.10
2022-11-07T14:42:43.399Z,7.60
2022-11-07T14:46:10.197Z,7.10
2022-11-07T14:48:38.586Z,7.20
2022-11-07T14:51:28.538Z,6.90
2022-11-07T14:54:21.313Z,8.50
2022-11-07T14:57:12.022Z,12.60
2022-11-07T14:59:58.704Z,13.00
2022-11-07T15:02:53.756Z,14.10
2022-11-07T15:05:40.275Z,10.30
2022-11-07T15:08:30.077Z,12.80
2022-11-07T15:11:33.229Z,9.80
2022-11-07T15:14:24.526Z,10.80
2022-11-07T15:17:22.596Z,9.30
2022-11-07T15:20:19.740Z,9.00
2022-11-07T15:23:06.861Z,8.70
2022-11-07T15:25:59.763Z,7.10
2022-11-07T15:28:49.739Z,9.00
2022-11-07T15:31:38.631Z,4.30
2022-11-07T15:34:45.587Z,7.90
2022-11-07T15:37:34.606Z,4.80
2022-11-07T15:40:22.440Z,12.90
2022-11-07T15:43:09.455Z,10.90
2022-11-07T15:45:56.894Z,8.20
2022-11-07T15:48:44.570Z,6.90
2022-11-07T15:51:31.008Z,5.20
2022-11-07T15:54:18.924Z,6.60
2022-11-07T15:57:08.205Z,6.30
2022-11-07T15:59:55.071Z,6.20
2022-11-07T16:02:42.030Z,6.50
2022-11-07T16:05:29.167Z,7.20
2022-11-07T16:08:22.331Z,5.10
2022-11-07T16:11:11.700Z,7.30
2022-11-07T16:14:29.355Z,6.30
2022-11-07T16:17:06.626Z,6.90
2022-11-07T16:19:56.254Z,6.50
2022-11-07T16:22:49.252Z,7.10
2022-11-07T16:25:38.845Z,6.60
2022-11-07T16:28:32.869Z,5.90
2022-11-07T16:31:19.637Z,6.70
2022-11-07T16:34:06.835Z,6.90
2022-11-07T16:36:53.514Z,5.80
2022-11-07T16:39:40.411Z,8.50
2022-11-07T16:42:27.345Z,9.50
2022-11-07T16:45:20.724Z,7.80
2022-11-07T16:48:18.475Z,9.50
2022-11-07T16:51:05.426Z,8.90
2022-11-07T16:53:52.371Z,11.00
2022-11-07T16:56:40.119Z,21.80
2022-11-07T16:59:26.592Z,25.70
2022-11-07T17:02:25.182Z,15.20
2022-11-07T17:05:11.909Z,38.70
2022-11-07T17:08:01.426Z,27.80
2022-11-07T17:10:48.962Z,19.00
2022-11-07T17:13:36.218Z,18.70
2022-11-07T17:16:27.426Z,21.90
2022-11-07T17:19:15.648Z,16.80
2022-11-07T17:22:03.530Z,7.40
2022-11-07T17:24:50.674Z,14.90
2022-11-07T17:27:39.010Z,13.70
2022-11-07T17:30:25.893Z,16.50
2022-11-07T17:33:12.576Z,14.10
2022-11-07T17:35:59.662Z,19.30
2022-11-07T17:38:46.410Z,20.20
2022-11-07T17:41:33.319Z,21.70
2022-11-07T17:44:20.156Z,12.80
2022-11-07T17:47:07.445Z,16.70
2022-11-07T17:49:54.019Z,7.70
2022-11-07T17:52:40.892Z,17.50
2022-11-07T17:55:27.290Z,14.90
2022-11-07T17:58:14.243Z,11.20
2022-11-07T18:01:01.190Z,17.90
2022-11-07T18:03:49.357Z,16.60
2022-11-07T18:06:41.482Z,16.50
2022-11-07T18:09:28.585Z,10.40
2022-11-07T18:12:15.038Z,11.80
2022-11-07T18:15:01.799Z,16.30
2022-11-07T18:17:48.329Z,20.00
2022-11-07T18:20:35.449Z,25.20
2022-11-07T18:23:21.981Z,15.80
2022-11-07T18:26:12.065Z,18.30
2022-11-07T18:29:05.449Z,11.10
2022-11-07T18:31:52.708Z,11.70
2022-11-07T18:34:39.815Z,14.10
2022-11-07T18:37:26.837Z,14.80
2022-11-07T18:40:13.739Z,19.10
2022-11-07T18:43:00.800Z,18.10
2022-11-07T18:45:48.415Z,21.90
2022-11-07T18:48:36.911Z,18.10
2022-11-07T18:51:24.492Z,16.90
2022-11-07T18:54:14.021Z,17.70
2022-11-07T18:57:00.594Z,22.20
2022-11-07T18:59:47.643Z,20.10
2022-11-07T19:02:37.720Z,22.90
2022-11-07T19:05:24.926Z,29.80
2022-11-07T19:08:11.745Z,12.70
2022-11-07T19:11:00.623Z,18.60
2022-11-07T19:13:48.166Z,9.70
2022-11-07T19:16:35.742Z,14.00
2022-11-07T19:19:24.154Z,11.00
2022-11-07T19:22:12.604Z,9.10
2022-11-07T19:24:59.411Z,13.70
2022-11-07T19:27:50.638Z,8.30
2022-11-07T19:30:39.700Z,13.20
2022-11-07T19:33:26.784Z,14.40
2022-11-07T19:36:19.995Z,8.00
2022-11-07T19:39:07.200Z,7.20
2022-11-07T19:41:54.126Z,9.90
2022-11-07T19:44:47.663Z,7.90
2022-11-07T19:47:36.332Z,12.60
2022-11-07T19:50:23.945Z,7.20
2022-11-07T19:53:10.806Z,11.90
2022-11-07T19:55:58.070Z,8.70
2022-11-07T19:58:45.281Z,11.30
2022-11-07T20:01:34.624Z,13.00
2022-11-07T20:04:21.931Z,8.20
2022-11-07T20:07:09.502Z,8.60
2022-11-07T20:09:56.849Z,23.00
2022-11-07T20:12:43.815Z,17.30
2022-11-07T20:15:30.715Z,29.90
2022-11-07T20:18:17.845Z,42.60
2022-11-07T20:21:08.216Z,15.90
2022-11-07T20:23:57.786Z,12.30
2022-11-07T20:26:45.973Z,17.60
2022-11-07T20:29:33.274Z,17.90
2022-11-07T20:32:19.956Z,30.10
2022-11-07T20:35:08.304Z,19.60
2022-11-07T20:37:54.886Z,10.10
2022-11-07T20:40:41.873Z,11.20
2022-11-07T20:43:29.105Z,10.20
2022-11-07T20:46:16.081Z,29.10
2022-11-07T20:49:06.370Z,19.40
2022-11-07T20:51:58.615Z,14.60
2022-11-07T20:54:50.092Z,12.90
2022-11-07T20:57:37.081Z,12.30
2022-11-07T21:00:24.391Z,12.80
2022-11-07T21:03:16.564Z,11.70
2022-11-07T21:06:03.648Z,11.00
2022-11-07T21:08:50.717Z,10.60
2022-11-07T21:11:37.842Z,15.60
2022-11-07T21:14:24.926Z,16.40
2022-11-07T21:17:11.682Z,12.70
2022-11-07T21:19:58.689Z,12.50
2022-11-07T21:22:49.601Z,17.80
2022-11-07T21:25:43.125Z,10.90
2022-11-07T21:28:29.710Z,14.60
2022-11-07T21:31:23.838Z,12.90
2022-11-07T21:34:11.550Z,11.50
2022-11-07T21:36:58.543Z,14.30
2022-11-07T21:39:45.385Z,13.10
2022-11-07T21:42:32.072Z,17.20
2022-11-07T21:45:18.717Z,15.80
2022-11-07T21:48:05.822Z,13.50
2022-11-07T21:50:52.379Z,12.10
2022-11-07T21:53:39.621Z,10.30
2022-11-07T21:56:28.834Z,14.80
2022-11-07T21:59:15.813Z,14.20
2022-11-07T22:02:02.892Z,13.10
2022-11-07T22:04:50.274Z,13.00
2022-11-07T22:07:37.225Z,12.50
2022-11-07T22:10:24.148Z,15.10
2022-11-07T22:13:11.073Z,12.50
2022-11-07T22:16:09.110Z,15.90
2022-11-07T22:18:55.835Z,13.50
2022-11-07T22:21:43.002Z,15.20
2022-11-07T22:24:29.521Z,13.00
2022-11-07T22:27:16.583Z,15.10
2022-11-07T22:30:04.682Z,16.00
2022-11-07T22:32:52.240Z,16.10
2022-11-07T22:35:39.083Z,13.40
2022-11-07T22:38:26.197Z,14.10
2022-11-07T22:41:19.029Z,15.70
2022-11-07T22:44:06.294Z,18.70
2022-11-07T22:46:52.915Z,16.30
2022-11-07T22:49:40.046Z,16.80
2022-11-07T22:52:27.059Z,17.00
2022-11-07T22:55:14.011Z,17.00
2022-11-07T22:58:00.831Z,16.30
2022-11-07T23:00:47.973Z,21.30
2022-11-07T23:03:34.884Z,19.50
2022-11-07T23:06:22.673Z,18.60
2022-11-07T23:09:13.111Z,19.60
2022-11-07T23:12:07.070Z,16.60
2022-11-07T23:15:00.865Z,19.60
2022-11-07T23:17:54.850Z,19.10
2022-11-07T23:21:06.393Z,20.90
2022-11-07T23:24:01.066Z,16.20
2022-11-07T23:26:54.955Z,18.40
2022-11-07T23:29:48.998Z,19.80
2022-11-07T23:32:37.497Z,17.50
2022-11-07T23:35:24.910Z,19.60
2022-11-07T23:38:11.893Z,18.80
2022-11-07T23:41:05.189Z,18.60
2022-11-07T23:43:52.853Z,20.40
2022-11-07T23:46:59.724Z,17.90
2022-11-07T23:50:05.495Z,20.40
2022-11-07T23:52:52.823Z,20.80
2022-11-07T23:55:39.753Z,21.40
2022-11-07T23:58:45.142Z,22.80
