createdAt,value
2019-02-28T00:00:02.982Z,1019.4
2019-02-28T00:01:03.001Z,1019.3
2019-02-28T00:02:03.026Z,1019.4
2019-02-28T00:03:03.079Z,1019.3
2019-02-28T00:04:03.103Z,1019.4
2019-02-28T00:05:05.739Z,1019.4
2019-02-28T00:06:03.191Z,1019.4
2019-02-28T00:07:03.099Z,1019.4
2019-02-28T00:08:03.137Z,1019.3
2019-02-28T00:09:03.172Z,1019.3
2019-02-28T00:10:03.204Z,1019.3
2019-02-28T00:11:04.989Z,1019.3
2019-02-28T00:12:03.221Z,1019.2
2019-02-28T00:13:03.240Z,1019.2
2019-02-28T00:14:03.274Z,1019.3
2019-02-28T00:15:03.306Z,1019.2
2019-02-28T00:16:04.003Z,1019.2
2019-02-28T00:17:03.316Z,1019.2
2019-02-28T00:18:03.726Z,1019.1
2019-02-28T00:19:03.346Z,1019.1
2019-02-28T00:20:03.367Z,1019.1
2019-02-28T00:21:06.317Z,1019.1
2019-02-28T00:22:03.404Z,1019.2
2019-02-28T00:23:03.414Z,1019.1
2019-02-28T00:24:03.438Z,1019.1
2019-02-28T00:25:04.183Z,1019.1
2019-02-28T00:26:03.478Z,1019.1
2019-02-28T00:27:03.501Z,1018.9
2019-02-28T00:28:03.536Z,1018.9
2019-02-28T00:29:03.494Z,1019
2019-02-28T00:30:05.942Z,1019
2019-02-28T00:31:03.503Z,1018.9
2019-02-28T00:32:03.490Z,1018.9
2019-02-28T00:33:03.491Z,1018.9
2019-02-28T00:34:05.321Z,1018.8
2019-02-28T00:35:03.542Z,1018.9
2019-02-28T00:36:03.535Z,1018.9
2019-02-28T00:37:03.548Z,1018.8
2019-02-28T00:38:03.522Z,1018.7
2019-02-28T00:39:04.143Z,1018.7
2019-02-28T00:40:06.564Z,1018.6
2019-02-28T00:41:03.560Z,1018.6
2019-02-28T00:42:03.583Z,1018.5
2019-02-28T00:43:03.579Z,1018.6
2019-02-28T00:44:04.442Z,1018.5
2019-02-28T00:45:03.737Z,1018.5
2019-02-28T00:46:03.660Z,1018.5
2019-02-28T00:47:03.769Z,1018.4
2019-02-28T00:48:04.248Z,1018.6
2019-02-28T00:49:03.772Z,1018.5
2019-02-28T00:50:03.835Z,1018.4
2019-02-28T00:51:03.833Z,1018.4
2019-02-28T00:52:03.887Z,1018.4
2019-02-28T00:53:06.350Z,1018.4
2019-02-28T00:54:03.933Z,1018.3
2019-02-28T00:55:03.967Z,1018.5
2019-02-28T00:56:04.003Z,1018.4
2019-02-28T00:57:04.065Z,1018.4
2019-02-28T00:58:04.075Z,1018.3
2019-02-28T00:59:04.117Z,1018.4
2019-02-28T01:00:05.373Z,1018.3
2019-02-28T01:01:04.210Z,1018.2
2019-02-28T01:02:04.260Z,1018.3
2019-02-28T01:03:04.276Z,1018.3
2019-02-28T01:04:04.316Z,1018.3
2019-02-28T01:05:04.792Z,1018.2
2019-02-28T01:06:09.494Z,1018.1
2019-02-28T01:07:04.431Z,1018.1
2019-02-28T01:08:04.440Z,1018
2019-02-28T01:09:36.388Z,1018
2019-02-28T01:10:05.191Z,1018.1
2019-02-28T01:11:04.566Z,1018
2019-02-28T01:12:04.617Z,1018
2019-02-28T01:13:04.615Z,1018
2019-02-28T01:14:04.654Z,1017.9
2019-02-28T01:15:07.119Z,1017.8
2019-02-28T01:16:04.695Z,1017.8
2019-02-28T01:17:04.683Z,1017.8
2019-02-28T01:18:04.741Z,1017.7
2019-02-28T01:19:08.611Z,1017.7
2019-02-28T01:20:04.848Z,1017.8
2019-02-28T01:21:04.830Z,1017.8
2019-02-28T01:22:04.918Z,1017.8
2019-02-28T01:23:04.931Z,1017.7
2019-02-28T01:24:04.896Z,1017.8
2019-02-28T01:25:06.457Z,1017.7
2019-02-28T01:26:04.971Z,1017.7
2019-02-28T01:27:04.984Z,1017.8
2019-02-28T01:28:05.022Z,1017.6
2019-02-28T01:29:05.023Z,1017.7
2019-02-28T01:30:06.587Z,1017.7
2019-02-28T01:31:05.036Z,1017.6
2019-02-28T01:32:05.085Z,1017.6
2019-02-28T01:33:05.115Z,1017.6
2019-02-28T01:34:05.264Z,1017.6
2019-02-28T01:35:06.720Z,1017.5
2019-02-28T01:36:05.195Z,1017.6
2019-02-28T01:37:05.200Z,1017.5
2019-02-28T01:38:05.268Z,1017.5
2019-02-28T01:39:05.262Z,1017.5
2019-02-28T01:40:05.399Z,1017.6
2019-02-28T01:41:05.280Z,1017.5
2019-02-28T01:42:05.277Z,1017.6
2019-02-28T01:43:05.355Z,1017.4
2019-02-28T01:44:05.342Z,1017.5
2019-02-28T01:45:06.976Z,1017.5
2019-02-28T01:46:05.369Z,1017.5
2019-02-28T01:47:05.377Z,1017.4
2019-02-28T01:48:05.397Z,1017.5
2019-02-28T01:49:05.413Z,1017.5
2019-02-28T01:50:05.464Z,1017.5
2019-02-28T01:51:05.460Z,1017.5
2019-02-28T01:52:09.537Z,1017.4
2019-02-28T01:53:05.478Z,1017.5
2019-02-28T01:54:05.487Z,1017.4
2019-02-28T01:55:05.505Z,1017.3
2019-02-28T01:56:05.550Z,1017.3
2019-02-28T01:57:08.900Z,1017.4
2019-02-28T01:58:05.561Z,1017.4
2019-02-28T01:59:05.614Z,1017.4
2019-02-28T02:00:05.644Z,1017.4
2019-02-28T02:01:05.609Z,1017.4
2019-02-28T02:02:06.616Z,1017.4
2019-02-28T02:03:05.592Z,1017.5
2019-02-28T02:04:05.642Z,1017.4
2019-02-28T02:05:05.616Z,1017.3
2019-02-28T02:06:05.633Z,1017.4
2019-02-28T02:07:05.647Z,1017.3
2019-02-28T02:08:07.219Z,1017.4
2019-02-28T02:09:08.033Z,1017.4
2019-02-28T02:10:05.709Z,1017.3
2019-02-28T02:11:05.708Z,1017.3
2019-02-28T02:12:05.694Z,1017.3
2019-02-28T02:13:05.691Z,1017.3
2019-02-28T02:14:07.403Z,1017.3
2019-02-28T02:15:05.698Z,1017.2
2019-02-28T02:16:06.762Z,1017.2
2019-02-28T02:17:05.739Z,1017.2
2019-02-28T02:18:06.279Z,1017.2
2019-02-28T02:19:05.746Z,1017.2
2019-02-28T02:20:05.812Z,1017.2
2019-02-28T02:21:05.787Z,1017.1
2019-02-28T02:22:08.993Z,1017.1
2019-02-28T02:23:05.765Z,1017.1
2019-02-28T02:24:05.755Z,1017.1
2019-02-28T02:25:05.742Z,1017
2019-02-28T02:26:08.338Z,1017
2019-02-28T02:27:05.773Z,1017
2019-02-28T02:28:05.798Z,1017
2019-02-28T02:29:05.790Z,1016.9
2019-02-28T02:30:13.257Z,1017
2019-02-28T02:31:08.137Z,1016.9
2019-02-28T02:32:05.931Z,1016.9
2019-02-28T02:33:05.866Z,1016.9
2019-02-28T02:34:05.862Z,1016.9
2019-02-28T02:35:07.781Z,1016.9
2019-02-28T02:36:05.907Z,1016.9
2019-02-28T02:37:05.889Z,1016.8
2019-02-28T02:38:05.901Z,1016.9
2019-02-28T02:39:05.902Z,1016.8
2019-02-28T02:40:05.918Z,1016.8
2019-02-28T02:41:05.935Z,1016.7
2019-02-28T02:42:09.706Z,1016.8
2019-02-28T02:43:05.973Z,1016.8
2019-02-28T02:44:06.054Z,1016.7
2019-02-28T02:45:06.655Z,1016.7
2019-02-28T02:46:05.950Z,1016.7
2019-02-28T02:47:06.006Z,1016.8
2019-02-28T02:48:06.811Z,1016.7
2019-02-28T02:49:06.015Z,1016.6
2019-02-28T02:50:06.016Z,1016.7
2019-02-28T02:51:10.531Z,1016.6
2019-02-28T02:52:06.029Z,1016.6
2019-02-28T02:53:06.574Z,1016.6
2019-02-28T02:54:06.060Z,1016.6
2019-02-28T02:55:06.076Z,1016.5
2019-02-28T02:56:06.086Z,1016.5
2019-02-28T02:57:06.084Z,1016.5
2019-02-28T02:58:06.067Z,1016.5
2019-02-28T02:59:06.072Z,1016.5
2019-02-28T03:00:06.061Z,1016.5
2019-02-28T03:01:06.081Z,1016.4
2019-02-28T03:02:06.070Z,1016.4
2019-02-28T03:03:07.603Z,1016.4
2019-02-28T03:04:06.111Z,1016.4
2019-02-28T03:05:06.112Z,1016.4
2019-02-28T03:06:11.730Z,1016.4
2019-02-28T03:07:06.138Z,1016.5
2019-02-28T03:08:06.182Z,1016.4
2019-02-28T03:09:09.853Z,1016.4
2019-02-28T03:10:06.168Z,1016.4
2019-02-28T03:11:06.222Z,1016.4
2019-02-28T03:12:06.213Z,1016.4
2019-02-28T03:13:06.573Z,1016.4
2019-02-28T03:14:06.221Z,1016.5
2019-02-28T03:15:06.242Z,1016.4
2019-02-28T03:16:06.236Z,1016.4
2019-02-28T03:17:11.388Z,1016.4
2019-02-28T03:18:06.280Z,1016.5
2019-02-28T03:19:06.311Z,1016.5
2019-02-28T03:20:07.658Z,1016.4
2019-02-28T03:21:06.319Z,1016.4
2019-02-28T03:22:06.356Z,1016.4
2019-02-28T03:23:06.340Z,1016.5
2019-02-28T03:24:06.327Z,1016.4
2019-02-28T03:25:06.321Z,1016.4
2019-02-28T03:26:07.189Z,1016.4
2019-02-28T03:27:06.338Z,1016.3
2019-02-28T03:28:06.372Z,1016.5
2019-02-28T03:29:07.818Z,1016.5
2019-02-28T03:30:06.362Z,1016.3
2019-02-28T03:31:14.013Z,1016.4
2019-02-28T03:32:06.399Z,1016.3
2019-02-28T03:33:06.425Z,1016.4
2019-02-28T03:34:12.685Z,1016.4
2019-02-28T03:35:06.409Z,1016.4
2019-02-28T03:36:06.382Z,1016.4
2019-02-28T03:37:06.466Z,1016.4
2019-02-28T03:38:10.166Z,1016.4
2019-02-28T03:39:06.518Z,1016.4
2019-02-28T03:40:06.497Z,1016.4
2019-02-28T03:41:06.559Z,1016.4
2019-02-28T03:42:06.599Z,1016.4
2019-02-28T03:43:06.984Z,1016.3
2019-02-28T03:44:06.727Z,1016.5
2019-02-28T03:45:06.703Z,1016.4
2019-02-28T03:46:10.116Z,1016.4
2019-02-28T03:47:06.760Z,1016.4
2019-02-28T03:48:06.847Z,1016.5
2019-02-28T03:49:10.839Z,1016.4
2019-02-28T03:50:06.872Z,1016.4
2019-02-28T03:51:06.854Z,1016.3
2019-02-28T03:52:06.984Z,1016.4
2019-02-28T03:53:06.970Z,1016.4
2019-02-28T03:54:06.968Z,1016.3
2019-02-28T03:55:06.999Z,1016.4
2019-02-28T03:56:07.045Z,1016.3
2019-02-28T03:57:07.035Z,1016.3
2019-02-28T03:58:07.056Z,1016.3
2019-02-28T03:59:07.101Z,1016.4
2019-02-28T04:00:07.096Z,1016.3
2019-02-28T04:01:09.287Z,1016.3
2019-02-28T04:02:07.174Z,1016.3
2019-02-28T04:03:07.177Z,1016.3
2019-02-28T04:04:12.099Z,1016.3
2019-02-28T04:05:07.239Z,1016.4
2019-02-28T04:06:07.248Z,1016.4
2019-02-28T04:07:07.334Z,1016.3
2019-02-28T04:08:07.300Z,1016.2
2019-02-28T04:09:08.975Z,1016.3
2019-02-28T04:10:07.358Z,1016.3
2019-02-28T04:11:07.406Z,1016.2
2019-02-28T04:12:08.966Z,1016.2
2019-02-28T04:13:07.435Z,1016.2
2019-02-28T04:14:07.462Z,1016.2
2019-02-28T04:15:10.017Z,1016.2
2019-02-28T04:16:09.344Z,1016.2
2019-02-28T04:17:07.511Z,1016.2
2019-02-28T04:18:08.538Z,1016.2
2019-02-28T04:19:07.552Z,1016.2
2019-02-28T04:20:07.614Z,1016.1
2019-02-28T04:21:10.125Z,1016.2
2019-02-28T04:22:07.661Z,1016.2
2019-02-28T04:23:07.622Z,1016
2019-02-28T04:24:12.361Z,1016.1
2019-02-28T04:25:07.672Z,1016.2
2019-02-28T04:26:07.657Z,1016
2019-02-28T04:27:07.898Z,1016.1
2019-02-28T04:28:07.706Z,1016.1
2019-02-28T04:29:07.748Z,1016.1
2019-02-28T04:30:09.747Z,1016.2
2019-02-28T04:31:07.763Z,1016.1
2019-02-28T04:32:07.752Z,1016.1
2019-02-28T04:33:07.765Z,1009.2
2019-02-28T04:34:12.871Z,1016
2019-02-28T04:35:07.780Z,1016
2019-02-28T04:36:07.760Z,1016
2019-02-28T04:37:09.510Z,1016.1
2019-02-28T04:38:07.818Z,1015.9
2019-02-28T04:39:07.846Z,1015.9
2019-02-28T04:40:07.821Z,1015.9
2019-02-28T04:41:07.848Z,1015.9
2019-02-28T04:41:54.504Z,1015.9
2019-02-28T04:42:54.562Z,1015.9
2019-02-28T04:43:10.046Z,1015.9
2019-02-28T04:43:36.141Z,1016
2019-02-28T04:44:02.068Z,1015.9
2019-02-28T04:45:02.083Z,1015.8
2019-02-28T04:45:18.704Z,1015.9
2019-02-28T04:45:42.278Z,1015.9
2019-02-28T04:46:42.299Z,1015.9
2019-02-28T04:47:42.305Z,1015.9
2019-02-28T04:48:42.388Z,1015.9
2019-02-28T04:49:42.417Z,1015.9
2019-02-28T04:50:42.449Z,1015.9
2019-02-28T04:51:42.487Z,1015.9
2019-02-28T04:52:47.051Z,1015.9
2019-02-28T04:53:42.545Z,1015.9
2019-02-28T04:54:42.612Z,1015.9
2019-02-28T04:55:42.634Z,1015.8
2019-02-28T04:56:45.467Z,1015.8
2019-02-28T04:57:42.734Z,1015.8
2019-02-28T04:58:42.736Z,1015.7
2019-02-28T04:59:42.796Z,1015.8
2019-02-28T05:00:42.807Z,1015.8
2019-02-28T05:01:45.176Z,1015.8
2019-02-28T05:02:42.867Z,1015.7
2019-02-28T05:03:42.925Z,1015.8
2019-02-28T05:04:42.990Z,1015.6
2019-02-28T05:05:46.350Z,1015.6
2019-02-28T05:06:42.981Z,1015.6
2019-02-28T05:07:43.014Z,1015.5
2019-02-28T05:08:43.035Z,1015.6
2019-02-28T05:09:45.198Z,1015.6
2019-02-28T05:10:43.085Z,1015.5
2019-02-28T05:11:43.165Z,1015.5
2019-02-28T05:12:43.154Z,1015.5
2019-02-28T05:13:48.165Z,1015.5
2019-02-28T05:14:43.186Z,1015.4
2019-02-28T05:15:43.210Z,1015.5
2019-02-28T05:16:46.851Z,1015.5
2019-02-28T05:17:43.292Z,1015.3
2019-02-28T05:18:43.300Z,1015.3
2019-02-28T05:19:43.322Z,1015.4
2019-02-28T05:20:46.081Z,1015.4
2019-02-28T05:21:43.376Z,1015.3
2019-02-28T05:22:43.401Z,1015.3
2019-02-28T05:23:43.380Z,1015.3
2019-02-28T05:24:43.707Z,1015.3
2019-02-28T05:25:43.458Z,1015.2
2019-02-28T05:26:43.476Z,1015.2
2019-02-28T05:27:43.504Z,1015.2
2019-02-28T05:28:43.524Z,1015.2
2019-02-28T05:29:44.584Z,1015.3
2019-02-28T05:30:43.572Z,1015.2
2019-02-28T05:31:43.559Z,1015.1
2019-02-28T05:32:43.608Z,1015.2
2019-02-28T05:33:43.651Z,1015.2
2019-02-28T05:34:43.672Z,1015.2
2019-02-28T05:35:43.678Z,1015.3
2019-02-28T05:36:43.672Z,1015.2
2019-02-28T05:37:47.290Z,1015.1
2019-02-28T05:38:43.745Z,1015.2
2019-02-28T05:39:43.807Z,1015.2
2019-02-28T05:40:43.761Z,1015.2
2019-02-28T05:41:48.911Z,1015.1
2019-02-28T05:42:43.794Z,1015.1
2019-02-28T05:43:43.825Z,1015.1
2019-02-28T05:44:43.812Z,1015.2
2019-02-28T05:45:48.509Z,1015.2
2019-02-28T05:46:43.814Z,1015.2
2019-02-28T05:47:46.527Z,1015.2
2019-02-28T05:48:43.840Z,1015.1
2019-02-28T05:49:43.868Z,1015.2
2019-02-28T05:50:43.859Z,1015.3
2019-02-28T05:51:43.864Z,1015.2
2019-02-28T05:52:43.931Z,1015.2
2019-02-28T05:53:46.097Z,1015.2
2019-02-28T05:54:43.881Z,1015.3
2019-02-28T05:55:43.943Z,1015.2
2019-02-28T05:56:43.867Z,1015.2
2019-02-28T05:57:44.840Z,1015.2
2019-02-28T05:58:43.895Z,1015.2
2019-02-28T05:59:43.928Z,1015.2
2019-02-28T06:00:43.964Z,1015.2
2019-02-28T06:01:46.889Z,1015.2
2019-02-28T06:02:43.932Z,1015.1
2019-02-28T06:03:43.950Z,1015.1
2019-02-28T06:04:43.929Z,1015.2
2019-02-28T06:05:46.311Z,1015.1
2019-02-28T06:06:44.056Z,1015.1
2019-02-28T06:07:43.944Z,1015
2019-02-28T06:08:43.945Z,1015
2019-02-28T06:09:45.512Z,1015.1
2019-02-28T06:10:44.004Z,1014.9
2019-02-28T06:11:44.036Z,1015
2019-02-28T06:12:44.848Z,1014.9
2019-02-28T06:13:44.096Z,1015
2019-02-28T06:14:44.141Z,1014.9
2019-02-28T06:15:44.188Z,1014.9
2019-02-28T06:16:46.702Z,1014.9
2019-02-28T06:17:44.273Z,1014.9
2019-02-28T06:18:44.317Z,1014.8
2019-02-28T06:19:44.403Z,1014.9
2019-02-28T06:20:44.673Z,1014.9
2019-02-28T06:21:44.386Z,1014.8
2019-02-28T06:22:44.459Z,1014.8
2019-02-28T06:23:44.503Z,1014.8
2019-02-28T06:24:44.998Z,1014.7
2019-02-28T06:25:44.573Z,1014.7
2019-02-28T06:26:44.637Z,1014.8
2019-02-28T06:27:48.887Z,1014.7
2019-02-28T06:28:44.840Z,1014.8
2019-02-28T06:29:44.677Z,1014.8
2019-02-28T06:30:44.765Z,1014.8
2019-02-28T06:31:45.383Z,1014.8
2019-02-28T06:32:44.742Z,1014.7
2019-02-28T06:33:44.792Z,1014.7
2019-02-28T06:34:44.828Z,1014.8
2019-02-28T06:35:44.912Z,1014.7
2019-02-28T06:36:44.905Z,1014.7
2019-02-28T06:37:44.923Z,1014.7
2019-02-28T06:38:44.973Z,1014.6
2019-02-28T06:39:45.113Z,1014.6
2019-02-28T06:40:45.037Z,1014.5
2019-02-28T06:41:45.038Z,1014.6
2019-02-28T06:42:46.629Z,1014.6
2019-02-28T06:43:45.128Z,1014.6
2019-02-28T06:44:45.140Z,1014.6
2019-02-28T06:45:45.200Z,1014.5
2019-02-28T06:46:45.196Z,1014.5
2019-02-28T06:47:47.887Z,1014.6
2019-02-28T06:48:45.274Z,1014.6
2019-02-28T06:49:45.338Z,1014.6
2019-02-28T06:50:45.578Z,1014.6
2019-02-28T06:51:45.322Z,1014.6
2019-02-28T06:52:45.380Z,1014.6
2019-02-28T06:53:45.361Z,1014.6
2019-02-28T06:54:45.415Z,1014.6
2019-02-28T06:55:46.401Z,1014.6
2019-02-28T06:56:45.441Z,1014.6
2019-02-28T06:57:45.460Z,1014.8
2019-02-28T06:58:45.487Z,1014.6
2019-02-28T06:59:45.531Z,1014.7
2019-02-28T07:00:48.424Z,1014.6
2019-02-28T07:01:45.542Z,1014.7
2019-02-28T07:02:45.597Z,1014.6
2019-02-28T07:03:53.215Z,1014.6
2019-02-28T07:04:49.430Z,1014.6
2019-02-28T07:05:45.817Z,1014.6
2019-02-28T07:06:45.745Z,1014.6
2019-02-28T07:07:48.943Z,1014.6
2019-02-28T07:08:45.859Z,1014.6
2019-02-28T07:09:45.726Z,1014.7
2019-02-28T07:10:48.362Z,1014.7
2019-02-28T07:11:45.733Z,1014.7
2019-02-28T07:12:45.784Z,1014.6
2019-02-28T07:13:45.774Z,1014.7
2019-02-28T07:14:49.197Z,1014.7
2019-02-28T07:15:45.793Z,1014.7
2019-02-28T07:16:45.814Z,1014.7
2019-02-28T07:17:47.356Z,1014.7
2019-02-28T07:18:45.850Z,1014.6
2019-02-28T07:19:46.103Z,1014.6
2019-02-28T07:20:47.179Z,1014.6
2019-02-28T07:22:01.419Z,1014.6
2019-02-28T07:22:46.031Z,1014.6
2019-02-28T07:23:45.913Z,1014.6
2019-02-28T07:24:45.886Z,1014.6
2019-02-28T07:25:47.324Z,1014.6
2019-02-28T07:26:45.933Z,1014.6
2019-02-28T07:27:45.954Z,1014.6
2019-02-28T07:28:45.947Z,1014.7
2019-02-28T07:29:48.633Z,1014.5
2019-02-28T07:30:45.942Z,1014.5
2019-02-28T07:31:46.111Z,1014.6
2019-02-28T07:32:46.010Z,1014.6
2019-02-28T07:33:45.985Z,1014.5
2019-02-28T07:34:45.961Z,1014.5
2019-02-28T07:35:45.967Z,1014.5
2019-02-28T07:36:45.987Z,1014.5
2019-02-28T07:37:45.985Z,1014.5
2019-02-28T07:38:45.962Z,1014.6
2019-02-28T07:39:45.980Z,1014.4
2019-02-28T07:40:49.384Z,1014.4
2019-02-28T07:41:48.199Z,1014.5
2019-02-28T07:42:46.061Z,1014.6
2019-02-28T07:43:46.919Z,1014.6
2019-02-28T07:44:46.048Z,1014.4
2019-02-28T07:45:46.138Z,1014.5
2019-02-28T07:46:46.108Z,1014.4
2019-02-28T07:47:51.388Z,1014.4
2019-02-28T07:48:46.193Z,1014.4
2019-02-28T07:49:46.227Z,1014.4
2019-02-28T07:50:46.632Z,1014.6
2019-02-28T07:51:46.241Z,1014.5
2019-02-28T07:52:46.253Z,1014.6
2019-02-28T07:53:46.281Z,1014.4
2019-02-28T07:54:47.379Z,1014.5
2019-02-28T07:55:46.292Z,1014.4
2019-02-28T07:56:46.295Z,1014.5
2019-02-28T07:57:50.919Z,1014.5
2019-02-28T07:58:46.387Z,1014.5
2019-02-28T07:59:46.366Z,1014.5
2019-02-28T08:00:48.399Z,1014.5
2019-02-28T08:01:46.462Z,1014.5
2019-02-28T08:02:46.442Z,1014.5
2019-02-28T08:03:46.495Z,1014.5
2019-02-28T08:04:46.652Z,1014.5
2019-02-28T08:05:46.514Z,1014.5
2019-02-28T08:06:46.534Z,1014.6
2019-02-28T08:07:51.773Z,1014.6
2019-02-28T08:08:46.682Z,1014.6
2019-02-28T08:09:46.595Z,1014.5
2019-02-28T08:10:47.907Z,1014.5
2019-02-28T08:11:46.593Z,1014.4
2019-02-28T08:12:46.596Z,1014.5
2019-02-28T08:13:46.637Z,1014.5
2019-02-28T08:14:47.005Z,1014.4
2019-02-28T08:15:46.758Z,1014.5
2019-02-28T08:16:46.676Z,1014.3
2019-02-28T08:17:46.771Z,1014.5
2019-02-28T08:18:46.714Z,1014.5
2019-02-28T08:19:46.745Z,1014.4
2019-02-28T08:20:46.808Z,1014.4
2019-02-28T08:21:49.459Z,1014.4
2019-02-28T08:22:46.798Z,1014.4
2019-02-28T08:23:46.856Z,1014.4
2019-02-28T08:24:46.825Z,1014.3
2019-02-28T08:25:46.886Z,1014.4
2019-02-28T08:26:46.884Z,1014.3
2019-02-28T08:27:46.924Z,1014.4
2019-02-28T08:28:46.927Z,1014.4
2019-02-28T08:29:46.998Z,1014.4
2019-02-28T08:30:47.411Z,1014.3
2019-02-28T08:31:47.010Z,1014.3
2019-02-28T08:32:47.281Z,1014.3
2019-02-28T08:33:48.031Z,1014.3
2019-02-28T08:34:47.026Z,1014.3
2019-02-28T08:35:47.027Z,1014.3
2019-02-28T08:36:47.557Z,1014.3
2019-02-28T08:37:47.055Z,1014.3
2019-02-28T08:38:47.215Z,1014.4
2019-02-28T08:39:47.092Z,1014.5
2019-02-28T08:40:50.261Z,1014.3
2019-02-28T08:41:47.152Z,1014.4
2019-02-28T08:42:47.192Z,1014.4
2019-02-28T08:43:47.743Z,1014.4
2019-02-28T08:44:47.155Z,1014.4
2019-02-28T08:45:47.163Z,1014.4
2019-02-28T08:46:47.293Z,1014.5
2019-02-28T08:47:47.177Z,1014.3
2019-02-28T08:48:47.210Z,1014.4
2019-02-28T08:49:47.190Z,1014.4
2019-02-28T08:50:47.194Z,1014.4
2019-02-28T08:51:47.274Z,1014.3
2019-02-28T08:52:48.343Z,1014.4
2019-02-28T08:53:50.679Z,1014.3
2019-02-28T08:54:47.212Z,1014.2
2019-02-28T08:55:47.246Z,1014.2
2019-02-28T08:56:49.518Z,1014.3
2019-02-28T08:57:54.339Z,1014.3
2019-02-28T08:58:47.259Z,1014.3
2019-02-28T08:59:47.270Z,1014.4
2019-02-28T09:00:47.328Z,1014.3
2019-02-28T09:01:47.235Z,1014.4
2019-02-28T09:02:52.113Z,1014.3
2019-02-28T09:03:47.260Z,1014.3
2019-02-28T09:04:47.547Z,1014.3
2019-02-28T09:05:47.260Z,1014.2
2019-02-28T09:06:47.337Z,1014.4
2019-02-28T09:07:50.699Z,1014.3
2019-02-28T09:08:47.305Z,1014.4
2019-02-28T09:09:47.329Z,1014.3
2019-02-28T09:10:47.875Z,1014.3
2019-02-28T09:11:47.278Z,1014.3
2019-02-28T09:12:47.332Z,1014.2
2019-02-28T09:13:47.366Z,1014.2
2019-02-28T09:14:47.373Z,1014.2
2019-02-28T09:15:47.421Z,1014.3
2019-02-28T09:16:47.467Z,1014.3
2019-02-28T09:17:47.486Z,1014.1
2019-02-28T09:18:47.525Z,1014.1
2019-02-28T09:19:47.572Z,1014.1
2019-02-28T09:20:47.579Z,1014.1
2019-02-28T09:21:49.312Z,1014
2019-02-28T09:22:47.662Z,1014
2019-02-28T09:23:47.696Z,1014
2019-02-28T09:24:47.721Z,1014.1
2019-02-28T09:25:47.765Z,1014.1
2019-02-28T09:26:47.797Z,1014.1
2019-02-28T09:27:47.827Z,1014
2019-02-28T09:28:48.284Z,1014
2019-02-28T09:29:47.831Z,1013.9
2019-02-28T09:30:47.896Z,1013.9
2019-02-28T09:31:47.924Z,1014
2019-02-28T09:32:48.139Z,1013.9
2019-02-28T09:33:47.981Z,1014.1
2019-02-28T09:34:48.038Z,1013.9
2019-02-28T09:35:48.007Z,1013.9
2019-02-28T09:36:48.023Z,1014
2019-02-28T09:37:48.046Z,1014
2019-02-28T09:38:56.642Z,1014
2019-02-28T09:39:48.078Z,1014
2019-02-28T09:40:48.143Z,1013.9
2019-02-28T09:41:48.162Z,1014
2019-02-28T09:42:51.029Z,1014
2019-02-28T09:43:48.207Z,1014
2019-02-28T09:44:48.227Z,1014
2019-02-28T09:45:48.264Z,1014.1
2019-02-28T09:46:50.668Z,1014
2019-02-28T09:47:48.425Z,1014
2019-02-28T09:48:48.368Z,1013.9
2019-02-28T09:49:48.303Z,1014
2019-02-28T09:50:48.343Z,1014.1
2019-02-28T09:51:48.368Z,1013.9
2019-02-28T09:52:48.365Z,1014
2019-02-28T09:53:50.226Z,1013.9
2019-02-28T09:54:48.437Z,1014
2019-02-28T09:55:48.529Z,1014
2019-02-28T09:56:48.403Z,1014
2019-02-28T09:57:53.160Z,1014
2019-02-28T09:58:49.546Z,1013.9
2019-02-28T09:59:48.458Z,1013.9
2019-02-28T10:00:50.371Z,1014
2019-02-28T10:01:48.495Z,1014
2019-02-28T10:02:48.540Z,1014
2019-02-28T10:03:48.532Z,1013.8
2019-02-28T10:04:48.543Z,1014
2019-02-28T10:05:48.530Z,1013.9
2019-02-28T10:06:51.473Z,1013.9
2019-02-28T10:07:48.639Z,1013.8
2019-02-28T10:08:48.534Z,1013.9
2019-02-28T10:09:49.261Z,1013.9
2019-02-28T10:10:48.705Z,1013.9
2019-02-28T10:11:48.615Z,1013.9
2019-02-28T10:12:48.560Z,1014
2019-02-28T10:13:49.440Z,1013.8
2019-02-28T10:14:48.588Z,1013.8
2019-02-28T10:15:48.585Z,1013.8
2019-02-28T10:16:49.497Z,1013.8
2019-02-28T10:17:48.568Z,1013.8
2019-02-28T10:18:48.628Z,1013.9
2019-02-28T10:19:49.136Z,1013.9
2019-02-28T10:20:44.698Z,1013.9
2019-02-28T10:21:44.649Z,1013.9
2019-02-28T10:22:47.277Z,1013.8
2019-02-28T10:23:44.743Z,1013.8
2019-02-28T10:24:44.753Z,1013.7
2019-02-28T10:25:44.762Z,1013.7
2019-02-28T10:26:44.831Z,1013.8
2019-02-28T10:27:44.882Z,1013.7
2019-02-28T10:28:44.969Z,1013.7
2019-02-28T10:29:44.936Z,1013.7
2019-02-28T10:30:47.160Z,1013.6
2019-02-28T10:31:45.022Z,1013.5
2019-02-28T10:32:44.992Z,1013.6
2019-02-28T10:33:45.048Z,1013.6
2019-02-28T10:34:45.127Z,1013.7
2019-02-28T10:35:45.165Z,1013.6
2019-02-28T10:36:47.736Z,1013.5
2019-02-28T10:37:45.196Z,1013.6
2019-02-28T10:38:45.188Z,1013.6
2019-02-28T10:39:45.212Z,1013.6
2019-02-28T10:40:45.267Z,1013.6
2019-02-28T10:41:45.386Z,1013.5
2019-02-28T10:42:45.329Z,1013.6
2019-02-28T10:43:49.330Z,1013.7
2019-02-28T10:44:45.363Z,1013.7
2019-02-28T10:45:46.059Z,1013.7
2019-02-28T10:46:45.437Z,1013.7
2019-02-28T10:47:45.468Z,1013.6
2019-02-28T10:48:50.606Z,1013.7
2019-02-28T10:49:45.522Z,1013.6
2019-02-28T10:50:45.525Z,1013.6
2019-02-28T10:51:49.514Z,1013.6
2019-02-28T10:52:45.555Z,1013.7
2019-02-28T10:53:45.669Z,1013.7
2019-02-28T10:54:48.375Z,1013.6
2019-02-28T10:55:45.668Z,1013.6
2019-02-28T10:56:45.668Z,1013.7
2019-02-28T10:57:45.741Z,1013.6
2019-02-28T10:58:47.098Z,1013.5
2019-02-28T10:59:46.236Z,1013.5
2019-02-28T11:00:45.735Z,1013.5
2019-02-28T11:01:45.787Z,1013.6
2019-02-28T11:02:45.801Z,1013.6
2019-02-28T11:03:45.809Z,1013.6
2019-02-28T11:04:45.874Z,1013.6
2019-02-28T11:05:45.862Z,1013.5
2019-02-28T11:06:46.832Z,1013.5
2019-02-28T11:07:46.208Z,1013.5
2019-02-28T11:08:47.437Z,1013.4
2019-02-28T11:09:45.962Z,1013.4
2019-02-28T11:10:45.956Z,1013.5
2019-02-28T11:11:46.263Z,1013.5
2019-02-28T11:12:45.965Z,1013.6
2019-02-28T11:13:45.994Z,1013.6
2019-02-28T11:14:46.071Z,1013.6
2019-02-28T11:15:48.251Z,1013.6
2019-02-28T13:27:49.557Z,1013.1
2019-02-28T13:28:48.278Z,1013.2
2019-02-28T13:29:48.335Z,1013.1
2019-02-28T13:30:49.942Z,1013.1
2019-02-28T13:31:48.371Z,1013.1
2019-02-28T13:32:48.440Z,1013.1
2019-02-28T13:33:52.454Z,1013
2019-02-28T13:34:48.394Z,1013
2019-02-28T13:35:48.502Z,1013.1
2019-02-28T13:36:48.636Z,1013.1
2019-02-28T13:37:48.659Z,1013.1
2019-02-28T13:38:49.473Z,1013
2019-02-28T13:39:48.784Z,1013.1
2019-02-28T13:40:48.884Z,1013.1
2019-02-28T13:41:48.701Z,1013.1
2019-02-28T13:42:48.771Z,1013.1
2019-02-28T13:43:48.806Z,1013.2
2019-02-28T13:44:48.897Z,1013.1
2019-02-28T13:45:50.529Z,1013.2
2019-02-28T13:46:49.048Z,1013.2
2019-02-28T13:47:49.045Z,1013.2
2019-02-28T13:48:50.435Z,1013.2
2019-02-28T13:49:49.722Z,1013.2
2019-02-28T13:50:49.033Z,1013.2
2019-02-28T13:51:49.142Z,1013.2
2019-02-28T13:52:52.065Z,1013.1
2019-02-28T13:53:49.279Z,1013.2
2019-02-28T13:54:49.126Z,1013.1
2019-02-28T13:55:52.608Z,1013.2
2019-02-28T13:56:49.240Z,1013.2
2019-02-28T13:57:49.291Z,1013.2
2019-02-28T13:58:49.275Z,1013.2
2019-02-28T13:59:49.358Z,1013.2
2019-02-28T14:00:49.285Z,1013.3
2019-02-28T14:01:52.013Z,1013.2
2019-02-28T14:02:49.348Z,1013.2
2019-02-28T14:03:49.346Z,1013.1
2019-02-28T14:04:49.378Z,1013.1
2019-02-28T14:05:49.511Z,1013.1
2019-02-28T14:06:52.346Z,1013.2
2019-02-28T14:07:49.441Z,1013.2
2019-02-28T14:08:49.455Z,1013.1
2019-02-28T14:09:49.497Z,1013.1
2019-02-28T14:10:49.499Z,1013.1
2019-02-28T14:11:51.728Z,1013.2
2019-02-28T14:12:52.998Z,1013.2
2019-02-28T14:13:49.675Z,1013.1
2019-02-28T14:14:49.563Z,1013.1
2019-02-28T14:15:52.329Z,1013.2
2019-02-28T14:16:49.644Z,1013.1
2019-02-28T14:17:49.630Z,1013.2
2019-02-28T14:18:49.678Z,1013.2
2019-02-28T14:19:52.644Z,1013.1
2019-02-28T14:20:49.705Z,1013.2
2019-02-28T14:21:49.720Z,1013.1
2019-02-28T14:22:49.711Z,1013.2
2019-02-28T14:23:52.361Z,1013.1
2019-02-28T14:24:49.749Z,1013.2
2019-02-28T14:25:49.748Z,1013.1
2019-02-28T14:26:50.443Z,1013
2019-02-28T14:27:49.829Z,1013
2019-02-28T14:28:49.803Z,1013
2019-02-28T14:29:49.812Z,1013.1
2019-02-28T14:30:49.778Z,1013.2
2019-02-28T14:31:49.805Z,1013.2
2019-02-28T14:32:49.882Z,1013.2
2019-02-28T14:33:51.391Z,1013.2
2019-02-28T14:34:49.910Z,1013.1
2019-02-28T14:35:49.861Z,1013.2
2019-02-28T14:36:49.868Z,1013.1
2019-02-28T14:37:51.691Z,1013.1
2019-02-28T14:38:49.917Z,1013.2