createdAt,value
2019-02-23T00:01:19.335Z,99.90
2019-02-23T00:03:56.833Z,99.90
2019-02-23T00:06:34.337Z,99.90
2019-02-23T00:09:11.849Z,99.90
2019-02-23T00:11:49.365Z,99.90
2019-02-23T00:14:26.848Z,99.90
2019-02-23T00:17:07.897Z,99.90
2019-02-23T00:19:45.383Z,99.90
2019-02-23T00:22:23.681Z,99.90
2019-02-23T00:25:01.168Z,99.90
2019-02-23T00:27:49.343Z,99.90
2019-02-23T00:30:26.825Z,99.90
2019-02-23T00:33:04.328Z,99.90
2019-02-23T00:35:41.811Z,99.90
2019-02-23T00:38:19.392Z,99.90
2019-02-23T00:40:56.886Z,99.90
2019-02-23T00:43:34.378Z,99.90
2019-02-23T00:46:11.866Z,99.90
2019-02-23T00:48:49.474Z,99.90
2019-02-23T00:51:26.963Z,99.90
2019-02-23T00:54:04.475Z,99.90
2019-02-23T00:56:51.857Z,99.90
2019-02-23T00:59:29.363Z,99.90
2019-02-23T01:02:06.838Z,99.90
2019-02-23T01:04:44.329Z,99.90
2019-02-23T01:07:28.387Z,99.90
2019-02-23T01:10:06.043Z,99.90
2019-02-23T01:12:43.543Z,99.90
2019-02-23T01:15:21.042Z,99.90
2019-02-23T01:18:05.827Z,99.90
2019-02-23T01:20:43.315Z,99.90
2019-02-23T01:23:20.829Z,99.90
2019-02-23T01:25:58.301Z,99.90
2019-02-23T01:28:35.897Z,99.90
2019-02-23T01:31:13.367Z,99.90
2019-02-23T01:33:50.904Z,99.90
2019-02-23T01:36:28.379Z,99.90
2019-02-23T01:39:06.044Z,99.90
2019-02-23T01:41:43.510Z,99.90
2019-02-23T01:44:21.039Z,99.90
2019-02-23T01:46:58.646Z,99.90
2019-02-23T01:49:36.145Z,99.90
2019-02-23T01:52:13.614Z,99.90
2019-02-23T01:54:51.971Z,99.90
2019-02-23T01:57:49.575Z,99.90
2019-02-23T02:00:27.145Z,99.90
2019-02-23T02:03:04.636Z,99.90
2019-02-23T02:05:42.126Z,99.90
2019-02-23T02:08:22.873Z,99.90
2019-02-23T02:11:00.337Z,99.90
2019-02-23T02:13:37.828Z,99.90
2019-02-23T02:16:15.302Z,99.90
2019-02-23T02:18:52.818Z,99.90
2019-02-23T02:21:30.305Z,99.90
2019-02-23T02:24:07.846Z,99.90
2019-02-23T02:26:52.120Z,99.90
2019-02-23T02:29:29.613Z,99.90
2019-02-23T02:32:07.086Z,99.90
2019-02-23T02:34:44.603Z,99.90
2019-02-23T02:37:25.373Z,99.90
2019-02-23T02:40:02.899Z,99.90
2019-02-23T02:42:40.382Z,99.90
2019-02-23T02:45:17.881Z,99.90
2019-02-23T02:48:01.462Z,99.90
2019-02-23T02:50:38.935Z,99.90
2019-02-23T02:53:16.447Z,99.90
2019-02-23T02:55:53.945Z,99.90
2019-02-23T02:58:31.446Z,99.90
2019-02-23T03:01:08.939Z,99.90
2019-02-23T03:03:46.432Z,99.90
2019-02-23T03:06:24.022Z,99.90
2019-02-23T03:09:01.608Z,99.90
2019-02-23T03:11:39.080Z,99.90
2019-02-23T03:14:16.582Z,99.90
2019-02-23T03:17:00.464Z,99.90
2019-02-23T03:19:37.977Z,99.90
2019-02-23T03:22:15.458Z,99.90
2019-02-23T03:24:52.990Z,99.90
2019-02-23T03:27:33.887Z,99.90
2019-02-23T03:30:13.067Z,99.90
2019-02-23T03:32:50.561Z,99.90
2019-02-23T03:35:28.046Z,99.90
2019-02-23T03:38:09.171Z,99.90
2019-02-23T03:40:46.681Z,99.90
2019-02-23T03:43:24.194Z,99.90
2019-02-23T03:46:01.793Z,99.90
2019-02-23T03:48:39.297Z,99.90
2019-02-23T03:51:16.779Z,99.90
2019-02-23T03:53:54.303Z,99.90
2019-02-23T03:57:29.222Z,99.90
2019-02-23T04:00:06.799Z,99.90
2019-02-23T04:02:44.282Z,99.90
2019-02-23T04:05:21.796Z,99.90
2019-02-23T04:08:05.894Z,99.90
2019-02-23T04:10:43.397Z,99.90
2019-02-23T04:13:20.879Z,99.90
2019-02-23T04:15:58.504Z,99.90
2019-02-23T04:18:35.986Z,99.90
2019-02-23T04:21:13.734Z,99.90
2019-02-23T04:23:51.242Z,99.90
2019-02-23T04:26:28.845Z,99.90
2019-02-23T04:29:06.375Z,99.90
2019-02-23T04:31:43.847Z,99.90
2019-02-23T04:34:21.353Z,99.90
2019-02-23T04:37:02.490Z,99.90
2019-02-23T04:39:39.994Z,99.90
2019-02-23T04:42:17.490Z,99.90
2019-02-23T04:44:54.980Z,99.90
2019-02-23T04:48:03.745Z,99.90
2019-02-23T04:50:41.267Z,99.90
2019-02-23T04:53:18.758Z,99.90
2019-02-23T04:55:58.343Z,99.90
2019-02-23T04:58:35.839Z,99.90
2019-02-23T05:01:13.364Z,99.90
2019-02-23T05:03:50.842Z,99.90
2019-02-23T05:06:31.666Z,99.90
2019-02-23T05:09:09.347Z,99.90
2019-02-23T05:11:46.840Z,99.90
2019-02-23T05:14:24.360Z,99.90
2019-02-23T05:17:05.496Z,99.90
2019-02-23T05:19:43.015Z,99.90
2019-02-23T05:22:20.498Z,99.90
2019-02-23T05:24:57.985Z,99.90
2019-02-23T05:27:35.605Z,99.90
2019-02-23T05:30:13.719Z,99.90
2019-02-23T05:32:51.200Z,99.90
2019-02-23T05:35:28.691Z,99.90
2019-02-23T05:38:06.182Z,99.90
2019-02-23T05:40:43.681Z,99.90
2019-02-23T05:43:21.159Z,99.90
2019-02-23T05:45:58.803Z,99.90
2019-02-23T05:48:36.282Z,99.90
2019-02-23T05:51:13.814Z,99.90
2019-02-23T05:53:51.323Z,99.90
2019-02-23T05:56:28.925Z,99.90
2019-02-23T05:59:06.391Z,99.90
2019-02-23T06:01:43.892Z,99.90
2019-02-23T06:04:21.392Z,99.90
2019-02-23T06:07:00.034Z,99.90
2019-02-23T06:09:37.517Z,99.90
2019-02-23T06:12:15.010Z,99.90
2019-02-23T06:14:52.523Z,99.90
2019-02-23T06:17:51.782Z,99.90
2019-02-23T06:20:29.295Z,99.90
2019-02-23T06:23:06.775Z,99.90
2019-02-23T06:25:50.816Z,99.90
2019-02-23T06:28:28.294Z,99.90
2019-02-23T06:31:05.788Z,99.90
2019-02-23T06:33:43.275Z,99.90
2019-02-23T06:36:20.895Z,99.90
2019-02-23T06:38:58.397Z,99.90
2019-02-23T06:41:35.929Z,99.90
2019-02-23T06:44:13.447Z,99.90
2019-02-23T06:46:51.087Z,99.90
2019-02-23T06:49:28.574Z,99.90
2019-02-23T06:52:06.092Z,99.90
2019-02-23T06:54:43.582Z,99.90
2019-02-23T06:57:27.991Z,99.90
2019-02-23T07:00:05.503Z,99.90
2019-02-23T07:02:42.985Z,99.90
2019-02-23T07:05:20.591Z,99.90
2019-02-23T07:07:58.075Z,99.90
2019-02-23T07:10:35.571Z,99.90
2019-02-23T07:13:13.062Z,99.90
2019-02-23T07:16:07.491Z,99.90
2019-02-23T07:18:45.037Z,99.90
2019-02-23T07:21:22.531Z,99.90
2019-02-23T07:24:01.092Z,99.90
2019-02-23T07:26:54.909Z,99.90
2019-02-23T07:29:32.408Z,99.90
2019-02-23T07:32:09.921Z,99.90
2019-02-23T07:34:47.406Z,99.90
2019-02-23T07:37:24.915Z,99.90
2019-02-23T07:40:02.403Z,99.90
2019-02-23T07:42:39.901Z,99.90
2019-02-23T07:45:30.357Z,99.90
2019-02-23T07:48:07.847Z,99.90
2019-02-23T07:50:45.352Z,99.90
2019-02-23T07:53:22.944Z,99.90
2019-02-23T07:56:28.900Z,99.90
2019-02-23T07:59:06.361Z,99.90
2019-02-23T08:01:44.323Z,99.90
2019-02-23T08:04:21.826Z,99.90
2019-02-23T08:07:05.801Z,99.90
2019-02-23T08:09:43.277Z,99.90
2019-02-23T08:12:20.781Z,99.90
2019-02-23T08:14:58.372Z,99.90
2019-02-23T08:17:35.892Z,99.70
2019-02-23T08:20:13.395Z,99.50
2019-02-23T08:22:50.889Z,99.30
2019-02-23T08:25:34.573Z,99.30
2019-02-23T08:28:15.322Z,98.60
2019-02-23T08:30:53.150Z,98.30
2019-02-23T08:33:31.633Z,98.30
2019-02-23T08:36:18.788Z,98.30
2019-02-23T08:38:56.359Z,98.30
2019-02-23T08:41:33.898Z,98.00
2019-02-23T08:44:11.373Z,97.80
2019-02-23T08:46:49.089Z,97.80
2019-02-23T08:49:26.559Z,97.60
2019-02-23T08:52:04.068Z,97.30
2019-02-23T08:54:44.935Z,97.20
2019-02-23T08:57:22.442Z,96.50
2019-02-23T09:00:13.255Z,96.00
2019-02-23T09:02:50.779Z,96.00
2019-02-23T09:05:28.401Z,95.60
2019-02-23T09:08:05.991Z,95.90
2019-02-23T09:10:43.510Z,95.50
2019-02-23T09:13:21.014Z,95.70
2019-02-23T09:16:01.746Z,95.70
2019-02-23T09:18:39.293Z,95.00
2019-02-23T09:21:16.803Z,94.10
2019-02-23T09:23:54.286Z,94.30
2019-02-23T09:26:41.858Z,94.40
2019-02-23T09:29:19.423Z,94.00
2019-02-23T09:31:56.937Z,93.80
2019-02-23T09:34:34.506Z,92.20
2019-02-23T09:37:12.022Z,90.50
2019-02-23T09:39:49.510Z,90.30
2019-02-23T09:42:27.030Z,90.00
2019-02-23T09:45:08.834Z,90.10
2019-02-23T09:47:47.252Z,91.00
2019-02-23T09:50:24.745Z,90.00
2019-02-23T09:53:10.863Z,87.90
2019-02-23T09:55:39.868Z,88.30
2019-02-23T09:58:17.383Z,86.20
2019-02-23T10:00:54.921Z,85.30
2019-02-23T10:03:33.247Z,84.80
2019-02-23T10:06:10.859Z,83.80
2019-02-23T10:08:48.382Z,83.80
2019-02-23T10:11:25.984Z,84.90
2019-02-23T10:14:03.777Z,84.50
2019-02-23T10:17:10.150Z,83.00
2019-02-23T10:19:47.733Z,82.10
2019-02-23T10:22:25.320Z,81.00
2019-02-23T10:25:11.603Z,80.50
2019-02-23T10:27:49.130Z,79.90
2019-02-23T10:30:26.615Z,80.20
2019-02-23T10:33:04.125Z,80.20
2019-02-23T10:35:44.841Z,79.00
2019-02-23T10:38:22.361Z,77.60
2019-02-23T10:40:59.922Z,74.10
2019-02-23T10:43:37.397Z,73.60
2019-02-23T10:46:15.892Z,73.30
2019-02-23T10:48:53.420Z,71.80
2019-02-23T10:51:30.927Z,71.40
2019-02-23T10:54:08.449Z,69.10
2019-02-23T10:56:45.948Z,67.30
2019-02-23T10:59:23.481Z,66.90
2019-02-23T11:02:00.994Z,66.30
2019-02-23T11:04:38.564Z,65.00
2019-02-23T11:07:16.070Z,65.20
2019-02-23T11:09:53.552Z,65.00
2019-02-23T11:12:31.045Z,63.80
2019-02-23T11:15:09.831Z,63.70
2019-02-23T11:17:47.334Z,64.30
2019-02-23T11:20:24.813Z,64.10
2019-02-23T11:23:02.332Z,65.20
2019-02-23T11:26:05.377Z,64.00
2019-02-23T11:28:42.888Z,63.80
2019-02-23T11:31:20.377Z,63.80
2019-02-23T11:33:58.122Z,63.30
2019-02-23T11:36:35.624Z,63.40
2019-02-23T11:39:13.259Z,62.60
2019-02-23T11:41:51.996Z,60.70
2019-02-23T11:44:35.002Z,61.00
2019-02-23T11:47:12.612Z,60.90
2019-02-23T11:49:50.157Z,60.60
2019-02-23T11:52:27.729Z,60.20
2019-02-23T11:55:16.869Z,58.50
2019-02-23T11:57:54.428Z,57.90
2019-02-23T12:00:31.928Z,58.10
2019-02-23T12:03:09.602Z,57.60
2019-02-23T12:05:48.195Z,56.90
2019-02-23T12:08:25.717Z,55.80
2019-02-23T12:11:03.201Z,55.20
2019-02-23T12:13:40.759Z,53.80
2019-02-23T12:16:18.265Z,54.00
2019-02-23T12:18:55.803Z,52.70
2019-02-23T12:21:33.291Z,51.70
2019-02-23T12:24:14.374Z,51.00
2019-02-23T12:26:51.903Z,48.70
2019-02-23T12:29:29.419Z,46.60
2019-02-23T12:32:06.923Z,46.30
2019-02-23T12:35:35.447Z,44.70
2019-02-23T12:38:12.953Z,42.50
2019-02-23T12:40:51.101Z,39.90
2019-02-23T12:43:28.671Z,38.30
2019-02-23T12:46:06.307Z,36.90
2019-02-23T12:48:43.845Z,35.20
2019-02-23T12:51:21.355Z,36.70
2019-02-23T12:53:58.977Z,36.80
2019-02-23T12:56:36.479Z,36.10
2019-02-23T12:59:14.020Z,35.20
2019-02-23T13:01:51.825Z,33.90
2019-02-23T13:04:29.477Z,32.70
2019-02-23T13:07:06.983Z,31.30
2019-02-23T13:09:52.891Z,30.30
2019-02-23T13:13:34.602Z,29.40
2019-02-23T13:16:52.117Z,28.50
2019-02-23T13:20:23.875Z,26.90
2019-02-23T13:23:54.987Z,25.30
2019-02-23T13:27:29.801Z,24.90
2019-02-23T13:30:48.323Z,24.40
2019-02-23T13:34:34.403Z,23.60
2019-02-23T13:37:55.313Z,22.90
2019-02-23T13:41:24.627Z,22.90
2019-02-23T13:44:44.390Z,22.20
2019-02-23T13:48:16.704Z,22.70
2019-02-23T13:51:54.463Z,22.60
2019-02-23T13:55:49.022Z,23.10
2019-02-23T13:59:18.106Z,24.40
2019-02-23T14:02:58.070Z,25.20
2019-02-23T14:06:49.292Z,25.00
2019-02-23T14:10:26.084Z,25.10
2019-02-23T14:13:58.337Z,24.80
2019-02-23T14:17:39.356Z,24.40
2019-02-23T14:20:53.075Z,23.40
2019-02-23T14:24:29.250Z,23.10
2019-02-23T14:28:18.959Z,22.90
2019-02-23T14:31:42.249Z,22.80
2019-02-23T14:34:57.306Z,24.30
2019-02-23T14:38:52.939Z,25.20
2019-02-23T14:42:13.447Z,25.50
2019-02-23T14:45:33.525Z,26.10
2019-02-23T14:49:16.414Z,26.10
2019-02-23T14:52:35.727Z,26.70
2019-02-23T14:55:42.994Z,26.80
2019-02-23T14:58:52.227Z,26.60
2019-02-23T15:02:23.997Z,26.60
2019-02-23T15:06:09.606Z,26.70
2019-02-23T15:09:36.241Z,27.00
2019-02-23T15:12:54.197Z,27.00
2019-02-23T15:16:31.775Z,26.80
2019-02-23T15:20:18.466Z,27.30
2019-02-23T15:23:46.386Z,28.20
2019-02-23T15:27:03.217Z,29.50
2019-02-23T15:30:33.414Z,31.00
2019-02-23T15:33:56.030Z,32.80
2019-02-23T15:37:59.863Z,33.30
2019-02-23T15:41:59.262Z,34.80
2019-02-23T15:45:43.137Z,36.80
2019-02-23T15:49:12.155Z,39.90
2019-02-23T15:51:49.628Z,41.70
2019-02-23T15:54:37.559Z,43.00
2019-02-23T15:57:15.026Z,43.60
2019-02-23T15:59:52.541Z,44.40
2019-02-23T16:02:30.074Z,45.10
2019-02-23T16:05:07.557Z,45.50
2019-02-23T16:07:45.041Z,46.00
2019-02-23T16:10:22.566Z,46.50
2019-02-23T16:13:03.691Z,47.00
2019-02-23T16:15:41.207Z,47.60
2019-02-23T16:18:18.701Z,48.30
2019-02-23T16:20:56.208Z,49.10
2019-02-23T16:23:35.829Z,49.90
2019-02-23T16:26:13.348Z,50.70
2019-02-23T16:28:50.832Z,51.50
2019-02-23T16:31:28.376Z,52.40
2019-02-23T16:34:09.251Z,53.10
2019-02-23T16:36:46.785Z,53.90
2019-02-23T16:39:24.294Z,54.30
2019-02-23T16:42:01.815Z,54.70
2019-02-23T16:45:17.451Z,55.10
2019-02-23T16:47:54.987Z,55.60
2019-02-23T16:50:32.632Z,56.20
2019-02-23T16:53:10.202Z,56.90
2019-02-23T16:55:50.939Z,57.70
2019-02-23T16:58:25.181Z,58.20
2019-02-23T17:01:04.270Z,58.90
2019-02-23T17:03:50.320Z,59.50
2019-02-23T17:06:27.827Z,60.20
2019-02-23T17:09:05.695Z,60.90
2019-02-23T17:11:43.207Z,61.80
2019-02-23T17:14:27.049Z,62.40
2019-02-23T17:17:04.476Z,63.10
2019-02-23T17:19:41.958Z,63.50
2019-02-23T17:22:19.478Z,64.00
2019-02-23T17:25:18.613Z,64.60
2019-02-23T17:27:56.758Z,65.30
2019-02-23T17:30:34.256Z,66.00
2019-02-23T17:33:30.467Z,66.30
2019-02-23T17:36:07.962Z,66.70
2019-02-23T17:38:45.454Z,66.90
2019-02-23T17:41:22.968Z,67.40
2019-02-23T17:44:03.688Z,67.30
2019-02-23T17:46:41.249Z,67.30
2019-02-23T17:49:18.797Z,67.30
2019-02-23T17:51:56.342Z,67.40
2019-02-23T17:54:33.977Z,67.50
2019-02-23T17:57:14.171Z,67.70
2019-02-23T17:59:51.658Z,68.00
2019-02-23T18:02:29.170Z,68.40
2019-02-23T18:05:06.798Z,68.50
2019-02-23T18:07:44.245Z,69.00
2019-02-23T18:10:21.728Z,69.30
2019-02-23T18:13:12.774Z,69.70
2019-02-23T18:15:50.273Z,70.10
2019-02-23T18:18:27.774Z,70.50
2019-02-23T18:21:05.241Z,70.90
2019-02-23T18:23:59.554Z,71.50
2019-02-23T18:26:37.049Z,71.90
2019-02-23T18:29:14.527Z,72.30
2019-02-23T18:31:52.066Z,72.90
2019-02-23T18:34:35.952Z,73.60
2019-02-23T18:37:13.468Z,74.00
2019-02-23T18:39:52.305Z,74.30
2019-02-23T18:42:35.517Z,74.70
2019-02-23T18:45:13.005Z,75.30
2019-02-23T18:47:50.537Z,75.50
2019-02-23T18:50:28.025Z,75.90
2019-02-23T18:53:12.011Z,76.30
2019-02-23T18:55:49.490Z,76.70
2019-02-23T18:58:26.988Z,77.20
2019-02-23T19:01:04.471Z,77.50
2019-02-23T19:03:42.133Z,77.90
2019-02-23T19:06:19.623Z,78.10
2019-02-23T19:08:57.114Z,78.50
2019-02-23T19:11:34.606Z,78.70
2019-02-23T19:14:18.713Z,79.00
2019-02-23T19:16:56.222Z,79.30
2019-02-23T19:19:33.736Z,79.60
2019-02-23T19:22:11.250Z,80.10
2019-02-23T19:24:48.748Z,80.40
2019-02-23T19:27:26.249Z,81.30
2019-02-23T19:30:03.724Z,81.10
2019-02-23T19:32:51.380Z,81.40
2019-02-23T19:35:28.857Z,82.00
2019-02-23T19:38:06.562Z,82.30
2019-02-23T19:40:44.041Z,82.80
2019-02-23T19:43:21.642Z,82.90
2019-02-23T19:45:59.121Z,83.30
2019-02-23T19:48:36.666Z,83.90
2019-02-23T19:51:14.327Z,84.10
2019-02-23T19:53:52.179Z,84.30
2019-02-23T19:56:29.656Z,84.60
2019-02-23T19:59:07.144Z,84.80
2019-02-23T20:01:44.613Z,85.00
2019-02-23T20:04:35.226Z,85.40
2019-02-23T20:07:12.735Z,85.40
2019-02-23T20:09:50.248Z,85.40
2019-02-23T20:12:37.824Z,85.70
2019-02-23T20:15:15.297Z,86.30
2019-02-23T20:17:52.806Z,87.40
2019-02-23T20:20:30.283Z,88.30
2019-02-23T20:23:07.882Z,88.90
2019-02-23T20:25:45.362Z,88.70
2019-02-23T20:28:22.884Z,89.10
2019-02-23T20:31:00.358Z,89.80
2019-02-23T20:33:41.457Z,89.90
2019-02-23T20:36:18.937Z,89.90
2019-02-23T20:38:56.468Z,90.10
2019-02-23T20:41:33.955Z,90.30
2019-02-23T20:44:24.835Z,90.40
2019-02-23T20:47:02.345Z,90.50
2019-02-23T20:49:39.865Z,90.60
2019-02-23T20:52:23.510Z,90.90
2019-02-23T20:55:01.015Z,91.20
2019-02-23T20:57:38.520Z,91.20
2019-02-23T21:00:16.036Z,91.00
2019-02-23T21:02:56.827Z,91.40
2019-02-23T21:05:34.498Z,91.80
2019-02-23T21:08:12.001Z,91.50
2019-02-23T21:10:49.494Z,91.60
2019-02-23T21:13:48.892Z,91.60
2019-02-23T21:16:26.361Z,91.70
2019-02-23T21:19:05.545Z,91.60
2019-02-23T21:21:41.351Z,91.80
2019-02-23T21:24:18.867Z,92.00
2019-02-23T21:26:56.362Z,92.30
2019-02-23T21:29:33.878Z,92.30
2019-02-23T21:32:17.831Z,92.30
2019-02-23T21:34:55.325Z,92.70
2019-02-23T21:37:32.829Z,92.70
2019-02-23T21:40:12.057Z,92.70
2019-02-23T21:42:51.166Z,92.80
2019-02-23T21:45:28.658Z,92.90
2019-02-23T21:48:18.051Z,92.90
2019-02-23T21:50:55.524Z,92.90
2019-02-23T21:53:33.156Z,92.80
2019-02-23T21:56:11.132Z,93.00
2019-02-23T21:58:48.622Z,93.10
2019-02-23T22:01:26.118Z,93.10
2019-02-23T22:04:03.619Z,93.20
2019-02-23T22:06:41.110Z,93.40
2019-02-23T22:09:18.646Z,93.40
2019-02-23T22:11:59.448Z,93.50
2019-02-23T22:14:36.959Z,93.60
2019-02-23T22:17:14.444Z,93.60
2019-02-23T22:19:51.971Z,93.70
2019-02-23T22:22:32.943Z,93.90
2019-02-23T22:25:10.434Z,94.10
2019-02-23T22:27:47.940Z,94.20
2019-02-23T22:30:25.446Z,94.30
2019-02-23T22:33:25.644Z,94.50
2019-02-23T22:36:03.115Z,94.80
2019-02-23T22:38:40.632Z,94.90
2019-02-23T22:41:18.122Z,95.20
2019-02-23T22:43:55.608Z,95.40
2019-02-23T22:46:33.098Z,95.50
2019-02-23T22:49:10.612Z,95.70
2019-02-23T22:52:01.129Z,95.80
2019-02-23T22:54:38.644Z,96.00
2019-02-23T22:57:16.132Z,96.10
2019-02-23T22:59:53.647Z,96.30
2019-02-23T23:02:32.237Z,96.50
2019-02-23T23:05:10.183Z,96.70
2019-02-23T23:07:47.657Z,96.80
2019-02-23T23:10:25.163Z,96.90
2019-02-23T23:13:09.483Z,96.90
2019-02-23T23:15:46.980Z,96.90
2019-02-23T23:18:24.450Z,97.10
2019-02-23T23:21:01.958Z,97.20
2019-02-23T23:23:39.475Z,97.50
2019-02-23T23:26:16.957Z,97.80
2019-02-23T23:28:54.450Z,97.90
2019-02-23T23:31:32.021Z,98.00
2019-02-23T23:34:09.535Z,98.10
2019-02-23T23:36:47.050Z,98.20
2019-02-23T23:39:24.495Z,98.20
2019-02-23T23:42:02.071Z,98.20
2019-02-23T23:44:39.604Z,98.40
2019-02-23T23:47:17.117Z,98.40
2019-02-23T23:49:54.624Z,98.40
2019-02-23T23:52:42.187Z,98.50
2019-02-23T23:55:19.686Z,98.50
2019-02-23T23:57:58.543Z,98.40
