createdAt,value
2019-02-10T12:00:24.800Z,9.20
2019-02-10T12:02:55.393Z,9.00
2019-02-10T12:05:25.914Z,8.90
2019-02-10T12:07:57.035Z,9.00
2019-02-10T12:10:28.452Z,9.00
2019-02-10T12:12:58.850Z,9.10
2019-02-10T12:15:29.210Z,9.20
2019-02-10T12:18:00.253Z,9.20
2019-02-10T12:20:30.663Z,9.30
2019-02-10T12:23:01.687Z,9.30
2019-02-10T12:25:32.026Z,9.30
2019-02-10T12:28:03.328Z,9.20
2019-02-10T12:30:33.236Z,9.20
2019-02-10T12:33:03.114Z,9.30
2019-02-10T12:35:33.094Z,9.30
2019-02-10T12:38:04.098Z,9.30
2019-02-10T12:40:34.094Z,9.40
2019-02-10T12:43:04.101Z,9.40
2019-02-10T12:45:35.935Z,9.50
2019-02-10T12:48:07.689Z,9.60
2019-02-10T12:50:39.720Z,9.70
2019-02-10T12:53:11.210Z,9.80
2019-02-10T12:55:41.461Z,9.80
2019-02-10T12:58:12.888Z,9.90
2019-02-10T13:00:43.037Z,9.90
2019-02-10T13:03:13.127Z,9.80
2019-02-10T13:05:43.610Z,9.70
2019-02-10T13:08:13.573Z,9.70
2019-02-10T13:10:44.065Z,9.60
2019-02-10T13:13:19.402Z,9.60
2019-02-10T13:15:47.884Z,9.60
2019-02-10T13:18:19.665Z,9.70
2019-02-10T13:20:50.367Z,9.60
2019-02-10T13:23:21.138Z,9.60
2019-02-10T13:25:51.582Z,9.60
2019-02-10T13:28:21.903Z,9.60
2019-02-10T13:30:52.302Z,9.60
2019-02-10T13:33:22.955Z,9.70
2019-02-10T13:35:53.755Z,9.70
2019-02-10T13:38:25.581Z,9.70
2019-02-10T13:40:56.334Z,9.70
2019-02-10T13:43:33.388Z,9.70
2019-02-10T13:45:59.147Z,9.60
2019-02-10T13:48:31.135Z,9.50
2019-02-10T13:51:01.969Z,9.50
2019-02-10T13:53:32.510Z,9.60
2019-02-10T13:56:02.952Z,9.60
2019-02-10T13:58:34.447Z,9.60
2019-02-10T14:01:06.253Z,9.60
2019-02-10T14:03:37.166Z,9.50
2019-02-10T14:06:07.585Z,9.50
2019-02-10T14:08:38.043Z,9.50
2019-02-10T14:11:08.472Z,9.50
2019-02-10T14:13:38.696Z,9.40
2019-02-10T14:16:08.911Z,9.30
2019-02-10T14:18:39.373Z,9.30
2019-02-10T14:21:10.144Z,9.40
2019-02-10T14:23:40.922Z,9.40
2019-02-10T14:26:11.549Z,9.40
2019-02-10T14:28:41.745Z,9.40
2019-02-10T14:31:12.250Z,9.40
2019-02-10T14:33:42.754Z,9.40
2019-02-10T14:36:13.512Z,9.40
2019-02-10T14:38:45.403Z,9.40
2019-02-10T14:41:16.303Z,9.40
2019-02-10T14:43:46.684Z,9.50
2019-02-10T14:46:17.586Z,9.50
2019-02-10T14:48:49.485Z,9.50
2019-02-10T14:51:20.465Z,9.60
2019-02-10T14:53:51.180Z,9.60
2019-02-10T14:56:21.946Z,9.60
2019-02-10T14:58:53.856Z,9.70
2019-02-10T15:01:24.734Z,9.70
2019-02-10T15:03:55.703Z,9.70
2019-02-10T15:06:26.414Z,9.70
2019-02-10T15:08:58.117Z,9.70
2019-02-10T15:11:29.024Z,9.70
2019-02-10T15:13:59.796Z,9.70
2019-02-10T15:16:30.598Z,9.60
2019-02-10T15:19:01.297Z,9.60
2019-02-10T15:21:31.961Z,9.60
2019-02-10T15:24:02.634Z,9.60
2019-02-10T15:26:33.369Z,9.50
2019-02-10T15:29:04.296Z,9.50
2019-02-10T15:31:35.976Z,9.50
2019-02-10T15:34:06.961Z,9.50
2019-02-10T15:36:37.586Z,9.50
2019-02-10T15:39:10.322Z,9.50
2019-02-10T15:41:41.371Z,9.50
2019-02-10T15:44:12.034Z,9.50
2019-02-10T15:46:42.766Z,9.40
2019-02-10T15:49:14.559Z,9.40
2019-02-10T15:51:45.371Z,9.30
2019-02-10T15:54:15.890Z,9.40
2019-02-10T15:56:46.971Z,9.30
2019-02-10T15:59:18.824Z,9.30
2019-02-10T16:01:49.649Z,9.20
2019-02-10T16:04:20.334Z,9.20
2019-02-10T16:06:57.561Z,9.20
2019-02-10T16:09:28.525Z,9.20
2019-02-10T16:11:59.439Z,9.20
2019-02-10T16:14:31.230Z,9.20
2019-02-10T16:17:02.139Z,9.20
2019-02-10T16:19:33.021Z,9.20
2019-02-10T16:22:03.814Z,9.20
2019-02-10T16:24:34.497Z,9.20
2019-02-10T16:27:05.264Z,9.10
2019-02-10T16:29:36.227Z,9.00
2019-02-10T16:32:07.271Z,8.90
2019-02-10T16:34:38.020Z,8.90
2019-02-10T16:37:09.001Z,8.90
2019-02-10T16:39:39.778Z,8.80
2019-02-10T16:42:10.612Z,8.80
2019-02-10T16:44:41.296Z,8.90
2019-02-10T16:47:12.091Z,8.80
2019-02-10T16:49:43.034Z,8.80
2019-02-10T16:52:13.972Z,8.80
2019-02-10T16:54:44.816Z,8.80
2019-02-10T16:57:16.657Z,8.80
2019-02-10T16:59:47.619Z,8.80
2019-02-10T17:02:18.521Z,8.70
2019-02-10T17:04:49.288Z,8.80
2019-02-10T17:07:20.112Z,8.80
2019-02-10T17:09:51.085Z,8.80
2019-02-10T17:12:22.261Z,8.90
2019-02-10T17:14:52.551Z,8.90
2019-02-10T17:17:23.461Z,8.90
2019-02-10T17:19:56.494Z,9.00
2019-02-10T17:22:29.028Z,9.00
2019-02-10T17:25:02.707Z,9.00
2019-02-10T17:27:33.652Z,9.00
2019-02-10T17:30:04.719Z,9.00
2019-02-10T17:32:36.448Z,9.00
2019-02-10T17:35:09.747Z,8.90
2019-02-10T17:37:40.789Z,8.90
2019-02-10T17:40:33.917Z,8.90
2019-02-10T17:43:15.693Z,8.90
2019-02-10T17:45:46.481Z,8.90
2019-02-10T17:48:24.712Z,8.90
2019-02-10T17:50:56.851Z,9.00
2019-02-10T17:53:27.674Z,8.90
2019-02-10T17:55:58.524Z,8.90
2019-02-10T17:58:30.374Z,8.90
2019-02-10T18:01:01.128Z,8.80
2019-02-10T18:03:32.060Z,8.80
2019-02-10T18:06:03.007Z,8.80
2019-02-10T18:08:35.900Z,8.80
2019-02-10T18:11:06.653Z,8.70
2019-02-10T18:13:37.437Z,8.80
2019-02-10T18:16:25.200Z,8.80
2019-02-10T18:18:59.371Z,8.80
2019-02-10T18:21:35.064Z,8.80
2019-02-10T18:24:14.658Z,8.80
2019-02-10T18:26:47.117Z,8.80
2019-02-10T18:29:38.157Z,8.80
2019-02-10T18:32:19.469Z,8.80
2019-02-10T18:35:09.615Z,8.80
2019-02-10T18:37:47.926Z,8.70
2019-02-10T18:40:23.063Z,8.70
2019-02-10T18:43:04.624Z,8.70
2019-02-10T18:45:49.415Z,8.60
2019-02-10T18:48:21.783Z,8.60
2019-02-10T18:50:54.077Z,8.60
2019-02-10T18:53:39.125Z,8.60
2019-02-10T18:56:11.597Z,8.60
2019-02-10T18:59:00.562Z,8.70
2019-02-10T19:01:45.020Z,8.80
2019-02-10T19:04:23.638Z,8.80
2019-02-10T19:07:08.146Z,8.80
2019-02-10T19:09:40.827Z,8.80
2019-02-10T19:12:16.113Z,8.90
2019-02-10T19:15:03.639Z,8.90
2019-02-10T19:17:52.398Z,9.00
2019-02-10T19:20:31.121Z,9.00
2019-02-10T19:23:07.636Z,9.00
2019-02-10T19:25:47.089Z,9.00
2019-02-10T19:28:25.275Z,9.00
2019-02-10T19:30:57.607Z,9.10
2019-02-10T19:33:29.947Z,9.10
2019-02-10T19:36:02.268Z,9.20
2019-02-10T19:38:34.742Z,9.20
2019-02-10T19:41:21.431Z,9.20
2019-02-10T19:43:59.986Z,9.20
2019-02-10T19:46:35.391Z,9.30
2019-02-10T19:52:28.473Z,9.30
2019-02-10T19:55:00.911Z,9.30
2019-02-10T19:57:36.884Z,9.30
2019-02-10T20:00:23.246Z,9.30
2019-02-10T20:02:58.747Z,9.30
2019-02-10T20:05:43.509Z,9.30
2019-02-10T20:08:21.924Z,9.30
2019-02-10T20:11:03.105Z,9.30
2019-02-10T20:13:38.339Z,9.40
2019-02-10T20:16:26.896Z,9.40
2019-02-10T20:19:06.368Z,9.40
2019-02-10T20:21:59.289Z,9.40
2019-02-10T20:24:43.776Z,9.40
2019-02-10T20:27:32.804Z,9.40
2019-02-10T20:30:15.030Z,9.40
2019-02-10T20:32:57.535Z,9.40
2019-02-10T20:35:33.221Z,9.40
2019-02-10T20:38:04.754Z,9.40
