createdAt,value
2023-02-04T00:03:08.751Z,4.78
2023-02-04T00:08:12.689Z,6.45
2023-02-04T00:13:17.741Z,5.32
2023-02-04T00:18:22.173Z,5.70
2023-02-04T00:23:25.891Z,6.60
2023-02-04T00:28:30.935Z,6.13
2023-02-04T00:33:34.506Z,4.60
2023-02-04T00:38:39.547Z,5.47
2023-02-04T00:43:44.908Z,5.93
2023-02-04T00:48:48.572Z,7.40
2023-02-04T00:53:52.406Z,4.78
2023-02-04T00:58:57.407Z,5.07
2023-02-04T01:04:01.013Z,5.30
2023-02-04T01:09:05.607Z,5.65
2023-02-04T01:14:10.624Z,5.80
2023-02-04T01:19:16.196Z,5.05
2023-02-04T01:24:21.066Z,5.57
2023-02-04T01:29:44.562Z,5.78
2023-02-04T01:34:48.209Z,6.13
2023-02-04T01:39:51.805Z,5.72
2023-02-04T01:44:56.957Z,6.28
2023-02-04T01:50:01.124Z,6.43
2023-02-04T01:55:06.449Z,5.78
2023-02-04T02:00:19.497Z,5.97
2023-02-04T02:05:31.965Z,5.95
2023-02-04T02:10:37.062Z,4.95
2023-02-04T02:15:42.836Z,5.03
2023-02-04T02:20:46.749Z,3.65
2023-02-04T02:25:53.009Z,5.55
2023-02-04T02:30:56.764Z,5.90
2023-02-04T02:36:00.588Z,5.50
2023-02-04T02:41:08.978Z,5.95
2023-02-04T02:46:12.775Z,4.88
2023-02-04T02:51:16.573Z,5.03
2023-02-04T02:56:22.165Z,6.50
2023-02-04T03:01:26.219Z,6.10
2023-02-04T03:06:30.494Z,6.00
2023-02-04T03:11:35.763Z,5.05
2023-02-04T03:16:40.527Z,4.97
2023-02-04T03:21:44.825Z,5.75
2023-02-04T03:26:50.109Z,5.00
2023-02-04T03:31:55.388Z,4.60
2023-02-04T03:36:59.045Z,4.85
2023-02-04T03:42:04.236Z,4.65
2023-02-04T03:47:07.991Z,4.38
2023-02-04T03:52:11.600Z,5.05
2023-02-04T03:57:16.995Z,4.97
2023-02-04T04:02:20.682Z,4.80
2023-02-04T04:07:24.260Z,4.47
2023-02-04T04:12:29.285Z,4.72
2023-02-04T04:17:32.920Z,4.25
2023-02-04T04:22:36.535Z,4.55
2023-02-04T04:27:41.602Z,4.97
2023-02-04T04:32:45.196Z,4.28
2023-02-04T04:37:48.989Z,5.40
2023-02-04T04:42:54.211Z,4.80
2023-02-04T04:47:57.981Z,5.05
2023-02-04T04:53:01.682Z,4.97
2023-02-04T04:58:07.315Z,5.35
2023-02-04T05:03:10.961Z,4.45
2023-02-04T05:08:16.940Z,4.15
2023-02-04T05:13:24.123Z,4.93
2023-02-04T05:18:27.790Z,4.07
2023-02-04T05:23:31.492Z,4.50
2023-02-04T05:28:36.517Z,3.90
2023-02-04T05:33:40.215Z,4.32
2023-02-04T05:38:43.851Z,4.97
2023-02-04T05:43:48.907Z,5.53
2023-02-04T05:48:52.602Z,3.85
2023-02-04T05:53:56.240Z,4.85
2023-02-04T05:59:01.254Z,3.90
2023-02-04T06:04:05.142Z,3.33
2023-02-04T06:09:08.794Z,3.78
2023-02-04T06:14:13.776Z,3.65
2023-02-04T06:19:17.300Z,4.68
2023-02-04T06:24:20.934Z,3.70
2023-02-04T06:29:26.063Z,3.67
2023-02-04T06:34:29.847Z,3.72
2023-02-04T06:39:33.545Z,3.72
2023-02-04T06:44:38.529Z,2.95
2023-02-04T06:49:42.264Z,3.25
2023-02-04T06:54:45.903Z,3.63
2023-02-04T06:59:50.887Z,4.05
2023-02-04T07:04:54.503Z,4.47
2023-02-04T07:09:58.089Z,4.32
2023-02-04T07:15:03.171Z,3.05
2023-02-04T07:20:08.300Z,3.58
2023-02-04T07:25:15.027Z,4.00
2023-02-04T07:30:20.641Z,4.00
2023-02-04T07:35:24.291Z,3.05
2023-02-04T07:40:28.097Z,2.78
2023-02-04T07:45:33.069Z,3.30
2023-02-04T07:50:36.837Z,3.20
2023-02-04T07:55:40.483Z,3.33
2023-02-04T08:00:45.514Z,2.92
2023-02-04T08:05:49.851Z,2.65
2023-02-04T08:10:53.533Z,2.80
2023-02-04T08:15:58.732Z,4.18
2023-02-04T08:21:04.772Z,2.92
2023-02-04T08:26:09.706Z,2.85
2023-02-04T08:31:14.752Z,2.28
2023-02-04T08:36:18.424Z,2.25
2023-02-04T08:41:22.021Z,2.95
2023-02-04T08:46:27.027Z,2.80
2023-02-04T08:51:31.008Z,2.97
2023-02-04T08:56:37.167Z,2.47
2023-02-04T09:01:43.043Z,2.75
2023-02-04T09:06:46.801Z,3.30
2023-02-04T09:11:50.488Z,3.05
2023-02-04T09:16:55.563Z,2.83
2023-02-04T09:21:59.182Z,2.15
2023-02-04T09:27:02.915Z,2.70
2023-02-04T09:32:08.231Z,2.65
2023-02-04T09:37:11.953Z,3.05
2023-02-04T09:42:16.501Z,2.60
2023-02-04T09:47:25.691Z,3.03
2023-02-04T09:52:29.925Z,2.75
2023-02-04T09:57:33.557Z,1.92
2023-02-04T10:02:38.792Z,2.45
2023-02-04T10:07:42.628Z,2.63
2023-02-04T10:12:47.012Z,2.40
2023-02-04T10:17:56.342Z,3.17
2023-02-04T10:23:00.028Z,2.78
2023-02-04T10:28:03.972Z,2.53
2023-02-04T10:33:22.285Z,3.28
2023-02-04T10:38:26.232Z,3.83
2023-02-04T10:43:30.152Z,2.20
2023-02-04T10:48:43.611Z,3.10
2023-02-04T10:54:05.028Z,2.20
2023-02-04T10:59:22.604Z,2.15
2023-02-04T11:04:29.402Z,2.67
2023-02-04T11:09:33.011Z,2.67
2023-02-04T11:14:36.698Z,2.83
2023-02-04T11:19:41.643Z,2.33
2023-02-04T11:24:45.300Z,3.55
2023-02-04T11:29:49.047Z,2.63
2023-02-04T11:34:57.207Z,3.25
2023-02-04T11:40:02.360Z,2.22
2023-02-04T11:45:16.977Z,4.28
2023-02-04T11:50:29.377Z,2.60
2023-02-04T11:55:38.360Z,3.10
2023-02-04T12:00:42.500Z,3.40
2023-02-04T12:05:49.684Z,2.90
2023-02-04T12:11:09.413Z,2.88
2023-02-04T12:16:13.085Z,3.13
2023-02-04T12:21:18.931Z,2.47
2023-02-04T12:26:22.580Z,3.33
2023-02-04T12:31:26.492Z,4.25
2023-02-04T12:36:31.585Z,3.65
2023-02-04T12:41:35.157Z,3.00
2023-02-04T12:46:40.113Z,3.53
2023-02-04T12:51:45.213Z,3.40
2023-02-04T12:56:49.475Z,4.43
2023-02-04T13:01:53.134Z,4.32
2023-02-04T13:06:58.197Z,4.60
2023-02-04T13:12:02.095Z,6.22
2023-02-04T13:17:05.758Z,5.70
2023-02-04T13:22:10.866Z,4.85
2023-02-04T13:27:15.316Z,4.18
2023-02-04T13:32:19.028Z,3.90
2023-02-04T13:37:24.064Z,5.25
2023-02-04T13:42:27.767Z,5.15
2023-02-04T13:47:31.310Z,4.82
2023-02-04T13:52:36.481Z,4.60
2023-02-04T13:57:40.154Z,5.65
2023-02-04T14:02:43.994Z,5.20
2023-02-04T14:07:49.050Z,6.18
2023-02-04T14:12:53.212Z,4.50
2023-02-04T14:17:56.820Z,4.63
2023-02-04T14:23:01.971Z,4.60
2023-02-04T14:28:06.407Z,6.93
2023-02-04T14:33:10.122Z,4.38
2023-02-04T14:38:16.152Z,4.43
2023-02-04T14:43:19.759Z,5.30
2023-02-04T14:48:23.367Z,5.15
2023-02-04T14:53:28.371Z,5.20
2023-02-04T14:58:31.997Z,5.32
2023-02-04T15:03:35.657Z,5.03
2023-02-04T15:08:40.692Z,4.90
2023-02-04T15:13:44.380Z,4.60
2023-02-04T15:18:48.140Z,6.63
2023-02-04T15:23:53.160Z,5.35
2023-02-04T15:28:56.832Z,4.85
2023-02-04T15:34:01.015Z,5.45
2023-02-04T15:39:06.041Z,5.18
2023-02-04T15:44:10.916Z,5.03
2023-02-04T15:49:14.586Z,6.00
2023-02-04T15:54:19.614Z,4.85
2023-02-04T15:59:23.346Z,5.65
2023-02-04T16:04:27.127Z,5.28
2023-02-04T16:09:32.171Z,4.88
2023-02-04T16:14:35.968Z,4.93
2023-02-04T16:19:39.599Z,5.88
2023-02-04T16:24:44.745Z,5.63
2023-02-04T16:29:48.444Z,5.82
2023-02-04T16:34:52.642Z,5.25
2023-02-04T16:39:57.958Z,5.00
2023-02-04T16:45:01.557Z,6.40
2023-02-04T16:50:06.429Z,5.93
2023-02-04T16:55:12.494Z,6.25
2023-02-04T17:00:17.315Z,5.13
2023-02-04T17:05:20.946Z,7.32
2023-02-04T17:10:40.063Z,5.18
2023-02-04T17:15:43.686Z,5.05
2023-02-04T17:20:47.349Z,5.90
2023-02-04T17:25:52.394Z,4.40
2023-02-04T17:30:57.312Z,5.32
2023-02-04T17:36:01.484Z,5.20
2023-02-04T17:41:06.738Z,5.47
2023-02-04T17:46:10.377Z,4.78
2023-02-04T17:51:14.184Z,5.55
2023-02-04T17:56:20.953Z,5.68
2023-02-04T18:01:26.014Z,5.13
2023-02-04T18:06:29.987Z,5.10
2023-02-04T18:11:40.655Z,5.55
2023-02-04T18:16:44.680Z,4.68
2023-02-04T18:21:49.732Z,4.95
2023-02-04T18:26:57.580Z,5.35
2023-02-04T18:32:04.723Z,4.95
2023-02-04T18:37:32.741Z,5.07
2023-02-04T18:42:42.228Z,4.47
2023-02-04T18:47:45.862Z,5.20
2023-02-04T18:52:49.829Z,5.45
2023-02-04T18:57:54.876Z,4.72
2023-02-04T19:03:02.296Z,5.78
2023-02-04T19:08:33.385Z,5.17
2023-02-04T19:13:42.963Z,4.63
2023-02-04T19:18:48.644Z,5.38
2023-02-04T19:23:59.886Z,4.50
2023-02-04T19:29:41.743Z,5.03
2023-02-04T19:34:45.336Z,5.18
2023-02-04T19:39:51.990Z,5.88
2023-02-04T19:45:00.379Z,5.38
2023-02-04T19:50:27.863Z,5.57
2023-02-04T19:55:38.958Z,5.00
2023-02-04T20:00:58.711Z,4.43
2023-02-04T20:06:27.598Z,4.85
2023-02-04T20:12:05.776Z,5.80
2023-02-04T20:17:35.504Z,5.35
2023-02-04T20:22:52.943Z,5.65
2023-02-04T20:28:01.137Z,4.43
2023-02-04T20:33:29.462Z,5.15
2023-02-04T20:38:33.410Z,4.60
2023-02-04T20:43:37.462Z,5.07
2023-02-04T20:48:44.483Z,5.88
2023-02-04T20:53:52.459Z,5.13
2023-02-04T21:04:37.044Z,5.05
2023-02-04T21:09:41.248Z,5.53
2023-02-04T21:14:44.918Z,7.43
2023-02-04T21:19:49.914Z,4.97
2023-02-04T21:24:53.579Z,5.32
2023-02-04T21:29:57.258Z,5.30
2023-02-04T21:35:02.296Z,5.65
2023-02-04T21:40:08.064Z,4.63
2023-02-04T21:45:12.045Z,5.95
2023-02-04T21:50:18.706Z,5.22
2023-02-04T21:55:23.420Z,5.95
2023-02-04T22:00:27.437Z,5.07
2023-02-04T22:05:32.829Z,5.15
2023-02-04T22:10:37.014Z,4.85
2023-02-04T22:15:40.933Z,5.78
2023-02-04T22:20:46.009Z,6.47
2023-02-04T22:25:49.647Z,6.03
2023-02-04T22:30:54.273Z,5.40
2023-02-04T22:35:59.549Z,4.80
2023-02-04T22:41:03.204Z,5.15
2023-02-04T22:46:07.362Z,5.03
2023-02-04T22:51:12.979Z,5.22
2023-02-04T22:56:17.010Z,6.90
2023-02-04T23:01:20.668Z,6.10
2023-02-04T23:06:25.964Z,4.88
2023-02-04T23:11:29.699Z,5.05
2023-02-04T23:16:33.342Z,6.00
2023-02-04T23:21:38.567Z,6.70
2023-02-04T23:26:42.239Z,5.38
2023-02-04T23:31:45.932Z,5.50
2023-02-04T23:36:51.509Z,5.45
2023-02-04T23:41:55.308Z,5.10
2023-02-04T23:46:59.074Z,5.05
2023-02-04T23:52:05.688Z,5.50
2023-02-04T23:57:11.236Z,6.43
