createdAt,value
2017-11-11T00:00:09.708Z,84.48
2017-11-11T00:02:40.408Z,84.01
2017-11-11T00:05:14.173Z,83.49
2017-11-11T00:07:45.803Z,84.29
2017-11-11T00:10:20.825Z,83.97
2017-11-11T00:12:51.659Z,84.31
2017-11-11T00:15:22.449Z,83.96
2017-11-11T00:17:53.464Z,84.26
2017-11-11T00:20:24.376Z,84.24
2017-11-11T00:22:55.699Z,83.66
2017-11-11T00:25:27.105Z,83.91
2017-11-11T00:27:58.058Z,83.84
2017-11-11T00:30:29.061Z,83.50
2017-11-11T00:32:59.959Z,84.11
2017-11-11T00:35:31.809Z,83.31
2017-11-11T00:38:02.898Z,83.34
2017-11-11T00:40:33.642Z,83.11
2017-11-11T00:43:11.149Z,82.98
2017-11-11T00:45:43.561Z,82.84
2017-11-11T00:48:15.973Z,83.07
2017-11-11T00:55:00.403Z,84.59
2017-11-11T00:57:33.081Z,83.78
2017-11-11T01:00:04.049Z,84.09
2017-11-11T01:02:35.670Z,84.21
2017-11-11T01:05:07.330Z,84.16
2017-11-11T01:07:38.610Z,84.50
2017-11-11T01:10:09.995Z,84.15
2017-11-11T01:12:41.728Z,83.93
2017-11-11T01:15:15.618Z,83.86
2017-11-11T01:17:46.613Z,83.92
2017-11-11T01:20:19.513Z,83.76
2017-11-11T01:22:50.036Z,83.79
2017-11-11T01:25:21.089Z,84.40
2017-11-11T01:27:51.881Z,84.14
2017-11-11T01:30:22.604Z,84.07
2017-11-11T01:32:53.550Z,83.96
2017-11-11T01:35:24.488Z,84.05
2017-11-11T01:37:55.594Z,83.78
2017-11-11T01:40:27.013Z,83.81
2017-11-11T01:42:57.861Z,84.27
2017-11-11T01:45:29.104Z,84.05
2017-11-11T01:47:59.988Z,84.26
2017-11-11T01:50:30.618Z,84.47
2017-11-11T01:53:07.099Z,84.78
2017-11-11T01:55:41.944Z,83.83
2017-11-11T01:58:19.729Z,84.16
2017-11-11T02:00:51.549Z,83.82
2017-11-11T02:06:04.186Z,83.76
2017-11-11T02:08:38.081Z,83.55
2017-11-11T02:16:35.333Z,83.26
2017-11-11T02:19:07.160Z,82.82
2017-11-11T02:21:39.106Z,83.13
2017-11-11T02:24:32.450Z,83.11
2017-11-11T02:27:03.696Z,83.00
2017-11-11T02:29:34.572Z,82.90
2017-11-11T02:32:09.210Z,82.95
2017-11-11T02:34:45.161Z,82.74
2017-11-11T02:37:21.795Z,83.26
2017-11-11T02:39:52.553Z,83.48
2017-11-11T02:42:25.546Z,83.41
2017-11-11T02:44:56.211Z,84.38
2017-11-11T02:47:31.733Z,85.26
2017-11-11T02:50:02.820Z,86.50
2017-11-11T02:52:34.008Z,86.50
2017-11-11T02:55:04.937Z,86.98
2017-11-11T02:57:37.272Z,86.76
2017-11-11T03:02:59.400Z,87.08
2017-11-11T03:05:30.985Z,86.88
2017-11-11T03:08:02.619Z,87.30
2017-11-11T03:14:36.602Z,86.61
2017-11-11T03:17:20.196Z,86.04
2017-11-11T03:19:51.203Z,85.25
2017-11-11T03:22:22.336Z,85.43
2017-11-11T03:24:53.774Z,86.17
2017-11-11T03:27:35.586Z,85.71
2017-11-11T03:30:14.991Z,86.32
2017-11-11T03:32:48.729Z,86.13
2017-11-11T03:35:21.208Z,86.30
2017-11-11T03:37:52.045Z,86.23
2017-11-11T03:40:23.155Z,86.19
2017-11-11T03:42:53.802Z,85.02
2017-11-11T03:45:25.083Z,85.22
2017-11-11T03:47:58.688Z,85.40
2017-11-11T03:50:35.156Z,86.52
2017-11-11T03:53:07.566Z,85.96
2017-11-11T03:55:42.344Z,85.64
2017-11-11T03:58:17.092Z,85.45
2017-11-11T04:00:55.966Z,85.87
2017-11-11T04:03:31.186Z,85.18
2017-11-11T04:06:02.014Z,85.45
2017-11-11T04:08:33.031Z,85.69
2017-11-11T04:11:05.573Z,85.59
2017-11-11T04:13:43.535Z,85.14
2017-11-11T04:16:26.405Z,85.31
2017-11-11T04:19:04.746Z,85.37
2017-11-11T04:21:55.673Z,85.42
2017-11-11T04:24:26.604Z,85.67
2017-11-11T04:26:57.821Z,86.05
2017-11-11T04:29:29.140Z,85.63
2017-11-11T04:32:01.184Z,86.00
2017-11-11T04:34:35.045Z,85.58
2017-11-11T04:37:10.709Z,85.58
2017-11-11T04:39:43.157Z,85.82
2017-11-11T04:42:22.115Z,85.66
2017-11-11T04:44:52.868Z,85.33
2017-11-11T04:47:23.740Z,85.41
2017-11-11T04:49:55.115Z,85.34
2017-11-11T04:52:29.468Z,84.60
2017-11-11T04:55:02.092Z,84.83
2017-11-11T04:57:34.457Z,84.45
2017-11-11T05:00:06.106Z,83.76
2017-11-11T05:02:37.356Z,84.37
2017-11-11T05:05:08.583Z,84.32
2017-11-11T05:07:43.608Z,84.76
2017-11-11T05:10:17.321Z,84.67
2017-11-11T05:12:48.750Z,85.06
2017-11-11T05:15:22.109Z,85.03
2017-11-11T05:17:53.505Z,84.85
2017-11-11T05:20:26.210Z,84.37
2017-11-11T05:22:59.521Z,85.45
2017-11-11T05:25:31.829Z,85.56
2017-11-11T05:28:04.037Z,86.30
2017-11-11T05:30:35.107Z,86.38
2017-11-11T05:33:06.627Z,86.39
2017-11-11T05:35:37.748Z,86.80
2017-11-11T05:38:14.098Z,87.00
2017-11-11T05:40:50.066Z,87.41
2017-11-11T05:43:22.724Z,87.93
2017-11-11T05:45:56.646Z,87.86
2017-11-11T05:48:27.721Z,87.57
2017-11-11T05:51:02.669Z,87.80
2017-11-11T05:53:33.460Z,87.87
2017-11-11T05:56:04.220Z,87.72
2017-11-11T05:58:35.919Z,87.73
2017-11-11T06:01:09.714Z,87.61
2017-11-11T06:03:42.778Z,87.65
2017-11-11T06:06:21.777Z,87.18
2017-11-11T06:08:55.238Z,86.95
2017-11-11T06:11:27.658Z,86.49
2017-11-11T06:14:05.751Z,86.45
2017-11-11T06:16:38.071Z,85.82
2017-11-11T06:19:09.927Z,85.51
2017-11-11T06:21:41.085Z,85.21
2017-11-11T06:24:18.373Z,85.51
2017-11-11T06:26:49.128Z,85.26
2017-11-11T06:29:19.996Z,84.80
2017-11-11T06:32:03.857Z,84.40
2017-11-11T06:34:35.727Z,84.46
2017-11-11T06:37:18.811Z,84.53
2017-11-11T06:39:49.807Z,83.28
2017-11-11T06:42:22.947Z,83.72
2017-11-11T06:45:02.378Z,83.86
2017-11-11T06:56:26.885Z,83.35
2017-11-11T06:59:23.830Z,83.54
2017-11-11T07:02:26.560Z,83.09
2017-11-11T07:05:36.360Z,83.99
2017-11-11T07:08:19.467Z,83.75
2017-11-11T07:10:51.816Z,83.94
2017-11-11T07:13:23.777Z,83.96
2017-11-11T07:15:54.785Z,84.22
2017-11-11T07:18:35.504Z,84.47
2017-11-11T07:21:16.181Z,84.38
2017-11-11T07:23:51.749Z,84.77
2017-11-11T07:26:32.756Z,84.57
2017-11-11T07:29:09.309Z,85.04
2017-11-11T07:31:40.498Z,85.23
2017-11-11T07:34:15.052Z,84.79
2017-11-11T07:36:47.405Z,84.31
2017-11-11T07:39:17.935Z,84.06
2017-11-11T07:41:48.775Z,83.81
2017-11-11T07:44:21.385Z,83.32
2017-11-11T07:46:52.713Z,83.66
2017-11-11T07:49:23.686Z,83.43
2017-11-11T07:51:55.071Z,83.45
2017-11-11T07:54:25.847Z,83.12
2017-11-11T07:56:56.519Z,83.24
2017-11-11T07:59:28.047Z,83.60
2017-11-11T08:02:04.678Z,82.86
2017-11-11T08:04:35.560Z,82.66
2017-11-11T08:07:06.748Z,82.43
2017-11-11T08:09:38.247Z,82.17
2017-11-11T08:12:10.005Z,82.74
2017-11-11T08:14:58.266Z,82.72
2017-11-11T08:17:30.385Z,82.07
2017-11-11T08:20:01.682Z,81.55
2017-11-11T08:22:32.983Z,80.94
2017-11-11T08:25:06.311Z,81.29
2017-11-11T08:27:43.437Z,81.62
2017-11-11T08:30:30.506Z,80.24
2017-11-11T08:33:05.826Z,81.56
2017-11-11T08:35:39.441Z,80.40
2017-11-11T08:38:15.238Z,80.34
2017-11-11T08:40:50.040Z,81.31
2017-11-11T08:43:23.058Z,80.47
2017-11-11T08:45:55.423Z,79.21
2017-11-11T08:48:32.047Z,80.77
2017-11-11T08:51:03.977Z,78.85
2017-11-11T08:53:35.131Z,78.18
2017-11-11T08:56:06.372Z,77.93
2017-11-11T08:58:38.131Z,77.85
2017-11-11T09:01:15.141Z,77.95
2017-11-11T09:03:50.728Z,77.80
2017-11-11T09:06:28.030Z,78.88
2017-11-11T09:08:59.971Z,78.15
2017-11-11T09:11:30.854Z,78.35
2017-11-11T09:14:01.782Z,78.10
2017-11-11T09:16:34.974Z,78.21
2017-11-11T09:19:09.795Z,78.58
2017-11-11T09:21:41.245Z,77.57
2017-11-11T09:24:12.250Z,78.33
2017-11-11T09:26:43.582Z,77.63
2017-11-11T09:29:17.189Z,77.43
2017-11-11T09:31:49.684Z,78.00
2017-11-11T09:34:20.558Z,77.74
2017-11-11T09:36:51.634Z,78.09
2017-11-11T09:39:22.961Z,78.74
2017-11-11T09:41:53.686Z,77.63
2017-11-11T09:44:24.399Z,76.88
2017-11-11T09:46:56.396Z,77.63
2017-11-11T09:49:27.185Z,77.55
2017-11-11T09:51:58.564Z,77.90
2017-11-11T09:54:31.085Z,77.95
2017-11-11T09:57:02.088Z,78.01
2017-11-11T09:59:34.895Z,78.10
2017-11-11T10:02:12.055Z,78.54
2017-11-11T10:04:43.257Z,77.03
2017-11-11T10:07:15.674Z,77.02
2017-11-11T10:09:53.869Z,77.98
2017-11-11T10:12:26.026Z,76.58
2017-11-11T10:14:58.762Z,76.95
2017-11-11T10:17:29.544Z,75.25
2017-11-11T10:20:00.655Z,75.37
2017-11-11T10:22:33.683Z,76.23
2017-11-11T10:27:40.169Z,74.96
2017-11-11T10:30:15.349Z,75.67
2017-11-11T10:32:48.099Z,75.73
2017-11-11T10:35:33.784Z,74.51
2017-11-11T10:38:04.819Z,74.69
2017-11-11T10:40:40.909Z,74.01
2017-11-11T10:43:13.408Z,73.63
2017-11-11T10:45:48.554Z,74.91
2017-11-11T10:48:21.207Z,74.93
2017-11-11T10:50:57.638Z,75.37
2017-11-11T10:53:31.805Z,75.15
2017-11-11T10:56:09.010Z,75.69
2017-11-11T10:58:50.170Z,74.40
2017-11-11T11:01:22.533Z,74.90
2017-11-11T11:04:00.699Z,74.87
2017-11-11T11:06:39.296Z,74.41
2017-11-11T11:09:17.728Z,74.92
2017-11-11T11:11:54.523Z,73.65
2017-11-11T11:17:08.996Z,74.76
2017-11-11T11:19:40.073Z,74.60
2017-11-11T11:22:20.754Z,75.00
2017-11-11T11:24:53.359Z,73.13
2017-11-11T11:27:37.125Z,74.34
2017-11-11T11:30:17.201Z,74.37
2017-11-11T11:32:54.409Z,73.57
2017-11-11T11:35:37.749Z,73.96
2017-11-11T11:38:18.807Z,73.47
2017-11-11T11:43:49.213Z,75.19
2017-11-11T11:46:34.388Z,75.11
2017-11-11T11:49:06.697Z,74.87
2017-11-11T11:51:46.201Z,73.73
2017-11-11T11:54:18.393Z,74.00
2017-11-11T11:56:58.217Z,72.71
2017-11-11T11:59:31.775Z,73.69
2017-11-11T12:02:27.889Z,73.55
2017-11-11T12:05:20.702Z,73.16
2017-11-11T12:08:24.407Z,72.18
2017-11-11T12:11:00.335Z,71.39
2017-11-11T12:13:34.415Z,72.06
2017-11-11T12:16:10.817Z,72.48
2017-11-11T12:18:44.111Z,72.74
2017-11-11T12:21:18.963Z,71.27
2017-11-11T12:23:54.323Z,71.91
2017-11-11T12:26:25.984Z,72.85
2017-11-11T12:28:58.556Z,73.14
2017-11-11T12:31:29.815Z,72.42
2017-11-11T12:34:00.861Z,72.45
2017-11-11T12:36:32.058Z,72.16
2017-11-11T12:39:11.300Z,72.44
2017-11-11T12:41:42.344Z,73.87
2017-11-11T12:44:14.521Z,73.80
2017-11-11T12:46:46.650Z,74.13
2017-11-11T12:49:17.359Z,73.87
2017-11-11T12:51:48.347Z,74.26
2017-11-11T12:54:22.813Z,75.26
2017-11-11T12:56:54.251Z,74.54
2017-11-11T12:59:25.676Z,75.46
2017-11-11T13:01:56.717Z,75.54
2017-11-11T13:04:27.763Z,76.12
2017-11-11T13:06:59.033Z,76.67
2017-11-11T13:09:30.503Z,76.83
2017-11-11T13:12:01.973Z,77.66
2017-11-11T13:14:32.854Z,78.39
2017-11-11T13:17:09.716Z,79.29
2017-11-11T13:19:40.563Z,80.17
2017-11-11T13:22:11.655Z,81.38
2017-11-11T13:24:42.883Z,81.98
2017-11-11T13:27:13.675Z,82.52
2017-11-11T13:29:44.813Z,83.50
2017-11-11T13:32:15.968Z,83.93
2017-11-11T13:34:46.860Z,84.18
2017-11-11T13:37:17.720Z,84.35
2017-11-11T13:39:49.293Z,84.97
2017-11-11T13:42:20.071Z,85.77
2017-11-11T13:44:51.664Z,86.35
2017-11-11T13:47:24.060Z,86.03
2017-11-11T13:49:55.191Z,87.00
2017-11-11T13:52:27.656Z,87.14
2017-11-11T13:54:58.745Z,88.00
2017-11-11T13:57:31.665Z,88.38
2017-11-11T14:00:03.547Z,88.84
2017-11-11T14:02:35.935Z,88.39
2017-11-11T14:05:07.828Z,88.12
2017-11-11T14:07:39.704Z,87.96
2017-11-11T14:10:13.713Z,88.46
2017-11-11T14:12:44.867Z,88.10
2017-11-11T14:15:16.104Z,88.61
2017-11-11T14:17:47.442Z,89.28
2017-11-11T14:20:18.288Z,89.43
2017-11-11T14:22:50.320Z,89.72
2017-11-11T14:25:21.025Z,90.77
2017-11-11T14:27:51.885Z,90.18
2017-11-11T14:30:24.972Z,90.20
2017-11-11T14:33:11.724Z,90.96
2017-11-11T14:35:48.169Z,90.62
2017-11-11T14:38:24.835Z,90.69
2017-11-11T14:40:56.955Z,90.72
2017-11-11T14:43:28.378Z,92.00
2017-11-11T14:45:59.470Z,91.67
2017-11-11T14:48:31.227Z,91.40
2017-11-11T14:51:02.816Z,91.55
2017-11-11T14:53:41.579Z,91.51
2017-11-11T14:56:14.764Z,91.84
2017-11-11T14:58:48.084Z,93.12
2017-11-11T15:01:20.431Z,92.45
2017-11-11T15:03:57.966Z,92.42
2017-11-11T15:06:32.731Z,92.61
2017-11-11T15:09:04.347Z,92.60
2017-11-11T15:11:37.221Z,92.68
2017-11-11T15:14:12.947Z,92.39
2017-11-11T15:16:46.681Z,92.50
2017-11-11T15:19:18.677Z,92.08
2017-11-11T15:21:51.480Z,92.40
2017-11-11T15:24:31.130Z,92.42
2017-11-11T15:27:08.058Z,92.53
2017-11-11T15:29:50.398Z,92.51
2017-11-11T15:32:40.656Z,93.08
2017-11-11T15:35:20.264Z,92.75
2017-11-11T15:37:52.488Z,92.36
2017-11-11T15:40:23.488Z,92.15
2017-11-11T15:42:56.875Z,92.69
2017-11-11T15:48:09.112Z,92.46
2017-11-11T15:50:40.150Z,92.58
2017-11-11T15:53:12.409Z,92.84
2017-11-11T15:55:48.318Z,92.60
2017-11-11T15:58:24.164Z,92.29
2017-11-11T16:00:56.520Z,92.27
2017-11-11T16:03:29.020Z,93.23
2017-11-11T16:06:04.544Z,92.71
2017-11-11T16:08:42.519Z,93.18
2017-11-11T16:11:14.790Z,92.78
2017-11-11T16:13:45.770Z,93.26
2017-11-11T16:16:16.860Z,93.87
2017-11-11T16:19:08.376Z,94.36
2017-11-11T16:21:42.081Z,94.56
2017-11-11T16:24:13.652Z,95.55
2017-11-11T16:26:45.534Z,95.55
2017-11-11T16:29:19.580Z,95.83
2017-11-11T16:31:55.214Z,95.84
2017-11-11T16:34:26.023Z,94.94
2017-11-11T16:36:56.780Z,94.65
2017-11-11T16:39:30.163Z,94.26
2017-11-11T16:42:00.976Z,93.98
2017-11-11T16:44:32.200Z,93.49
2017-11-11T16:47:04.718Z,93.19
2017-11-11T16:49:35.811Z,93.39
2017-11-11T16:52:06.524Z,93.61
2017-11-11T16:54:38.017Z,93.08
2017-11-11T16:57:09.001Z,92.61
2017-11-11T16:59:40.507Z,92.72
2017-11-11T17:02:12.115Z,92.85
2017-11-11T17:04:43.438Z,92.76
2017-11-11T17:07:15.328Z,93.05
2017-11-11T17:09:46.378Z,92.99
2017-11-11T17:12:20.006Z,93.04
2017-11-11T17:14:52.611Z,93.39
2017-11-11T17:23:08.450Z,93.39
2017-11-11T17:25:42.704Z,92.89
2017-11-11T17:31:01.591Z,92.63
2017-11-11T17:36:30.688Z,92.77
2017-11-11T17:39:01.979Z,92.65
2017-11-11T17:41:33.690Z,92.97
2017-11-11T17:44:04.733Z,93.95
2017-11-11T17:46:36.357Z,94.66
2017-11-11T17:49:07.440Z,94.56
2017-11-11T17:51:39.073Z,95.27
2017-11-11T17:54:10.915Z,95.20
2017-11-11T17:56:42.920Z,95.99
2017-11-11T17:59:19.799Z,96.02
2017-11-11T18:02:01.403Z,95.67
2017-11-11T18:04:32.502Z,95.59
2017-11-11T18:07:03.502Z,95.49
2017-11-11T18:09:34.529Z,95.70
2017-11-11T18:12:06.233Z,95.56
2017-11-11T18:14:37.222Z,95.07
2017-11-11T18:17:08.029Z,94.83
2017-11-11T18:19:41.094Z,94.91
2017-11-11T18:22:12.901Z,95.04
2017-11-11T18:24:46.182Z,94.79
2017-11-11T18:27:17.128Z,95.31
2017-11-11T18:29:48.209Z,95.21
2017-11-11T18:32:23.420Z,94.99
2017-11-11T18:34:56.370Z,95.59
2017-11-11T18:37:27.440Z,95.23
2017-11-11T18:39:58.136Z,94.91
2017-11-11T18:42:28.933Z,95.17
2017-11-11T18:44:59.809Z,94.98
2017-11-11T18:47:31.905Z,94.92
2017-11-11T18:50:03.054Z,95.37
2017-11-11T18:52:35.926Z,95.23
2017-11-11T18:55:10.082Z,94.94
2017-11-11T18:57:41.881Z,94.86
2017-11-11T19:00:16.440Z,95.16
2017-11-11T19:02:48.039Z,95.15
2017-11-11T19:05:19.259Z,94.93
2017-11-11T19:07:50.344Z,94.79
2017-11-11T19:10:21.204Z,94.64
2017-11-11T19:12:53.069Z,94.74
2017-11-11T19:15:24.728Z,94.89
2017-11-11T19:17:55.842Z,94.52
2017-11-11T19:20:27.505Z,94.62
2017-11-11T19:22:58.102Z,94.17
2017-11-11T19:25:29.691Z,94.30
2017-11-11T19:28:00.859Z,94.22
2017-11-11T19:30:31.947Z,93.99
2017-11-11T19:33:02.755Z,93.73
2017-11-11T19:35:34.948Z,93.58
2017-11-11T19:38:05.808Z,93.41
2017-11-11T19:40:36.968Z,93.52
2017-11-11T19:43:07.974Z,93.42
2017-11-11T19:45:38.704Z,93.32
2017-11-11T19:48:09.910Z,92.79
2017-11-11T19:50:40.706Z,92.61
2017-11-11T19:53:11.752Z,92.87
2017-11-11T19:55:44.344Z,92.45
2017-11-11T19:58:15.367Z,92.84
2017-11-11T20:00:46.249Z,93.87
2017-11-11T20:03:16.921Z,91.75
2017-11-11T20:05:50.465Z,90.17
2017-11-11T20:08:21.857Z,91.05
2017-11-11T20:10:53.488Z,92.33
2017-11-11T20:13:26.417Z,94.11
2017-11-11T20:15:59.079Z,93.48
2017-11-11T20:18:34.028Z,93.47
2017-11-11T20:21:06.332Z,93.06
2017-11-11T20:23:38.765Z,93.69
2017-11-11T20:26:10.667Z,92.47
2017-11-11T20:28:44.721Z,92.28
2017-11-11T20:31:20.039Z,92.34
2017-11-11T20:33:52.925Z,92.50
2017-11-11T20:36:25.830Z,92.54
2017-11-11T20:39:02.197Z,92.20
2017-11-11T20:41:34.551Z,92.32
2017-11-11T20:44:12.957Z,92.55
2017-11-11T20:46:44.553Z,92.70
2017-11-11T20:49:15.843Z,91.96
2017-11-11T20:51:46.751Z,92.00
2017-11-11T20:54:19.412Z,92.24
2017-11-11T20:56:50.970Z,92.56
2017-11-11T20:59:22.714Z,92.59
2017-11-11T21:01:55.341Z,92.69
2017-11-11T21:04:27.469Z,92.31
2017-11-11T21:07:08.945Z,92.43
2017-11-11T22:37:48.410Z,92.91
2017-11-11T22:40:20.037Z,93.30
2017-11-11T22:42:54.583Z,93.00
2017-11-11T22:45:25.518Z,93.13
2017-11-11T22:47:56.273Z,93.90
2017-11-11T22:50:27.665Z,93.69
2017-11-11T22:52:58.776Z,93.78
2017-11-11T22:55:30.316Z,93.77
2017-11-11T22:58:02.381Z,93.49
2017-11-11T23:00:41.475Z,93.95
2017-11-11T23:03:13.252Z,93.77
2017-11-11T23:05:46.954Z,93.47
2017-11-11T23:08:17.774Z,93.41
2017-11-11T23:10:48.883Z,93.09
2017-11-11T23:13:19.742Z,93.09
2017-11-11T23:15:51.219Z,92.73
2017-11-11T23:18:23.070Z,92.79
2017-11-11T23:20:55.450Z,92.48
2017-11-11T23:23:27.368Z,91.93
2017-11-11T23:26:00.064Z,92.61
2017-11-11T23:28:31.221Z,92.22
2017-11-11T23:31:04.621Z,92.43
2017-11-11T23:33:36.770Z,92.43
2017-11-11T23:36:07.930Z,92.53
2017-11-11T23:38:39.036Z,92.51
2017-11-11T23:41:10.097Z,92.44
2017-11-11T23:43:41.137Z,92.82
2017-11-11T23:46:12.726Z,92.02
2017-11-11T23:48:44.014Z,92.40
2017-11-11T23:51:15.338Z,92.72
2017-11-11T23:53:52.276Z,92.43
2017-11-11T23:56:23.383Z,92.40
2017-11-11T23:58:56.561Z,92.28
