createdAt,value
2019-03-30T00:01:25.605Z,17.07
2019-03-30T00:03:55.498Z,16.90
2019-03-30T00:06:25.397Z,16.63
2019-03-30T00:08:55.315Z,16.40
2019-03-30T00:11:25.231Z,15.20
2019-03-30T00:13:55.319Z,14.53
2019-03-30T00:16:25.261Z,17.07
2019-03-30T00:18:55.158Z,18.40
2019-03-30T00:21:25.010Z,19.73
2019-03-30T00:23:54.930Z,18.00
2019-03-30T00:26:24.874Z,17.97
2019-03-30T00:28:54.813Z,18.17
2019-03-30T00:31:24.778Z,18.47
2019-03-30T00:33:54.762Z,19.50
2019-03-30T00:36:24.650Z,20.67
2019-03-30T00:38:54.664Z,28.50
2019-03-30T00:41:25.097Z,28.47
2019-03-30T00:43:55.015Z,29.97
2019-03-30T00:46:25.020Z,33.70
2019-03-30T00:48:54.923Z,34.90
2019-03-30T00:51:24.793Z,32.93
2019-03-30T00:53:54.751Z,27.27
2019-03-30T00:56:24.686Z,26.30
2019-03-30T00:58:54.641Z,24.17
2019-03-30T01:01:24.595Z,18.53
2019-03-30T01:03:54.493Z,18.63
2019-03-30T01:06:24.391Z,18.10
2019-03-30T01:08:54.314Z,24.03
2019-03-30T01:11:24.220Z,33.20
2019-03-30T01:13:54.104Z,39.80
2019-03-30T01:16:24.020Z,38.93
2019-03-30T01:18:53.931Z,40.53
2019-03-30T01:21:23.945Z,38.60
2019-03-30T01:23:53.909Z,34.90
2019-03-30T01:26:23.825Z,29.87
2019-03-30T01:28:53.987Z,27.70
2019-03-30T01:31:24.066Z,24.93
2019-03-30T01:33:53.963Z,22.87
2019-03-30T01:36:23.881Z,20.40
2019-03-30T01:38:53.838Z,18.43
2019-03-30T01:41:23.761Z,18.80
2019-03-30T01:43:53.672Z,19.63
2019-03-30T01:46:23.558Z,18.67
2019-03-30T01:48:53.448Z,19.83
2019-03-30T01:51:23.370Z,19.80
2019-03-30T01:53:53.300Z,19.47
2019-03-30T01:56:23.190Z,19.67
2019-03-30T01:58:53.076Z,19.07
2019-03-30T02:01:23.053Z,20.73
2019-03-30T02:03:52.962Z,19.10
2019-03-30T02:06:22.933Z,19.27
2019-03-30T02:08:53.029Z,18.27
2019-03-30T02:11:23.066Z,18.63
2019-03-30T02:13:52.948Z,16.90
2019-03-30T02:16:23.028Z,18.20
2019-03-30T02:18:52.942Z,19.00
2019-03-30T02:21:22.999Z,19.03
2019-03-30T02:23:52.907Z,19.83
2019-03-30T02:26:22.853Z,19.17
2019-03-30T02:28:52.739Z,19.23
2019-03-30T02:31:22.852Z,19.73
2019-03-30T02:33:52.778Z,22.30
2019-03-30T02:36:22.733Z,23.30
2019-03-30T02:38:52.659Z,23.20
2019-03-30T02:41:22.593Z,22.30
2019-03-30T02:43:52.495Z,21.93
2019-03-30T02:46:22.363Z,22.00
2019-03-30T02:48:52.250Z,22.60
2019-03-30T02:51:22.152Z,23.30
2019-03-30T02:53:52.053Z,24.80
2019-03-30T02:56:22.067Z,22.87
2019-03-30T02:58:52.008Z,24.50
2019-03-30T03:01:21.905Z,23.50
2019-03-30T03:03:51.920Z,22.17
2019-03-30T03:06:21.967Z,23.13
2019-03-30T03:08:51.882Z,23.47
2019-03-30T03:11:21.806Z,22.17
2019-03-30T03:13:51.720Z,21.63
2019-03-30T03:16:21.602Z,22.77
2019-03-30T03:18:51.508Z,21.10
2019-03-30T03:21:21.411Z,20.50
2019-03-30T03:23:51.350Z,21.27
2019-03-30T03:26:21.247Z,18.20
2019-03-30T03:28:51.248Z,20.67
2019-03-30T03:31:21.606Z,20.97
2019-03-30T03:33:51.494Z,20.30
2019-03-30T03:36:21.396Z,19.53
2019-03-30T03:38:51.636Z,18.80
2019-03-30T03:41:21.588Z,19.53
2019-03-30T03:43:51.471Z,18.90
2019-03-30T03:46:21.344Z,19.67
2019-03-30T03:48:51.248Z,20.90
2019-03-30T03:51:26.085Z,18.63
2019-03-30T03:53:55.051Z,19.57
2019-03-30T03:56:27.788Z,20.40
2019-03-30T03:58:59.270Z,19.63
2019-03-30T04:01:30.723Z,19.30
2019-03-30T04:04:03.052Z,20.50
2019-03-30T04:06:34.293Z,18.27
2019-03-30T04:09:06.616Z,18.50
2019-03-30T04:11:37.918Z,18.70
2019-03-30T04:14:09.736Z,18.33
2019-03-30T04:16:39.668Z,18.57
2019-03-30T04:19:09.602Z,18.80
2019-03-30T04:21:44.445Z,19.77
2019-03-30T04:24:11.190Z,19.63
2019-03-30T04:26:41.068Z,21.50
2019-03-30T04:29:10.948Z,21.40
2019-03-30T04:31:40.839Z,19.97
2019-03-30T04:34:10.742Z,20.93
2019-03-30T04:36:40.649Z,20.10
2019-03-30T04:39:10.537Z,19.10
2019-03-30T04:41:40.448Z,21.40
2019-03-30T04:44:10.369Z,21.40
2019-03-30T04:46:40.304Z,20.47
2019-03-30T04:49:11.877Z,20.37
2019-03-30T04:51:41.834Z,20.57
2019-03-30T04:54:11.784Z,20.53
2019-03-30T04:56:41.712Z,20.93
2019-03-30T04:59:11.636Z,20.47
2019-03-30T05:01:41.634Z,20.90
2019-03-30T05:04:11.588Z,21.87
2019-03-30T05:06:41.863Z,23.20
2019-03-30T05:09:14.451Z,24.37
2019-03-30T05:11:44.334Z,25.37
2019-03-30T05:14:14.276Z,24.73
2019-03-30T05:16:44.221Z,26.30
2019-03-30T05:19:14.129Z,23.30
2019-03-30T05:21:44.062Z,26.37
2019-03-30T05:24:13.978Z,19.73
2019-03-30T05:26:43.925Z,23.00
2019-03-30T05:29:13.989Z,24.67
2019-03-30T05:31:44.543Z,25.33
2019-03-30T05:34:14.520Z,23.90
2019-03-30T05:36:44.531Z,26.10
2019-03-30T05:39:14.488Z,26.37
2019-03-30T05:41:44.416Z,25.47
2019-03-30T05:44:14.390Z,27.27
2019-03-30T05:46:44.320Z,30.97
2019-03-30T05:49:14.524Z,34.33
2019-03-30T05:51:44.673Z,34.13
2019-03-30T05:54:14.621Z,28.00
2019-03-30T05:56:44.733Z,28.17
2019-03-30T05:59:14.711Z,28.57
2019-03-30T06:01:44.726Z,22.40
2019-03-30T06:04:14.885Z,22.47
2019-03-30T06:06:44.841Z,19.47
2019-03-30T06:09:14.755Z,21.30
2019-03-30T06:11:44.654Z,21.33
2019-03-30T06:14:14.709Z,20.77
2019-03-30T06:16:44.572Z,20.63
2019-03-30T06:19:14.733Z,21.87
2019-03-30T06:21:44.645Z,21.83
2019-03-30T06:24:14.573Z,21.07
2019-03-30T06:26:44.521Z,21.30
2019-03-30T06:29:14.412Z,21.97
2019-03-30T06:31:46.739Z,22.67
2019-03-30T06:34:15.941Z,22.07
2019-03-30T06:36:45.850Z,22.63
2019-03-30T06:39:16.024Z,22.37
2019-03-30T06:41:45.926Z,22.47
2019-03-30T06:44:15.886Z,22.90
2019-03-30T06:46:45.838Z,22.23
2019-03-30T06:49:15.737Z,22.03
2019-03-30T06:51:45.937Z,22.63
2019-03-30T06:54:16.292Z,21.57
2019-03-30T06:56:46.307Z,23.80
2019-03-30T06:59:16.199Z,22.23
2019-03-30T07:01:46.796Z,22.60
2019-03-30T07:04:16.943Z,22.43
2019-03-30T07:06:47.064Z,24.10
2019-03-30T07:09:19.010Z,23.93
2019-03-30T07:11:50.757Z,22.93
2019-03-30T07:14:22.238Z,22.73
2019-03-30T07:16:55.017Z,19.57
2019-03-30T07:19:27.896Z,18.23
2019-03-30T07:21:58.310Z,18.10
2019-03-30T07:24:28.774Z,17.30
2019-03-30T07:26:58.657Z,17.60
2019-03-30T07:29:29.109Z,18.73
2019-03-30T07:31:59.092Z,20.97
2019-03-30T07:34:29.028Z,19.90
2019-03-30T07:36:58.922Z,20.17
2019-03-30T07:39:28.864Z,19.03
2019-03-30T07:41:58.792Z,17.40
2019-03-30T07:44:28.708Z,17.57
2019-03-30T07:46:58.734Z,15.90
2019-03-30T07:49:28.679Z,17.80
2019-03-30T07:51:58.758Z,17.13
2019-03-30T07:54:28.781Z,16.03
2019-03-30T07:57:05.536Z,17.07
2019-03-30T07:59:31.269Z,15.40
2019-03-30T08:02:01.197Z,15.60
2019-03-30T08:04:31.313Z,16.40
2019-03-30T08:07:01.264Z,16.35
2019-03-30T08:09:31.191Z,14.63
2019-03-30T08:12:01.344Z,15.23
2019-03-30T08:14:31.306Z,14.67
2019-03-30T08:17:01.347Z,15.70
2019-03-30T08:19:31.300Z,15.00
2019-03-30T08:22:01.310Z,14.43
2019-03-30T08:24:31.293Z,14.37
2019-03-30T08:27:01.250Z,17.77
2019-03-30T08:29:31.216Z,14.97
2019-03-30T08:32:01.213Z,15.87
2019-03-30T08:34:31.271Z,15.00
2019-03-30T08:37:01.313Z,14.07
2019-03-30T08:39:31.695Z,15.27
2019-03-30T08:42:01.618Z,16.23
2019-03-30T08:44:31.709Z,15.23
2019-03-30T08:47:01.645Z,15.83
2019-03-30T08:49:31.623Z,15.33
2019-03-30T08:52:01.586Z,14.17
2019-03-30T08:54:31.553Z,14.57
2019-03-30T08:57:01.503Z,14.40
2019-03-30T08:59:31.478Z,13.67
2019-03-30T09:02:01.421Z,13.93
2019-03-30T09:04:31.438Z,14.63
2019-03-30T09:07:01.378Z,13.97
2019-03-30T09:09:31.328Z,13.67
2019-03-30T09:12:01.286Z,12.73
2019-03-30T09:14:31.239Z,12.97
2019-03-30T09:17:01.173Z,11.87
2019-03-30T09:19:32.888Z,11.53
2019-03-30T09:22:02.825Z,11.87
2019-03-30T09:24:32.736Z,12.23
2019-03-30T09:27:02.683Z,12.00
2019-03-30T09:29:32.663Z,11.77
2019-03-30T09:32:13.757Z,11.83
2019-03-30T09:34:34.769Z,11.63
2019-03-30T09:37:05.013Z,11.57
2019-03-30T09:39:34.918Z,12.23
2019-03-30T09:42:04.955Z,11.40
2019-03-30T09:44:34.916Z,12.27
2019-03-30T09:47:05.210Z,13.30
2019-03-30T09:49:35.122Z,13.70
2019-03-30T09:52:05.284Z,12.13
2019-03-30T09:54:35.837Z,11.65
2019-03-30T09:57:06.785Z,11.22
2019-03-30T09:59:36.793Z,11.28
2019-03-30T10:02:06.814Z,11.50
2019-03-30T10:04:36.814Z,13.00
2019-03-30T10:07:06.784Z,11.33
2019-03-30T10:09:36.716Z,11.77
2019-03-30T10:12:06.707Z,12.47
2019-03-30T10:15:05.150Z,12.10
2019-03-30T10:17:35.080Z,11.97
2019-03-30T10:20:05.509Z,12.03
2019-03-30T10:22:35.559Z,13.77
2019-03-30T10:25:05.543Z,10.87
2019-03-30T10:27:35.491Z,11.07
2019-03-30T10:30:06.556Z,11.43
2019-03-30T10:32:37.561Z,11.57
2019-03-30T10:35:08.571Z,16.40
2019-03-30T10:37:39.616Z,12.47
2019-03-30T10:40:10.261Z,14.10
2019-03-30T10:42:40.329Z,12.88
2019-03-30T10:45:10.609Z,13.07
2019-03-30T10:47:40.565Z,12.67
2019-03-30T10:50:10.805Z,12.97
2019-03-30T10:52:40.792Z,12.43
2019-03-30T10:55:10.919Z,11.73
2019-03-30T10:57:41.673Z,13.93
2019-03-30T11:00:12.139Z,11.23
2019-03-30T11:02:42.090Z,11.90
2019-03-30T11:05:13.266Z,12.33
2019-03-30T11:07:43.406Z,12.27
2019-03-30T11:10:13.705Z,11.53
2019-03-30T11:12:44.261Z,12.83
2019-03-30T11:15:14.374Z,12.27
2019-03-30T11:17:44.695Z,11.40
2019-03-30T11:20:14.641Z,12.90
2019-03-30T11:22:44.578Z,12.00
2019-03-30T11:25:14.482Z,12.57
2019-03-30T11:27:44.419Z,11.40
2019-03-30T11:30:14.393Z,13.57
2019-03-30T11:32:44.271Z,13.70
2019-03-30T11:35:14.192Z,12.83
2019-03-30T11:37:44.083Z,13.23
2019-03-30T11:40:14.146Z,12.55
2019-03-30T11:42:45.131Z,11.90
2019-03-30T11:45:15.092Z,13.08
2019-03-30T11:47:45.116Z,11.95
2019-03-30T11:50:15.034Z,11.53
2019-03-30T11:52:44.991Z,12.00
2019-03-30T11:55:21.816Z,14.85
2019-03-30T11:57:46.999Z,12.75
2019-03-30T12:00:17.222Z,12.50
2019-03-30T12:02:47.198Z,12.68
2019-03-30T12:05:17.155Z,13.95
2019-03-30T12:07:47.084Z,14.03
2019-03-30T12:10:17.026Z,13.40
2019-03-30T12:12:46.938Z,12.93
2019-03-30T12:15:16.867Z,14.25
2019-03-30T12:17:46.754Z,12.82
2019-03-30T12:20:17.176Z,14.18
2019-03-30T12:22:47.131Z,13.00
2019-03-30T12:25:17.011Z,13.10
2019-03-30T12:27:46.911Z,13.05
2019-03-30T12:30:16.917Z,17.40
2019-03-30T12:32:46.873Z,13.90
2019-03-30T12:35:16.871Z,14.93
2019-03-30T12:37:46.811Z,13.93
2019-03-30T12:40:17.074Z,13.17
2019-03-30T12:42:46.970Z,12.40
2019-03-30T12:45:16.975Z,13.07
2019-03-30T12:47:46.883Z,13.40
2019-03-30T12:50:16.796Z,13.27
2019-03-30T12:52:46.709Z,14.23
2019-03-30T12:55:19.840Z,12.50
2019-03-30T12:57:49.789Z,15.07
2019-03-30T13:00:20.385Z,14.17
2019-03-30T13:02:50.275Z,12.93
2019-03-30T13:05:20.244Z,13.03
2019-03-30T13:07:50.144Z,13.27
2019-03-30T13:10:20.492Z,12.90
2019-03-30T13:12:50.423Z,11.70
2019-03-30T13:15:20.425Z,11.47
2019-03-30T13:17:50.311Z,11.93
2019-03-30T13:20:20.254Z,12.10
2019-03-30T13:22:50.364Z,14.17
2019-03-30T13:25:20.298Z,11.03
2019-03-30T13:27:53.261Z,12.30
2019-03-30T13:30:22.041Z,10.47
2019-03-30T13:32:53.587Z,10.23
2019-03-30T13:35:23.557Z,10.57
2019-03-30T13:37:53.499Z,10.60
2019-03-30T13:40:23.615Z,10.43
2019-03-30T13:42:53.553Z,12.43
2019-03-30T13:45:23.609Z,12.03
2019-03-30T13:47:53.972Z,11.57
2019-03-30T13:50:23.891Z,10.83
2019-03-30T13:52:53.871Z,10.63
2019-03-30T13:55:23.808Z,12.87
2019-03-30T13:57:53.715Z,12.77
2019-03-30T14:00:23.618Z,12.17
2019-03-30T14:02:53.562Z,11.67
2019-03-30T14:05:23.563Z,11.20
2019-03-30T14:07:53.424Z,12.50
2019-03-30T14:10:23.354Z,10.87
2019-03-30T14:12:53.231Z,10.20
2019-03-30T14:15:23.164Z,11.60
2019-03-30T14:17:53.067Z,11.40
2019-03-30T14:20:23.087Z,11.77
2019-03-30T14:22:53.068Z,11.33
2019-03-30T14:25:23.105Z,11.90
2019-03-30T14:27:53.093Z,12.10
2019-03-30T14:30:23.089Z,11.80
2019-03-30T14:32:53.059Z,11.80
2019-03-30T14:35:24.556Z,11.20
2019-03-30T14:37:54.556Z,11.93
2019-03-30T14:40:24.825Z,14.67
2019-03-30T14:42:54.815Z,12.47
2019-03-30T14:45:24.761Z,14.00
2019-03-30T14:47:57.742Z,14.03
2019-03-30T14:50:28.789Z,13.17
2019-03-30T14:53:00.401Z,11.97
2019-03-30T14:55:30.824Z,12.20
2019-03-30T14:58:00.801Z,12.80
2019-03-30T15:00:31.641Z,11.70
2019-03-30T15:03:02.286Z,11.90
2019-03-30T15:05:34.716Z,14.57
2019-03-30T15:08:06.327Z,13.70
2019-03-30T15:10:36.799Z,13.20
2019-03-30T15:13:07.954Z,13.37
2019-03-30T15:15:38.385Z,12.93
2019-03-30T15:18:11.028Z,13.03
2019-03-30T15:20:40.954Z,13.73
2019-03-30T15:23:11.029Z,12.77
2019-03-30T15:25:43.675Z,13.50
2019-03-30T15:28:13.622Z,13.30
2019-03-30T15:30:43.538Z,12.60
2019-03-30T15:33:14.764Z,13.33
2019-03-30T15:35:44.749Z,13.20
2019-03-30T15:38:14.723Z,16.47
2019-03-30T15:40:44.690Z,12.33
2019-03-30T15:43:14.649Z,12.87
2019-03-30T15:45:44.975Z,11.87
2019-03-30T15:48:16.563Z,13.53
2019-03-30T15:50:46.979Z,15.33
2019-03-30T15:53:17.579Z,12.87
2019-03-30T15:55:48.990Z,13.53
2019-03-30T15:58:20.012Z,13.37
2019-03-30T16:00:50.373Z,14.23
2019-03-30T16:03:20.568Z,13.70
2019-03-30T16:05:50.825Z,13.60
2019-03-30T16:08:20.774Z,13.97
2019-03-30T16:10:52.467Z,12.70
2019-03-30T16:13:22.621Z,13.90
2019-03-30T16:15:52.967Z,13.77
2019-03-30T16:18:22.959Z,14.33
2019-03-30T16:20:53.420Z,14.37
2019-03-30T16:23:23.449Z,16.53
2019-03-30T16:25:53.479Z,14.63
2019-03-30T16:28:24.914Z,14.60
2019-03-30T16:30:55.763Z,15.13
2019-03-30T16:33:26.589Z,14.63
2019-03-30T16:35:57.288Z,14.97
2019-03-30T16:38:27.948Z,15.80
2019-03-30T16:41:00.530Z,23.23
2019-03-30T16:43:32.201Z,16.50
2019-03-30T16:46:02.921Z,15.97
2019-03-30T16:48:32.883Z,15.50
2019-03-30T16:51:02.801Z,14.80
2019-03-30T16:53:32.725Z,16.03
2019-03-30T16:56:03.295Z,15.30
2019-03-30T16:58:34.157Z,16.80
2019-03-30T17:01:04.087Z,16.10
2019-03-30T17:03:34.053Z,14.47
2019-03-30T17:06:04.024Z,16.27
2019-03-30T17:08:34.007Z,16.53
2019-03-30T17:11:04.045Z,17.03
2019-03-30T17:13:34.205Z,16.83
2019-03-30T17:16:04.160Z,16.17
2019-03-30T17:18:34.130Z,15.73
2019-03-30T17:21:04.121Z,16.53
2019-03-30T17:23:34.029Z,17.10
2019-03-30T17:26:04.053Z,13.67
2019-03-30T17:28:34.016Z,14.77
2019-03-30T17:31:04.078Z,15.43
2019-03-30T17:33:34.040Z,16.57
2019-03-30T17:36:04.152Z,15.70
2019-03-30T17:38:34.074Z,15.73
2019-03-30T17:41:04.088Z,16.20
2019-03-30T17:43:34.067Z,16.37
2019-03-30T17:46:04.134Z,17.33
2019-03-30T17:48:34.078Z,16.63
2019-03-30T17:51:05.335Z,16.60
2019-03-30T17:53:39.220Z,16.40
2019-03-30T17:56:07.574Z,18.23
2019-03-30T17:58:38.113Z,16.57
2019-03-30T18:01:08.054Z,14.93
2019-03-30T18:03:38.114Z,14.87
2019-03-30T18:06:09.387Z,15.20
2019-03-30T18:08:39.779Z,14.87
2019-03-30T18:11:10.078Z,16.87
2019-03-30T18:13:40.059Z,15.47
2019-03-30T18:16:10.646Z,16.40
2019-03-30T18:18:41.586Z,15.97
2019-03-30T18:21:13.652Z,15.83
2019-03-30T18:23:47.398Z,16.20
2019-03-30T18:26:17.111Z,17.53
2019-03-30T18:28:47.050Z,15.87
2019-03-30T18:31:17.468Z,16.57
2019-03-30T18:33:47.610Z,19.13
2019-03-30T18:36:18.843Z,16.30
2019-03-30T18:38:49.810Z,17.10
2019-03-30T18:41:19.970Z,20.73
2019-03-30T18:43:50.901Z,19.07
2019-03-30T18:46:20.827Z,19.27
2019-03-30T18:48:51.027Z,19.03
2019-03-30T18:51:21.562Z,18.17
2019-03-30T18:53:52.195Z,18.40
2019-03-30T18:56:22.228Z,19.10
2019-03-30T18:58:52.209Z,19.37
2019-03-30T19:01:22.153Z,19.17
2019-03-30T19:03:52.335Z,19.23
2019-03-30T19:06:22.419Z,19.73
2019-03-30T19:08:52.394Z,18.73
2019-03-30T19:11:22.372Z,17.87
2019-03-30T19:13:52.294Z,19.00
2019-03-30T19:16:22.368Z,18.43
2019-03-30T19:18:52.305Z,18.17
2019-03-30T19:21:22.265Z,17.93
2019-03-30T19:23:52.215Z,16.97
2019-03-30T19:26:22.125Z,18.23
2019-03-30T19:28:56.574Z,18.80
2019-03-30T19:31:24.084Z,17.23
2019-03-30T19:33:54.610Z,17.20
2019-03-30T19:36:24.595Z,17.00
2019-03-30T19:38:54.494Z,17.43
2019-03-30T19:41:24.446Z,17.20
2019-03-30T19:43:54.389Z,18.10
2019-03-30T19:46:26.680Z,18.27
2019-03-30T19:48:55.968Z,18.13
2019-03-30T19:51:25.992Z,17.53
2019-03-30T19:53:59.690Z,17.67
2019-03-30T19:56:27.738Z,18.27
2019-03-30T19:59:10.157Z,16.97
2019-03-30T20:01:29.322Z,18.23
2019-03-30T20:03:59.285Z,18.33
2019-03-30T20:06:29.200Z,16.83
2019-03-30T20:08:59.215Z,19.57
2019-03-30T20:11:29.157Z,19.40
2019-03-30T20:13:59.083Z,22.70
2019-03-30T20:16:30.049Z,23.90
2019-03-30T20:19:11.552Z,20.10
2019-03-30T20:21:31.629Z,20.80
2019-03-30T20:24:01.578Z,19.87
2019-03-30T20:26:31.488Z,19.87
2019-03-30T20:29:01.428Z,21.97
2019-03-30T20:31:31.344Z,21.47
2019-03-30T20:34:01.232Z,21.43
2019-03-30T20:36:31.171Z,22.40
2019-03-30T20:39:01.119Z,21.57
2019-03-30T20:41:31.082Z,22.10
2019-03-30T20:44:00.995Z,23.47
2019-03-30T20:46:30.901Z,23.03
2019-03-30T20:49:00.794Z,22.27
2019-03-30T20:51:30.695Z,22.20
2019-03-30T20:54:00.639Z,24.00
2019-03-30T20:56:30.574Z,23.50
2019-03-30T20:59:01.036Z,22.50
2019-03-30T21:01:30.922Z,22.23
2019-03-30T21:04:00.849Z,22.37
2019-03-30T21:06:30.778Z,22.83
2019-03-30T21:09:00.725Z,22.07
2019-03-30T21:11:30.659Z,22.27
2019-03-30T21:14:00.608Z,22.03
2019-03-30T21:16:31.776Z,22.83
2019-03-30T21:19:01.755Z,23.13
2019-03-30T21:21:31.793Z,24.30
2019-03-30T21:24:01.712Z,23.23
2019-03-30T21:26:31.641Z,23.13
2019-03-30T21:29:01.577Z,22.67
2019-03-30T21:31:31.581Z,24.47
2019-03-30T21:34:01.453Z,23.60
2019-03-30T21:36:31.364Z,26.33
2019-03-30T21:39:01.277Z,26.50
2019-03-30T21:41:31.227Z,27.93
2019-03-30T21:44:01.163Z,26.43
2019-03-30T21:46:31.200Z,25.67
2019-03-30T21:49:01.114Z,27.47
2019-03-30T21:51:31.024Z,25.93
2019-03-30T21:54:01.121Z,26.50
2019-03-30T21:56:31.323Z,27.20
2019-03-30T21:59:01.285Z,28.13
2019-03-30T22:01:31.300Z,28.27
2019-03-30T22:04:01.207Z,28.60
2019-03-30T22:06:31.113Z,30.40
2019-03-30T22:09:01.517Z,28.77
2019-03-30T22:11:31.431Z,30.63
2019-03-30T22:14:01.788Z,31.40
2019-03-30T22:16:31.674Z,34.07
2019-03-30T22:19:01.639Z,33.83
2019-03-30T22:21:31.543Z,31.67
2019-03-30T22:24:01.529Z,33.10
2019-03-30T22:26:31.453Z,32.73
2019-03-30T22:29:01.423Z,33.53
2019-03-30T22:31:31.351Z,33.27
2019-03-30T22:34:01.270Z,33.10
2019-03-30T22:36:31.177Z,31.20
2019-03-30T22:39:01.084Z,31.03
2019-03-30T22:41:31.006Z,31.30
2019-03-30T22:44:00.933Z,33.17
2019-03-30T22:46:30.920Z,31.53
2019-03-30T22:49:00.864Z,31.90
2019-03-30T22:51:30.894Z,31.43
2019-03-30T22:54:00.852Z,31.73
2019-03-30T22:56:30.733Z,32.03
2019-03-30T22:59:00.673Z,33.87
2019-03-30T23:01:30.710Z,31.57
2019-03-30T23:04:00.730Z,31.80
2019-03-30T23:06:30.664Z,30.80
2019-03-30T23:09:00.887Z,31.90
2019-03-30T23:11:30.773Z,33.03
2019-03-30T23:14:00.668Z,33.20
2019-03-30T23:16:30.558Z,31.70
2019-03-30T23:19:00.510Z,31.47
2019-03-30T23:21:30.374Z,30.70
2019-03-30T23:24:00.286Z,32.40
2019-03-30T23:26:30.630Z,32.23
2019-03-30T23:29:00.551Z,31.30
2019-03-30T23:31:30.463Z,32.03
2019-03-30T23:34:00.535Z,32.87
2019-03-30T23:36:30.513Z,31.23
2019-03-30T23:39:00.379Z,32.63
2019-03-30T23:41:30.517Z,32.17
2019-03-30T23:44:00.431Z,32.23
2019-03-30T23:46:30.342Z,31.33
2019-03-30T23:49:00.268Z,32.00
2019-03-30T23:51:30.674Z,31.07
2019-03-30T23:54:00.554Z,30.50
2019-03-30T23:56:30.505Z,30.33
2019-03-30T23:59:00.350Z,29.30
