createdAt,value
2019-03-22T00:01:42.614Z,138.33
2019-03-22T00:04:12.398Z,138.73
2019-03-22T00:06:42.128Z,139.00
2019-03-22T00:09:11.857Z,149.87
2019-03-22T00:11:41.583Z,157.27
2019-03-22T00:14:11.302Z,166.27
2019-03-22T00:16:41.025Z,168.20
2019-03-22T00:19:10.737Z,159.17
2019-03-22T00:21:40.478Z,158.37
2019-03-22T00:24:10.203Z,139.93
2019-03-22T00:26:40.009Z,140.97
2019-03-22T00:29:09.708Z,144.57
2019-03-22T00:31:39.382Z,139.07
2019-03-22T00:34:09.129Z,126.37
2019-03-22T00:36:38.808Z,136.33
2019-03-22T00:39:08.504Z,140.67
2019-03-22T00:41:38.261Z,137.27
2019-03-22T00:44:07.929Z,140.80
2019-03-22T00:46:37.849Z,132.50
2019-03-22T00:49:07.539Z,125.23
2019-03-22T00:51:37.263Z,126.10
2019-03-22T00:54:07.004Z,120.97
2019-03-22T00:56:36.772Z,137.30
2019-03-22T00:59:06.584Z,127.77
2019-03-22T01:01:36.324Z,121.80
2019-03-22T01:04:06.116Z,128.63
2019-03-22T01:06:35.826Z,131.47
2019-03-22T01:09:07.099Z,141.77
2019-03-22T01:11:37.267Z,138.10
2019-03-22T01:14:06.993Z,138.63
2019-03-22T01:16:36.707Z,142.53
2019-03-22T01:19:06.722Z,142.17
2019-03-22T01:21:36.481Z,148.43
2019-03-22T01:24:06.164Z,148.43
2019-03-22T01:26:35.882Z,156.00
2019-03-22T01:29:06.325Z,136.27
2019-03-22T01:31:36.173Z,137.63
2019-03-22T01:34:06.091Z,137.70
2019-03-22T01:36:35.805Z,138.80
2019-03-22T01:39:07.090Z,150.67
2019-03-22T01:41:36.815Z,140.97
2019-03-22T01:44:06.559Z,142.87
2019-03-22T01:46:36.255Z,138.40
2019-03-22T01:49:06.223Z,147.47
2019-03-22T01:51:35.945Z,149.97
2019-03-22T01:54:05.676Z,153.87
2019-03-22T01:56:35.407Z,157.63
2019-03-22T01:59:05.108Z,140.90
2019-03-22T02:01:34.794Z,147.30
2019-03-22T02:04:04.511Z,140.87
2019-03-22T02:06:34.223Z,139.27
2019-03-22T02:09:04.870Z,136.60
2019-03-22T02:11:34.582Z,136.40
2019-03-22T02:14:04.279Z,134.53
2019-03-22T02:16:34.048Z,146.07
2019-03-22T02:19:03.760Z,147.37
2019-03-22T02:21:34.074Z,144.23
2019-03-22T02:24:03.753Z,151.07
2019-03-22T02:26:33.471Z,146.93
2019-03-22T02:29:03.791Z,141.43
2019-03-22T02:31:33.492Z,150.50
2019-03-22T02:34:03.250Z,150.63
2019-03-22T02:36:33.033Z,143.27
2019-03-22T02:39:02.783Z,153.57
2019-03-22T02:41:32.519Z,164.00
2019-03-22T02:44:02.322Z,164.90
2019-03-22T02:46:32.112Z,159.10
2019-03-22T02:49:01.908Z,162.43
2019-03-22T02:51:31.602Z,163.33
2019-03-22T02:54:02.612Z,160.57
2019-03-22T02:56:32.376Z,167.53
2019-03-22T02:59:02.070Z,163.40
2019-03-22T03:01:32.002Z,153.50
2019-03-22T03:04:02.205Z,160.67
2019-03-22T03:06:31.941Z,156.23
2019-03-22T03:09:01.618Z,165.67
2019-03-22T03:11:31.317Z,149.60
2019-03-22T03:14:02.474Z,162.67
2019-03-22T03:16:32.412Z,155.13
2019-03-22T03:19:02.112Z,145.47
2019-03-22T03:21:31.804Z,136.60
2019-03-22T03:24:02.548Z,134.83
2019-03-22T03:26:32.233Z,142.43
2019-03-22T03:29:03.602Z,158.87
2019-03-22T03:31:34.145Z,145.27
2019-03-22T03:34:03.893Z,150.07
2019-03-22T03:36:35.069Z,154.30
2019-03-22T03:39:06.727Z,159.13
2019-03-22T03:41:36.489Z,158.73
2019-03-22T03:44:06.265Z,165.97
2019-03-22T03:46:35.992Z,166.33
2019-03-22T03:49:06.025Z,173.83
2019-03-22T03:51:35.727Z,168.20
2019-03-22T03:54:05.424Z,172.77
2019-03-22T03:56:35.147Z,168.43
2019-03-22T03:59:07.589Z,175.90
2019-03-22T04:01:37.351Z,180.07
2019-03-22T04:04:07.039Z,195.27
2019-03-22T04:06:36.710Z,181.40
2019-03-22T04:09:08.708Z,174.47
2019-03-22T04:11:38.400Z,186.80
2019-03-22T04:14:08.219Z,181.67
2019-03-22T04:16:38.040Z,181.20
2019-03-22T04:19:07.855Z,190.60
2019-03-22T04:21:37.644Z,197.17
2019-03-22T04:24:07.326Z,189.27
2019-03-22T04:26:37.047Z,188.33
2019-03-22T04:29:08.297Z,199.70
2019-03-22T04:31:38.671Z,199.37
2019-03-22T04:34:08.360Z,189.33
2019-03-22T04:36:38.044Z,177.63
2019-03-22T04:39:08.826Z,191.37
2019-03-22T04:41:38.549Z,190.57
2019-03-22T04:44:08.308Z,182.00
2019-03-22T04:46:38.593Z,182.30
2019-03-22T04:49:08.393Z,180.60
2019-03-22T04:51:38.230Z,183.60
2019-03-22T04:54:09.757Z,184.60
2019-03-22T04:56:40.603Z,177.47
2019-03-22T04:59:19.159Z,188.63
2019-03-22T05:01:45.828Z,169.63
2019-03-22T05:04:15.809Z,187.60
2019-03-22T05:06:46.028Z,193.57
2019-03-22T05:09:16.419Z,189.90
2019-03-22T05:11:47.578Z,180.73
2019-03-22T05:14:18.311Z,187.63
2019-03-22T05:16:50.321Z,180.77
2019-03-22T05:19:21.227Z,167.07
2019-03-22T05:21:51.610Z,180.33
2019-03-22T05:24:22.141Z,182.87
2019-03-22T05:26:52.015Z,190.50
2019-03-22T05:29:30.434Z,193.33
2019-03-22T05:32:11.855Z,220.43
2019-03-22T05:34:41.573Z,222.03
2019-03-22T05:37:11.303Z,220.27
2019-03-22T05:39:44.036Z,217.90
2019-03-22T05:42:13.732Z,224.63
2019-03-22T05:44:43.419Z,172.60
2019-03-22T05:47:13.363Z,187.43
2019-03-22T05:49:43.049Z,202.97
2019-03-22T05:52:12.952Z,175.33
2019-03-22T05:54:42.695Z,175.53
2019-03-22T05:57:13.521Z,180.17
2019-03-22T05:59:43.672Z,180.40
2019-03-22T06:02:13.365Z,177.80
2019-03-22T06:04:43.124Z,194.63
2019-03-22T06:07:12.903Z,194.97
2019-03-22T06:09:42.608Z,183.77
2019-03-22T06:12:12.366Z,177.57
2019-03-22T06:14:42.132Z,171.87
2019-03-22T06:17:11.855Z,175.03
2019-03-22T06:19:41.560Z,158.30
2019-03-22T06:22:11.446Z,162.60
2019-03-22T06:24:41.133Z,160.23
2019-03-22T06:27:10.932Z,165.70
2019-03-22T06:29:40.798Z,165.60
2019-03-22T06:32:10.510Z,164.63
2019-03-22T06:34:40.242Z,165.17
2019-03-22T06:37:09.936Z,161.73
2019-03-22T06:39:39.614Z,215.23
2019-03-22T06:42:09.347Z,156.27
2019-03-22T06:44:39.089Z,151.00
2019-03-22T06:47:10.967Z,176.20
2019-03-22T06:49:40.311Z,153.27
2019-03-22T06:52:10.033Z,172.90
2019-03-22T06:54:39.800Z,145.13
2019-03-22T06:57:09.482Z,145.27
2019-03-22T06:59:39.301Z,158.47
2019-03-22T07:02:09.044Z,158.73
2019-03-22T07:04:38.866Z,147.23
2019-03-22T07:07:08.574Z,146.30
2019-03-22T07:09:38.262Z,143.30
2019-03-22T07:12:08.122Z,153.37
2019-03-22T07:14:37.843Z,129.07
2019-03-22T07:17:07.533Z,128.93
2019-03-22T07:19:37.784Z,123.50
2019-03-22T07:22:07.496Z,121.47
2019-03-22T07:24:37.222Z,118.07
2019-03-22T07:27:06.961Z,115.83
2019-03-22T07:29:36.687Z,108.80
2019-03-22T07:32:06.376Z,114.50
2019-03-22T07:34:36.389Z,109.47
2019-03-22T07:37:06.148Z,111.43
2019-03-22T07:39:35.864Z,114.77
2019-03-22T07:42:05.665Z,116.10
2019-03-22T07:44:35.398Z,111.47
2019-03-22T07:47:05.073Z,113.37
2019-03-22T07:49:34.909Z,105.80
2019-03-22T07:52:04.785Z,106.77
2019-03-22T07:54:34.492Z,104.43
2019-03-22T07:57:04.178Z,104.57
2019-03-22T07:59:33.896Z,103.37
2019-03-22T08:02:03.596Z,105.30
2019-03-22T08:04:33.348Z,104.00
2019-03-22T08:07:03.081Z,102.10
2019-03-22T08:09:32.757Z,106.57
2019-03-22T08:12:02.691Z,103.17
2019-03-22T08:14:32.385Z,101.60
2019-03-22T08:17:02.238Z,96.77
2019-03-22T08:19:31.875Z,94.07
2019-03-22T08:22:02.990Z,91.73
2019-03-22T08:24:32.717Z,93.30
2019-03-22T08:27:02.500Z,87.20
2019-03-22T08:29:32.408Z,87.87
2019-03-22T08:32:03.680Z,88.13
2019-03-22T08:34:33.494Z,85.93
2019-03-22T08:37:03.215Z,86.37
2019-03-22T08:39:32.889Z,84.03
2019-03-22T08:42:02.983Z,93.57
2019-03-22T08:44:32.734Z,90.17
2019-03-22T08:47:02.496Z,96.17
2019-03-22T08:49:32.349Z,90.60
2019-03-22T08:52:02.203Z,94.57
2019-03-22T08:54:31.889Z,94.57
2019-03-22T08:57:02.221Z,94.77
2019-03-22T08:59:31.931Z,93.60
2019-03-22T09:02:01.600Z,97.10
2019-03-22T09:04:31.367Z,96.07
2019-03-22T09:07:01.103Z,105.30
2019-03-22T09:09:40.925Z,97.77
2019-03-22T09:12:02.273Z,101.73
2019-03-22T09:14:32.008Z,107.23
2019-03-22T09:17:01.725Z,100.23
2019-03-22T09:19:31.422Z,104.30
2019-03-22T09:22:01.265Z,108.10
2019-03-22T09:24:39.122Z,101.13
2019-03-22T09:27:03.110Z,102.83
2019-03-22T09:29:32.844Z,102.97
2019-03-22T09:32:03.673Z,97.23
2019-03-22T09:34:34.298Z,97.37
2019-03-22T09:37:04.123Z,99.30
2019-03-22T09:39:33.861Z,99.27
2019-03-22T09:42:03.657Z,94.47
2019-03-22T09:44:42.869Z,93.50
2019-03-22T09:47:04.806Z,91.33
2019-03-22T09:49:34.651Z,85.03
2019-03-22T09:52:04.382Z,85.40
2019-03-22T09:54:34.120Z,85.10
2019-03-22T09:57:03.877Z,84.03
2019-03-22T09:59:33.628Z,81.20
2019-03-22T10:02:03.344Z,79.93
2019-03-22T10:04:33.024Z,78.47
2019-03-22T10:07:02.812Z,76.60
2019-03-22T10:09:32.544Z,73.27
2019-03-22T10:12:03.319Z,72.77
2019-03-22T10:14:33.038Z,72.57
2019-03-22T10:17:02.785Z,69.97
2019-03-22T10:19:32.493Z,73.60
2019-03-22T10:22:04.064Z,71.23
2019-03-22T10:24:33.893Z,70.73
2019-03-22T10:27:05.214Z,70.97
2019-03-22T10:29:35.207Z,74.87
2019-03-22T10:32:05.016Z,72.40
2019-03-22T10:34:35.773Z,64.93
2019-03-22T10:37:05.542Z,65.83
2019-03-22T10:39:35.313Z,62.03
2019-03-22T10:42:04.992Z,65.77
2019-03-22T10:44:34.695Z,63.77
2019-03-22T10:47:04.435Z,60.90
2019-03-22T10:49:34.232Z,60.07
2019-03-22T10:52:04.709Z,62.37
2019-03-22T10:54:34.471Z,54.70
2019-03-22T10:57:04.486Z,53.13
2019-03-22T10:59:34.268Z,53.97
2019-03-22T11:02:07.557Z,55.40
2019-03-22T11:04:35.692Z,51.57
2019-03-22T11:07:05.775Z,52.73
2019-03-22T11:09:35.607Z,52.23
2019-03-22T11:12:12.141Z,54.00
2019-03-22T11:14:36.977Z,52.90
2019-03-22T11:19:47.212Z,52.00
2019-03-22T11:22:16.984Z,50.07
2019-03-22T11:24:46.762Z,50.13
2019-03-22T11:27:16.556Z,46.97
2019-03-22T11:29:46.258Z,44.90
2019-03-22T11:32:16.017Z,46.37
2019-03-22T11:34:45.740Z,40.37
2019-03-22T11:37:15.651Z,35.73
2019-03-22T11:39:46.259Z,35.30
2019-03-22T11:42:15.943Z,34.47
2019-03-22T11:44:45.661Z,30.13
2019-03-22T11:47:15.364Z,33.03
2019-03-22T11:49:45.199Z,30.73
2019-03-22T11:52:14.905Z,32.90
2019-03-22T11:54:44.640Z,31.90
2019-03-22T11:57:14.361Z,33.83
2019-03-22T11:59:44.215Z,30.57
2019-03-22T12:02:22.200Z,32.27
2019-03-22T12:04:45.511Z,31.53
2019-03-22T12:07:15.233Z,31.27
2019-03-22T12:09:44.969Z,30.60
2019-03-22T12:12:14.656Z,33.63
2019-03-22T12:14:44.356Z,32.97
2019-03-22T12:17:14.117Z,31.60
2019-03-22T12:19:43.937Z,32.23
2019-03-22T12:22:13.712Z,32.07
2019-03-22T12:24:43.511Z,31.93
2019-03-22T12:27:13.211Z,30.53
2019-03-22T12:29:42.920Z,31.87
2019-03-22T12:32:12.855Z,30.30
2019-03-22T12:34:42.568Z,31.30
2019-03-22T12:37:12.323Z,28.77
2019-03-22T12:39:42.674Z,29.27
2019-03-22T12:42:12.409Z,29.83
2019-03-22T12:44:42.205Z,27.97
2019-03-22T12:47:11.939Z,28.80
2019-03-22T12:49:41.645Z,29.20
2019-03-22T12:52:11.345Z,28.23
2019-03-22T12:54:41.085Z,31.83
2019-03-22T12:57:10.779Z,24.57
2019-03-22T12:59:40.507Z,22.40
2019-03-22T13:02:10.207Z,21.03
2019-03-22T13:04:40.056Z,20.47
2019-03-22T13:07:09.996Z,20.37
2019-03-22T13:09:39.721Z,23.73
2019-03-22T13:12:09.459Z,19.17
2019-03-22T13:14:39.236Z,19.40
2019-03-22T13:17:08.976Z,20.10
2019-03-22T13:19:38.702Z,18.87
2019-03-22T13:22:08.475Z,19.30
2019-03-22T13:24:38.398Z,16.53
2019-03-22T13:27:08.487Z,19.07
2019-03-22T13:29:38.426Z,21.00
2019-03-22T13:32:08.132Z,18.27
2019-03-22T13:34:37.860Z,18.47
2019-03-22T13:37:07.680Z,18.43
2019-03-22T13:39:37.392Z,16.27
2019-03-22T13:42:07.096Z,22.97
2019-03-22T13:44:36.925Z,18.87
2019-03-22T13:47:06.792Z,18.83
2019-03-22T13:49:36.504Z,17.03
2019-03-22T13:52:06.199Z,17.83
2019-03-22T13:54:35.940Z,17.97
2019-03-22T13:57:05.686Z,17.67
2019-03-22T13:59:35.395Z,18.30
2019-03-22T14:02:06.172Z,19.90
2019-03-22T14:04:35.913Z,19.40
2019-03-22T14:07:05.653Z,20.47
2019-03-22T14:09:35.372Z,16.13
2019-03-22T14:12:05.090Z,19.33
2019-03-22T14:14:34.878Z,17.67
2019-03-22T14:17:04.746Z,18.33
2019-03-22T14:19:34.454Z,19.20
2019-03-22T14:22:06.265Z,19.60
2019-03-22T14:24:36.105Z,19.27
2019-03-22T14:27:05.828Z,20.10
2019-03-22T14:29:35.551Z,18.00
2019-03-22T14:32:05.304Z,16.83
2019-03-22T14:34:35.005Z,18.43
2019-03-22T14:37:04.810Z,17.30
2019-03-22T14:39:34.666Z,17.13
2019-03-22T14:42:04.771Z,18.80
2019-03-22T14:44:35.852Z,17.20
2019-03-22T14:47:06.002Z,18.00
2019-03-22T14:49:35.878Z,16.97
2019-03-22T14:52:05.630Z,19.00
2019-03-22T14:54:35.335Z,16.77
2019-03-22T14:57:05.038Z,18.47
2019-03-22T14:59:34.827Z,18.73
2019-03-22T15:02:04.680Z,19.93
2019-03-22T15:04:34.481Z,22.17
2019-03-22T15:07:04.269Z,21.63
2019-03-22T15:09:34.015Z,18.13
2019-03-22T15:12:03.795Z,20.90
2019-03-22T15:14:44.879Z,17.60
2019-03-22T15:17:39.693Z,21.77
2019-03-22T15:20:26.633Z,19.63
2019-03-22T15:23:15.624Z,18.93
2019-03-22T15:26:16.493Z,19.27
2019-03-22T15:29:04.349Z,19.03
2019-03-22T15:32:14.155Z,19.07
2019-03-22T15:35:11.693Z,19.67
2019-03-22T15:38:04.844Z,21.13
2019-03-22T15:40:40.361Z,17.80
2019-03-22T15:43:19.646Z,17.43
2019-03-22T15:45:49.398Z,19.73
2019-03-22T15:48:19.134Z,20.10
2019-03-22T15:50:48.894Z,17.70
2019-03-22T15:53:18.632Z,20.33
2019-03-22T15:55:48.373Z,21.47
2019-03-22T15:58:25.693Z,21.80
2019-03-22T16:00:55.429Z,25.63
2019-03-22T16:03:25.287Z,23.67
2019-03-22T16:05:55.102Z,21.23
2019-03-22T16:08:24.813Z,20.53
2019-03-22T16:11:03.446Z,22.37
2019-03-22T16:13:37.356Z,20.10
2019-03-22T16:16:07.101Z,22.00
2019-03-22T16:18:36.844Z,22.50
2019-03-22T16:21:06.570Z,22.50
2019-03-22T16:23:36.299Z,25.87
2019-03-22T16:26:18.035Z,23.33
2019-03-22T16:28:52.993Z,22.60
2019-03-22T16:31:22.699Z,23.87
2019-03-22T16:33:54.722Z,20.43
2019-03-22T16:36:23.815Z,20.70
2019-03-22T16:38:53.543Z,22.10
2019-03-22T16:41:23.229Z,23.43
2019-03-22T16:43:53.247Z,21.20
2019-03-22T16:46:22.945Z,20.57
2019-03-22T16:48:52.763Z,22.73
2019-03-22T16:51:22.453Z,25.20
2019-03-22T16:53:52.185Z,24.93
2019-03-22T16:56:21.888Z,22.97
2019-03-22T16:58:51.630Z,17.40
2019-03-22T17:01:21.375Z,20.10
2019-03-22T17:03:51.337Z,20.23
2019-03-22T17:06:21.138Z,24.63
2019-03-22T17:08:50.962Z,22.47
2019-03-22T17:11:20.712Z,24.03
2019-03-22T17:13:50.426Z,21.43
2019-03-22T17:16:20.209Z,20.57
2019-03-22T17:18:49.941Z,21.37
2019-03-22T17:21:19.659Z,20.77
2019-03-22T17:23:49.382Z,21.70
2019-03-22T17:26:19.204Z,24.00
2019-03-22T17:28:48.950Z,20.10
2019-03-22T17:31:18.919Z,22.00
2019-03-22T17:33:48.641Z,24.07
2019-03-22T17:36:18.383Z,19.73
2019-03-22T17:38:48.151Z,22.10
2019-03-22T17:41:39.423Z,21.50
2019-03-22T17:44:09.160Z,18.60
2019-03-22T17:46:38.859Z,23.87
2019-03-22T17:49:08.597Z,25.87
2019-03-22T17:51:38.351Z,29.80
2019-03-22T17:54:08.197Z,29.97
2019-03-22T17:56:37.936Z,26.77
2019-03-22T17:59:07.666Z,22.03
2019-03-22T18:01:37.359Z,25.90
2019-03-22T18:04:07.147Z,27.17
2019-03-22T18:06:36.844Z,26.10
2019-03-22T18:09:08.112Z,26.53
2019-03-22T18:11:37.811Z,25.77
2019-03-22T18:14:07.543Z,23.30
2019-03-22T18:16:37.325Z,25.23
2019-03-22T18:19:09.362Z,28.73
2019-03-22T18:21:39.806Z,26.10
2019-03-22T18:24:09.600Z,24.97
2019-03-22T18:26:40.401Z,24.50
2019-03-22T18:29:10.180Z,27.47
2019-03-22T18:31:40.372Z,27.07
2019-03-22T18:34:10.108Z,25.73
2019-03-22T18:36:39.863Z,32.30
2019-03-22T18:39:10.284Z,28.03
2019-03-22T18:41:40.010Z,27.33
2019-03-22T18:44:09.750Z,28.10
2019-03-22T18:46:39.630Z,25.00
2019-03-22T18:49:09.455Z,28.53
2019-03-22T18:51:39.399Z,26.87
2019-03-22T18:54:09.165Z,30.73
2019-03-22T18:56:38.983Z,33.67
2019-03-22T18:59:08.817Z,35.77
2019-03-22T19:01:38.780Z,40.93
2019-03-22T19:04:08.579Z,39.43
2019-03-22T19:06:38.348Z,40.07
2019-03-22T19:09:09.107Z,39.87
2019-03-22T19:11:38.909Z,39.50
2019-03-22T19:14:08.696Z,35.73
2019-03-22T19:16:38.478Z,34.03
2019-03-22T19:19:08.187Z,34.43
2019-03-22T19:21:38.049Z,33.80
2019-03-22T19:24:07.778Z,35.70
2019-03-22T19:26:37.677Z,37.93
2019-03-22T19:29:07.460Z,39.57
2019-03-22T19:31:38.671Z,37.40
2019-03-22T19:34:08.733Z,35.67
2019-03-22T19:36:38.521Z,32.37
2019-03-22T19:39:08.559Z,35.10
2019-03-22T19:41:38.759Z,38.57
2019-03-22T19:44:09.654Z,37.23
2019-03-22T19:46:39.526Z,32.47
2019-03-22T19:49:09.345Z,35.77
2019-03-22T19:51:39.237Z,33.80
2019-03-22T19:54:09.185Z,32.63
2019-03-22T19:56:38.992Z,33.77
2019-03-22T19:59:08.963Z,30.90
2019-03-22T20:01:40.057Z,29.97
2019-03-22T20:04:10.139Z,32.83
2019-03-22T20:06:40.385Z,35.93
2019-03-22T20:09:10.925Z,33.00
2019-03-22T20:11:40.911Z,31.53
2019-03-22T20:14:10.908Z,28.40
2019-03-22T20:16:40.668Z,31.70
2019-03-22T20:19:10.668Z,32.77
2019-03-22T20:21:41.603Z,35.43
2019-03-22T20:24:11.362Z,37.03
2019-03-22T20:26:41.352Z,34.50
2019-03-22T20:29:12.021Z,34.20
2019-03-22T20:31:43.284Z,34.00
2019-03-22T20:34:13.109Z,30.63
2019-03-22T20:36:43.831Z,31.00
2019-03-22T20:39:13.681Z,28.07
2019-03-22T20:41:43.702Z,30.97
2019-03-22T20:44:13.935Z,32.53
2019-03-22T20:46:45.939Z,28.03
2019-03-22T20:49:17.267Z,27.43
2019-03-22T20:51:47.038Z,26.60
2019-03-22T20:54:17.237Z,27.80
2019-03-22T20:56:47.237Z,35.30
2019-03-22T20:59:17.355Z,32.73
2019-03-22T21:01:47.516Z,33.83
2019-03-22T21:04:17.291Z,33.97
2019-03-22T21:06:47.487Z,33.07
2019-03-22T21:09:17.438Z,35.53
2019-03-22T21:11:48.465Z,30.57
2019-03-22T21:14:19.268Z,34.20
2019-03-22T21:16:49.153Z,30.20
2019-03-22T21:19:18.935Z,32.60
2019-03-22T21:21:48.687Z,32.53
2019-03-22T21:24:18.465Z,34.17
2019-03-22T21:26:48.583Z,35.10
2019-03-22T21:29:18.386Z,38.03
2019-03-22T21:31:48.153Z,36.87
2019-03-22T21:34:17.996Z,37.00
2019-03-22T21:36:47.743Z,44.57
2019-03-22T21:39:17.555Z,55.00
2019-03-22T21:41:47.284Z,61.43
2019-03-22T21:44:17.000Z,59.57
2019-03-22T21:46:47.690Z,54.30
2019-03-22T21:49:17.448Z,57.43
2019-03-22T21:51:47.142Z,51.13
2019-03-22T21:54:16.848Z,53.00
2019-03-22T21:56:46.714Z,56.30
2019-03-22T21:59:16.556Z,54.77
2019-03-22T22:01:46.280Z,55.00
2019-03-22T22:04:16.144Z,54.17
2019-03-22T22:06:47.772Z,53.00
2019-03-22T22:09:17.307Z,48.43
2019-03-22T22:11:47.076Z,51.20
2019-03-22T22:14:16.835Z,51.03
2019-03-22T22:16:46.570Z,53.77
2019-03-22T22:19:16.381Z,53.30
2019-03-22T22:21:46.089Z,48.73
2019-03-22T22:24:26.213Z,48.43
2019-03-22T22:26:56.602Z,53.27
2019-03-22T22:29:26.285Z,57.47
2019-03-22T22:31:56.022Z,58.47
2019-03-22T22:34:25.720Z,64.23
2019-03-22T22:36:55.532Z,62.20
2019-03-22T22:39:25.324Z,64.43
2019-03-22T22:41:55.019Z,62.57
2019-03-22T22:44:24.753Z,59.10
2019-03-22T22:46:54.489Z,67.23
2019-03-22T22:49:24.471Z,74.27
2019-03-22T22:51:54.161Z,70.47
2019-03-22T22:54:23.866Z,78.93
2019-03-22T22:56:53.608Z,72.27
2019-03-22T22:59:23.354Z,80.83
2019-03-22T23:01:53.156Z,94.40
2019-03-22T23:04:22.868Z,82.67
2019-03-22T23:06:52.641Z,87.60
2019-03-22T23:09:22.369Z,84.77
2019-03-22T23:11:52.109Z,88.70
2019-03-22T23:14:21.947Z,88.27
2019-03-22T23:16:51.675Z,101.60
2019-03-22T23:19:21.453Z,109.20
2019-03-22T23:21:51.293Z,102.70
2019-03-22T23:24:21.055Z,104.57
2019-03-22T23:26:50.825Z,111.20
2019-03-22T23:29:20.551Z,108.47
2019-03-22T23:31:50.327Z,117.73
2019-03-22T23:34:20.006Z,122.23
2019-03-22T23:36:50.059Z,119.97
2019-03-22T23:39:19.768Z,118.60
2019-03-22T23:41:49.527Z,122.43
2019-03-22T23:44:19.319Z,113.23
2019-03-22T23:46:49.017Z,118.00
2019-03-22T23:49:18.923Z,104.20
2019-03-22T23:51:48.682Z,112.40
2019-03-22T23:54:18.520Z,131.50
2019-03-22T23:56:48.237Z,127.17
2019-03-22T23:59:18.016Z,136.50
