createdAt,value
2023-01-13T00:01:31.981Z,16.14
2023-01-13T00:04:01.061Z,16.14
2023-01-13T00:06:29.761Z,16.13
2023-01-13T00:08:58.184Z,16.13
2023-01-13T00:11:27.689Z,16.12
2023-01-13T00:13:56.131Z,16.13
2023-01-13T00:16:24.619Z,16.12
2023-01-13T00:18:54.811Z,16.12
2023-01-13T00:21:25.147Z,16.11
2023-01-13T00:23:55.275Z,16.10
2023-01-13T00:26:25.944Z,16.10
2023-01-13T00:28:58.807Z,16.10
2023-01-13T00:31:28.212Z,16.08
2023-01-13T00:34:00.968Z,16.07
2023-01-13T00:36:30.764Z,16.07
2023-01-13T00:39:00.151Z,16.06
2023-01-13T00:41:49.834Z,16.04
2023-01-13T00:44:17.422Z,16.04
2023-01-13T00:46:46.205Z,16.03
2023-01-13T00:49:16.159Z,16.04
2023-01-13T00:51:44.855Z,16.02
2023-01-13T00:54:13.360Z,16.03
2023-01-13T00:56:41.775Z,16.05
2023-01-13T00:59:13.549Z,16.04
2023-01-13T01:01:42.752Z,16.05
2023-01-13T01:04:12.230Z,16.02
2023-01-13T01:06:42.231Z,16.03
2023-01-13T01:09:14.257Z,16.02
2023-01-13T01:11:43.155Z,16.01
2023-01-13T01:14:13.942Z,15.99
2023-01-13T01:16:43.378Z,15.99
2023-01-13T01:19:11.954Z,15.99
2023-01-13T01:21:41.926Z,15.99
2023-01-13T01:24:11.347Z,15.97
2023-01-13T01:26:41.835Z,15.96
2023-01-13T01:29:13.683Z,15.96
2023-01-13T01:31:42.559Z,15.95
2023-01-13T01:34:11.307Z,15.94
2023-01-13T01:36:42.841Z,15.95
2023-01-13T01:39:11.884Z,15.94
2023-01-13T01:42:00.207Z,15.92
2023-01-13T01:44:56.935Z,15.91
2023-01-13T01:47:27.035Z,15.89
2023-01-13T01:49:57.016Z,15.89
2023-01-13T01:52:32.797Z,15.90
2023-01-13T01:55:04.965Z,15.89
2023-01-13T01:57:40.759Z,15.88
2023-01-13T02:00:11.094Z,15.87
2023-01-13T02:02:45.004Z,15.87
2023-01-13T02:05:14.253Z,15.86
2023-01-13T02:07:47.516Z,15.85
2023-01-13T02:10:20.583Z,15.85
2023-01-13T02:12:49.275Z,15.86
2023-01-13T02:15:23.915Z,15.87
2023-01-13T02:18:09.195Z,15.87
2023-01-13T02:21:11.389Z,15.86
2023-01-13T02:27:15.449Z,15.83
2023-01-13T02:30:22.633Z,15.82
2023-01-13T02:33:06.899Z,15.81
2023-01-13T02:35:46.285Z,15.82
2023-01-13T02:38:17.832Z,15.82
2023-01-13T02:40:55.737Z,15.82
2023-01-13T02:43:51.394Z,15.81
2023-01-13T02:46:28.419Z,15.79
2023-01-13T02:49:02.455Z,15.81
2023-01-13T02:51:32.599Z,15.81
2023-01-13T02:54:05.589Z,15.82
2023-01-13T02:56:40.313Z,15.83
2023-01-13T02:59:09.197Z,15.81
2023-01-13T03:01:39.164Z,15.80
2023-01-13T03:04:14.681Z,15.81
2023-01-13T03:06:55.928Z,15.80
2023-01-13T03:09:34.324Z,15.80
2023-01-13T03:12:14.201Z,15.79
2023-01-13T03:14:49.649Z,15.77
2023-01-13T03:17:30.515Z,15.77
2023-01-13T03:20:08.116Z,15.76
2023-01-13T03:22:42.913Z,15.72
2023-01-13T03:25:16.300Z,15.70
2023-01-13T03:27:54.176Z,15.68
2023-01-13T03:30:28.844Z,15.65
2023-01-13T03:33:05.363Z,15.62
2023-01-13T03:35:40.081Z,15.60
2023-01-13T03:38:15.174Z,15.59
2023-01-13T03:40:49.825Z,15.56
2023-01-13T03:43:43.010Z,15.54
2023-01-13T03:46:18.080Z,15.52
2023-01-13T03:48:51.355Z,15.52
2023-01-13T03:51:24.630Z,15.50
2023-01-13T03:53:58.450Z,15.48
2023-01-13T03:56:32.612Z,15.48
2023-01-13T03:59:06.916Z,15.48
2023-01-13T04:01:43.638Z,15.44
2023-01-13T04:04:19.856Z,15.42
2023-01-13T04:07:01.412Z,15.42
2023-01-13T04:09:38.818Z,15.38
2023-01-13T04:12:12.680Z,15.37
2023-01-13T04:14:42.055Z,15.36
2023-01-13T04:17:10.872Z,15.33
2023-01-13T04:19:40.849Z,15.32
2023-01-13T04:22:09.582Z,15.28
2023-01-13T04:24:38.297Z,15.28
2023-01-13T04:27:06.698Z,15.27
2023-01-13T04:29:35.108Z,15.26
2023-01-13T04:32:04.012Z,15.25
2023-01-13T04:34:32.429Z,15.26
2023-01-13T04:37:02.175Z,15.26
2023-01-13T04:39:30.585Z,15.24
2023-01-13T04:41:59.241Z,15.24
2023-01-13T04:44:27.904Z,15.22
2023-01-13T04:46:56.340Z,15.21
2023-01-13T04:49:24.976Z,15.20
2023-01-13T04:51:53.436Z,15.20
2023-01-13T04:54:23.479Z,15.18
2023-01-13T04:56:51.878Z,15.17
2023-01-13T04:59:20.494Z,15.15
2023-01-13T05:01:49.773Z,15.18
2023-01-13T05:04:18.295Z,15.16
2023-01-13T05:06:46.715Z,15.15
2023-01-13T05:09:15.897Z,15.14
2023-01-13T05:12:03.386Z,15.17
2023-01-13T05:14:54.884Z,15.14
2023-01-13T05:17:26.619Z,15.11
2023-01-13T05:19:55.412Z,15.10
2023-01-13T05:22:41.739Z,15.11
2023-01-13T05:25:24.550Z,15.09
2023-01-13T05:27:57.323Z,15.07
2023-01-13T05:30:28.975Z,15.08
2023-01-13T05:32:57.502Z,15.09
2023-01-13T05:35:26.475Z,15.10
2023-01-13T05:37:56.483Z,15.11
2023-01-13T05:40:42.477Z,15.11
2023-01-13T05:43:24.806Z,15.11
2023-01-13T05:45:58.504Z,15.11
2023-01-13T05:48:31.871Z,15.11
2023-01-13T05:51:00.563Z,15.08
2023-01-13T05:53:29.763Z,15.07
2023-01-13T05:55:58.787Z,15.06
2023-01-13T05:58:29.546Z,15.07
2023-01-13T06:01:01.817Z,15.07
2023-01-13T06:03:30.473Z,15.06
2023-01-13T06:06:01.975Z,15.07
2023-01-13T06:08:31.335Z,15.07
2023-01-13T06:10:59.881Z,15.07
2023-01-13T06:13:31.066Z,15.08
2023-01-13T06:16:01.283Z,15.07
2023-01-13T06:18:30.083Z,15.09
2023-01-13T06:20:58.860Z,15.09
2023-01-13T06:23:27.745Z,15.09
2023-01-13T06:26:05.481Z,15.09
2023-01-13T06:28:35.621Z,15.07
2023-01-13T06:31:08.198Z,15.07
2023-01-13T06:33:40.604Z,15.06
2023-01-13T06:36:18.175Z,15.05
2023-01-13T06:38:50.493Z,15.04
2023-01-13T06:41:39.894Z,15.03
2023-01-13T06:44:08.865Z,15.04
2023-01-13T06:46:37.865Z,15.04
2023-01-13T06:49:07.141Z,15.04
2023-01-13T06:51:35.875Z,15.04
2023-01-13T06:54:05.984Z,15.03
2023-01-13T06:56:34.401Z,15.02
2023-01-13T06:59:03.101Z,15.02
2023-01-13T07:01:33.168Z,15.00
2023-01-13T07:04:02.823Z,14.97
2023-01-13T07:06:31.406Z,14.95
2023-01-13T07:09:01.070Z,14.93
2023-01-13T07:11:29.710Z,14.93
2023-01-13T07:14:15.673Z,14.91
2023-01-13T07:16:45.639Z,14.88
2023-01-13T07:19:15.782Z,14.86
2023-01-13T07:21:44.178Z,14.88
2023-01-13T07:24:12.754Z,14.89
2023-01-13T07:26:41.336Z,14.89
2023-01-13T07:29:10.041Z,14.90
2023-01-13T07:31:39.141Z,14.90
2023-01-13T07:34:09.541Z,14.90
2023-01-13T07:36:39.269Z,14.88
2023-01-13T07:39:07.914Z,14.88
2023-01-13T07:41:54.062Z,14.88
2023-01-13T07:44:22.831Z,14.87
2023-01-13T07:46:51.359Z,14.87
2023-01-13T07:49:21.288Z,14.88
2023-01-13T07:51:49.803Z,14.86
2023-01-13T07:54:19.479Z,14.87
2023-01-13T07:56:48.109Z,14.87
2023-01-13T07:59:17.586Z,14.86
2023-01-13T08:01:46.728Z,14.85
2023-01-13T08:04:15.468Z,14.82
2023-01-13T08:06:45.483Z,14.83
2023-01-13T08:09:14.137Z,14.83
2023-01-13T08:11:42.829Z,14.85
2023-01-13T08:14:11.297Z,14.85
2023-01-13T08:16:39.785Z,14.85
2023-01-13T08:19:08.684Z,14.86
2023-01-13T08:21:37.124Z,14.85
2023-01-13T08:24:08.074Z,14.85
2023-01-13T08:26:36.879Z,14.83
2023-01-13T08:29:05.252Z,14.84
2023-01-13T08:31:33.632Z,14.84
2023-01-13T08:34:03.096Z,14.82
2023-01-13T08:36:31.654Z,14.82
2023-01-13T08:39:00.141Z,14.83
2023-01-13T08:41:52.809Z,14.83
2023-01-13T08:44:21.519Z,14.81
2023-01-13T08:46:50.132Z,14.81
2023-01-13T08:49:19.425Z,14.82
2023-01-13T08:51:47.993Z,14.83
2023-01-13T08:54:17.096Z,14.85
2023-01-13T08:56:48.169Z,14.86
2023-01-13T08:59:18.601Z,14.87
2023-01-13T09:01:47.492Z,14.87
2023-01-13T09:04:19.480Z,14.88
2023-01-13T09:06:48.468Z,14.88
2023-01-13T09:09:17.395Z,14.88
2023-01-13T09:12:08.900Z,14.88
2023-01-13T09:14:39.923Z,14.86
2023-01-13T09:17:09.132Z,14.86
2023-01-13T09:19:37.937Z,14.86
2023-01-13T09:22:06.845Z,14.86
2023-01-13T09:24:35.326Z,14.88
2023-01-13T09:27:05.665Z,14.87
2023-01-13T09:29:34.164Z,14.88
2023-01-13T09:32:02.540Z,14.89
2023-01-13T09:35:03.244Z,14.89
2023-01-13T09:37:34.571Z,14.88
2023-01-13T09:40:03.405Z,14.90
2023-01-13T09:43:00.898Z,14.89
2023-01-13T09:45:35.407Z,14.89
2023-01-13T09:48:12.274Z,14.90
2023-01-13T09:50:55.804Z,14.90
2023-01-13T09:53:30.349Z,14.89
2023-01-13T09:55:58.767Z,14.91
2023-01-13T09:58:29.041Z,14.94
2023-01-13T10:01:12.594Z,14.93
2023-01-13T10:03:41.900Z,14.94
2023-01-13T10:06:18.512Z,14.95
2023-01-13T10:08:48.904Z,14.95
2023-01-13T10:11:37.185Z,14.96
2023-01-13T10:14:18.666Z,14.94
2023-01-13T10:16:52.931Z,14.97
2023-01-13T10:19:28.610Z,14.97
2023-01-13T10:22:29.271Z,14.96
2023-01-13T10:25:18.658Z,14.96
2023-01-13T10:27:50.238Z,14.97
2023-01-13T10:30:31.080Z,14.99
2023-01-13T10:33:02.414Z,14.99
2023-01-13T10:35:59.161Z,14.96
2023-01-13T10:38:32.781Z,14.94
2023-01-13T10:41:04.542Z,14.95
2023-01-13T10:43:33.757Z,14.95
2023-01-13T10:46:07.433Z,14.96
2023-01-13T10:48:42.562Z,14.98
2023-01-13T10:51:24.064Z,14.99
2023-01-13T10:53:57.311Z,14.99
2023-01-13T10:56:29.719Z,15.01
2023-01-13T10:59:23.501Z,15.03
2023-01-13T11:02:04.012Z,15.04
2023-01-13T11:04:39.503Z,15.05
2023-01-13T11:07:28.218Z,15.07
2023-01-13T11:10:18.236Z,15.09
2023-01-13T11:13:04.057Z,15.13
2023-01-13T11:15:42.584Z,15.15
2023-01-13T11:18:23.289Z,15.17
2023-01-13T11:20:53.753Z,15.17
2023-01-13T11:23:27.535Z,15.19
2023-01-13T11:26:03.477Z,15.20
2023-01-13T11:28:48.623Z,15.22
2023-01-13T11:31:24.454Z,15.21
2023-01-13T11:34:00.403Z,15.22
2023-01-13T11:36:36.105Z,15.21
2023-01-13T11:39:18.776Z,15.18
2023-01-13T11:42:11.481Z,15.11
2023-01-13T11:44:47.131Z,15.01
2023-01-13T11:47:16.234Z,14.92
2023-01-13T11:49:48.648Z,14.86
2023-01-13T11:52:23.405Z,14.82
2023-01-13T11:55:26.452Z,14.78
2023-01-13T11:58:13.287Z,14.76
2023-01-13T12:01:06.176Z,14.76
2023-01-13T12:03:39.748Z,14.77
2023-01-13T12:06:24.130Z,14.79
2023-01-13T12:09:23.446Z,14.77
2023-01-13T12:12:22.786Z,14.77
2023-01-13T12:15:29.577Z,14.76
2023-01-13T12:18:19.846Z,14.74
2023-01-13T12:21:04.365Z,14.74
2023-01-13T12:23:40.020Z,14.74
2023-01-13T12:26:12.907Z,14.75
2023-01-13T12:28:49.104Z,14.74
2023-01-13T12:31:19.764Z,14.75
2023-01-13T12:34:02.364Z,14.75
2023-01-13T12:36:38.830Z,14.74
2023-01-13T12:39:18.254Z,14.72
2023-01-13T12:42:12.494Z,14.70
2023-01-13T12:45:22.872Z,14.68
2023-01-13T12:47:51.762Z,14.67
2023-01-13T12:50:43.475Z,14.65
2023-01-13T12:53:36.734Z,14.63
2023-01-13T12:56:44.830Z,14.60
2023-01-13T12:59:49.007Z,14.58
2023-01-13T13:02:38.295Z,14.57
2023-01-13T13:05:57.259Z,14.56
2023-01-13T13:08:42.832Z,14.55
2023-01-13T13:11:59.762Z,14.55
2023-01-13T13:15:06.752Z,14.53
2023-01-13T13:17:47.310Z,14.53
2023-01-13T13:20:57.605Z,14.53
2023-01-13T13:23:40.264Z,14.53
2023-01-13T13:26:38.388Z,14.52
2023-01-13T13:29:45.131Z,14.50
2023-01-13T13:32:56.427Z,14.46
2023-01-13T13:35:53.305Z,14.45
2023-01-13T13:39:03.536Z,14.44
2023-01-13T13:41:53.719Z,14.42
2023-01-13T13:44:45.451Z,14.42
2023-01-13T13:47:14.291Z,14.41
2023-01-13T13:49:49.128Z,14.43
2023-01-13T13:52:23.090Z,14.46
2023-01-13T13:54:55.420Z,14.47
2023-01-13T13:57:31.964Z,14.49
2023-01-13T14:00:02.225Z,14.49
2023-01-13T14:02:40.583Z,14.51
2023-01-13T14:05:24.339Z,14.52
2023-01-13T14:07:59.707Z,14.54
2023-01-13T14:10:33.136Z,14.54
2023-01-13T14:13:04.129Z,14.53
2023-01-13T14:15:38.997Z,14.54
2023-01-13T14:18:14.347Z,14.54
2023-01-13T14:20:44.973Z,14.55
2023-01-13T14:23:18.086Z,14.57
2023-01-13T14:25:50.569Z,14.57
2023-01-13T14:28:32.301Z,14.56
2023-01-13T14:31:01.307Z,14.51
2023-01-13T14:33:38.832Z,14.50
2023-01-13T14:36:18.501Z,14.49
2023-01-13T14:38:49.940Z,14.47
2023-01-13T14:41:25.773Z,14.49
2023-01-13T14:43:59.242Z,14.50
2023-01-13T14:46:39.366Z,14.51
2023-01-13T14:49:24.155Z,14.51
2023-01-13T14:51:55.081Z,14.53
2023-01-13T14:54:48.043Z,14.55
2023-01-13T14:57:27.446Z,14.54
2023-01-13T15:00:06.294Z,14.54
2023-01-13T15:02:42.332Z,14.54
2023-01-13T15:05:51.244Z,14.51
2023-01-13T15:08:37.712Z,14.51
2023-01-13T15:11:09.255Z,14.53
2023-01-13T15:13:44.063Z,14.53
2023-01-13T15:16:24.725Z,14.54
2023-01-13T15:18:54.200Z,14.53
2023-01-13T15:21:23.525Z,14.51
2023-01-13T15:23:53.454Z,14.49
2023-01-13T15:26:27.135Z,14.48
2023-01-13T15:28:58.629Z,14.47
2023-01-13T15:31:29.585Z,14.46
2023-01-13T15:33:58.908Z,14.46
2023-01-13T15:36:30.065Z,14.44
2023-01-13T15:39:01.736Z,14.42
2023-01-13T15:41:47.740Z,14.40
2023-01-13T15:44:34.865Z,14.39
2023-01-13T15:47:06.494Z,14.38
2023-01-13T15:49:41.408Z,14.39
2023-01-13T15:52:21.361Z,14.37
2023-01-13T15:54:52.263Z,14.36
2023-01-13T15:57:24.569Z,14.35
2023-01-13T16:00:08.031Z,14.37
2023-01-13T16:02:36.452Z,14.39
2023-01-13T16:05:06.074Z,14.42
2023-01-13T16:07:34.796Z,14.43
2023-01-13T16:10:06.587Z,14.44
2023-01-13T16:12:36.745Z,14.44
2023-01-13T16:15:05.858Z,14.43
2023-01-13T16:17:36.579Z,14.43
2023-01-13T16:20:06.312Z,14.41
2023-01-13T16:22:37.388Z,14.41
2023-01-13T16:25:08.774Z,14.43
2023-01-13T16:27:37.144Z,14.43
2023-01-13T16:30:07.425Z,14.44
2023-01-13T16:32:35.952Z,14.44
2023-01-13T16:35:04.372Z,14.41
2023-01-13T16:37:33.226Z,14.41
2023-01-13T16:40:02.890Z,14.39
2023-01-13T16:42:33.240Z,14.39
2023-01-13T16:45:08.412Z,14.37
2023-01-13T16:47:37.336Z,14.36
2023-01-13T16:50:07.381Z,14.37
2023-01-13T16:52:35.809Z,14.34
2023-01-13T16:55:04.385Z,14.33
2023-01-13T16:57:34.301Z,14.34
2023-01-13T17:00:04.114Z,14.33
2023-01-13T17:02:32.664Z,14.32
2023-01-13T17:05:01.723Z,14.32
2023-01-13T17:07:30.260Z,14.32
2023-01-13T17:10:02.173Z,14.33
2023-01-13T17:12:30.566Z,14.32
2023-01-13T17:15:00.440Z,14.34
2023-01-13T17:17:29.786Z,14.34
2023-01-13T17:19:58.351Z,14.35
2023-01-13T17:22:26.876Z,14.35
2023-01-13T17:24:57.418Z,14.35
2023-01-13T17:27:25.985Z,14.35
2023-01-13T17:29:54.844Z,14.37
2023-01-13T17:32:24.962Z,14.39
2023-01-13T17:34:53.956Z,14.39
2023-01-13T17:37:22.637Z,14.39
2023-01-13T17:39:51.201Z,14.39
2023-01-13T17:42:19.661Z,14.36
2023-01-13T17:44:48.970Z,14.34
2023-01-13T17:47:17.361Z,14.33
2023-01-13T17:49:50.078Z,14.32
2023-01-13T17:52:18.512Z,14.29
2023-01-13T17:54:46.913Z,14.29
2023-01-13T17:57:15.313Z,14.29
2023-01-13T17:59:43.911Z,14.31
2023-01-13T18:02:13.820Z,14.32
2023-01-13T18:04:43.417Z,14.32
2023-01-13T18:07:13.304Z,14.34
2023-01-13T18:09:41.734Z,14.32
2023-01-13T18:12:10.700Z,14.33
2023-01-13T18:14:39.175Z,14.36
2023-01-13T18:17:07.752Z,14.36
2023-01-13T18:19:54.161Z,14.35
2023-01-13T18:22:41.599Z,14.34
2023-01-13T18:25:30.924Z,14.34
2023-01-13T18:28:00.216Z,14.32
2023-01-13T18:30:28.584Z,14.31
2023-01-13T18:32:57.288Z,14.31
2023-01-13T18:35:26.025Z,14.31
2023-01-13T18:37:55.932Z,14.31
2023-01-13T18:40:24.362Z,14.30
2023-01-13T18:42:51.981Z,14.29
2023-01-13T18:45:23.167Z,14.29
2023-01-13T18:47:52.046Z,14.28
2023-01-13T18:50:21.272Z,14.29
2023-01-13T18:52:49.848Z,14.30
2023-01-13T18:55:19.851Z,14.30
2023-01-13T18:57:48.823Z,14.29
2023-01-13T19:00:20.535Z,14.31
2023-01-13T19:02:50.687Z,14.32
2023-01-13T19:05:19.752Z,14.32
2023-01-13T19:07:50.983Z,14.33
2023-01-13T19:10:21.396Z,14.33
2023-01-13T19:12:49.730Z,14.34
2023-01-13T19:15:18.332Z,14.33
2023-01-13T19:17:46.740Z,14.35
2023-01-13T19:20:15.190Z,14.33
2023-01-13T19:22:44.379Z,14.34
2023-01-13T19:25:12.731Z,14.35
2023-01-13T19:27:42.803Z,14.35
2023-01-13T19:30:13.541Z,14.35
2023-01-13T19:32:41.974Z,14.36
2023-01-13T19:35:13.110Z,14.37
2023-01-13T19:37:43.597Z,14.38
2023-01-13T19:40:14.351Z,14.39
2023-01-13T19:43:03.329Z,14.39
2023-01-13T19:45:35.324Z,14.37
2023-01-13T19:48:05.471Z,14.37
2023-01-13T19:50:38.587Z,14.39
2023-01-13T19:53:07.841Z,14.39
2023-01-13T19:55:36.449Z,14.39
2023-01-13T19:58:08.156Z,14.41
2023-01-13T20:00:36.660Z,14.40
2023-01-13T20:03:08.184Z,14.41
2023-01-13T20:05:36.784Z,14.41
2023-01-13T20:08:05.609Z,14.42
2023-01-13T20:10:34.364Z,14.41
2023-01-13T20:13:02.837Z,14.41
2023-01-13T20:15:32.945Z,14.44
2023-01-13T20:18:01.625Z,14.44
2023-01-13T20:20:30.181Z,14.46
2023-01-13T20:22:59.550Z,14.45
2023-01-13T20:25:28.979Z,14.46
2023-01-13T20:27:58.715Z,14.45
2023-01-13T20:30:27.185Z,14.44
2023-01-13T20:32:57.135Z,14.46
2023-01-13T20:35:29.624Z,14.44
2023-01-13T20:37:58.420Z,14.45
2023-01-13T20:40:27.016Z,14.45
2023-01-13T20:42:54.768Z,14.44
2023-01-13T20:45:23.411Z,14.46
2023-01-13T20:47:52.168Z,14.44
2023-01-13T20:50:22.496Z,14.47
2023-01-13T20:52:52.606Z,14.45
2023-01-13T20:55:21.065Z,14.45
2023-01-13T20:57:50.461Z,14.43
2023-01-13T21:00:20.871Z,14.43
2023-01-13T21:02:49.446Z,14.41
2023-01-13T21:05:18.491Z,14.42
2023-01-13T21:07:48.399Z,14.41
2023-01-13T21:10:17.221Z,14.39
2023-01-13T21:13:03.192Z,14.39
2023-01-13T21:15:31.587Z,14.37
2023-01-13T21:18:17.501Z,14.37
2023-01-13T21:20:46.054Z,14.34
2023-01-13T21:23:15.896Z,14.34
2023-01-13T21:25:44.911Z,14.33
2023-01-13T21:28:13.974Z,14.34
2023-01-13T21:30:43.662Z,14.33
2023-01-13T21:33:14.823Z,14.34
2023-01-13T21:35:43.284Z,14.36
2023-01-13T21:38:13.651Z,14.37
2023-01-13T21:40:43.604Z,14.35
2023-01-13T21:43:31.535Z,14.33
2023-01-13T21:46:17.627Z,14.31
2023-01-13T21:48:46.095Z,14.31
2023-01-13T21:51:14.562Z,14.32
2023-01-13T21:53:43.437Z,14.33
2023-01-13T21:56:13.338Z,14.34
2023-01-13T21:58:41.966Z,14.34
2023-01-13T22:01:11.970Z,14.34
2023-01-13T22:03:58.872Z,14.33
2023-01-13T22:06:28.275Z,14.34
2023-01-13T22:08:59.932Z,14.33
2023-01-13T22:11:30.100Z,14.34
2023-01-13T22:14:09.257Z,14.35
2023-01-13T22:16:41.525Z,14.35
2023-01-13T22:19:11.795Z,14.36
2023-01-13T22:21:40.519Z,14.36
2023-01-13T22:24:09.606Z,14.37
2023-01-13T22:26:39.489Z,14.39
2023-01-13T22:29:07.964Z,14.38
2023-01-13T22:31:36.484Z,14.38
2023-01-13T22:34:05.088Z,14.39
2023-01-13T22:36:33.941Z,14.39
2023-01-13T22:39:02.732Z,14.37
2023-01-13T22:41:31.171Z,14.38
2023-01-13T22:44:01.181Z,14.38
2023-01-13T22:46:29.636Z,14.37
2023-01-13T22:48:58.682Z,14.37
2023-01-13T22:51:27.314Z,14.35
2023-01-13T22:53:55.994Z,14.34
2023-01-13T22:56:27.001Z,14.33
2023-01-13T22:58:56.180Z,14.34
2023-01-13T23:01:28.712Z,14.33
2023-01-13T23:03:57.914Z,14.34
2023-01-13T23:06:28.886Z,14.34
2023-01-13T23:08:57.679Z,14.35
2023-01-13T23:11:29.155Z,14.36
2023-01-13T23:14:03.335Z,14.34
2023-01-13T23:16:36.655Z,14.33
2023-01-13T23:19:06.496Z,14.32
2023-01-13T23:21:38.244Z,14.32
2023-01-13T23:24:08.501Z,14.32
2023-01-13T23:26:38.162Z,14.33
2023-01-13T23:29:09.812Z,14.34
2023-01-13T23:31:41.051Z,14.34
2023-01-13T23:34:09.920Z,14.34
2023-01-13T23:36:41.112Z,14.34
2023-01-13T23:39:09.485Z,14.34
2023-01-13T23:41:38.259Z,14.35
2023-01-13T23:44:06.963Z,14.34
2023-01-13T23:46:35.895Z,14.34
2023-01-13T23:49:06.160Z,14.32
2023-01-13T23:51:34.651Z,14.32
2023-01-13T23:54:03.218Z,14.33
2023-01-13T23:56:32.954Z,14.32
2023-01-13T23:59:01.668Z,14.32
