createdAt,value
2017-05-21T00:00:14.271Z,11.4
2017-05-21T00:01:23.546Z,11.47
2017-05-21T00:02:32.442Z,11.44
2017-05-21T00:03:41.338Z,11.4
2017-05-21T00:04:50.556Z,11.4
2017-05-21T00:05:59.455Z,11.37
2017-05-21T00:07:08.501Z,11.35
2017-05-21T00:08:18.047Z,11.43
2017-05-21T00:09:27.272Z,11.28
2017-05-21T00:10:36.163Z,11.28
2017-05-21T00:11:45.716Z,11.28
2017-05-21T00:12:54.860Z,11.29
2017-05-21T00:14:05.139Z,11.22
2017-05-21T00:15:14.032Z,11.22
2017-05-21T00:16:22.923Z,11.22
2017-05-21T00:17:31.815Z,11.22
2017-05-21T00:18:41.142Z,11.29
2017-05-21T00:19:50.363Z,11.24
2017-05-21T00:20:59.260Z,11.22
2017-05-21T00:22:08.149Z,11.1
2017-05-21T00:23:17.043Z,11.17
2017-05-21T00:24:27.072Z,11.15
2017-05-21T00:25:35.965Z,11.19
2017-05-21T00:26:45.502Z,11.07
2017-05-21T00:27:54.724Z,11.03
2017-05-21T00:29:04.604Z,11.14
2017-05-21T00:30:14.022Z,11.17
2017-05-21T00:31:23.235Z,11.09
2017-05-21T00:32:32.123Z,11.09
2017-05-21T00:33:41.667Z,11.04
2017-05-21T00:34:50.887Z,11.03
2017-05-21T00:36:00.160Z,10.99
2017-05-21T00:37:09.380Z,10.86
2017-05-21T00:38:18.600Z,10.99
2017-05-21T00:39:28.467Z,10.85
2017-05-21T00:40:37.692Z,10.92
2017-05-21T00:41:47.390Z,10.85
2017-05-21T00:42:56.283Z,10.89
2017-05-21T00:44:05.179Z,10.96
2017-05-21T00:45:14.398Z,10.96
2017-05-21T00:46:23.289Z,10.88
2017-05-21T00:47:32.431Z,10.86
2017-05-21T00:48:41.330Z,10.86
2017-05-21T00:49:50.874Z,10.86
2017-05-21T00:51:00.095Z,10.85
2017-05-21T00:52:09.312Z,10.84
2017-05-21T00:53:18.680Z,10.84
2017-05-21T00:54:28.541Z,10.84
2017-05-21T00:55:37.761Z,10.82
2017-05-21T00:56:47.312Z,10.74
2017-05-21T00:57:56.873Z,10.84
2017-05-21T00:59:05.819Z,10.76
2017-05-21T01:00:14.715Z,10.71
2017-05-21T01:01:23.608Z,10.73
2017-05-21T01:02:32.503Z,10.71
2017-05-21T01:03:41.718Z,10.68
2017-05-21T01:04:51.086Z,10.61
2017-05-21T01:05:59.979Z,10.64
2017-05-21T01:07:08.869Z,10.67
2017-05-21T01:08:17.764Z,10.61
2017-05-21T01:09:27.306Z,10.64
2017-05-21T01:10:36.206Z,10.66
2017-05-21T01:11:45.749Z,10.56
2017-05-21T01:12:54.638Z,10.56
2017-05-21T01:14:04.178Z,10.52
2017-05-21T01:15:13.123Z,10.51
2017-05-21T01:16:22.175Z,10.56
2017-05-21T01:17:31.066Z,10.55
2017-05-21T01:18:40.288Z,10.51
2017-05-21T01:19:49.507Z,10.51
2017-05-21T01:20:58.396Z,10.51
2017-05-21T01:22:07.762Z,10.42
2017-05-21T01:23:17.300Z,10.45
2017-05-21T01:24:26.842Z,10.4
2017-05-21T01:25:36.062Z,10.38
2017-05-21T01:26:44.953Z,10.41
2017-05-21T01:27:54.595Z,10.42
2017-05-21T01:29:04.461Z,10.4
2017-05-21T01:30:13.360Z,10.44
2017-05-21T01:31:22.254Z,10.44
2017-05-21T01:32:31.150Z,10.42
2017-05-21T01:33:40.196Z,10.33
2017-05-21T01:34:49.412Z,10.25
2017-05-21T01:35:58.301Z,10.36
2017-05-21T01:37:07.514Z,10.26
2017-05-21T01:38:16.409Z,10.3
2017-05-21T01:39:25.500Z,10.4
2017-05-21T01:40:34.454Z,10.29
2017-05-21T01:41:43.669Z,10.25
2017-05-21T01:42:52.568Z,10.23
2017-05-21T01:44:01.787Z,10.26
2017-05-21T01:45:10.927Z,10.26
2017-05-21T01:46:19.877Z,10.33
2017-05-21T01:47:29.417Z,10.25
2017-05-21T01:48:38.641Z,10.17
2017-05-21T01:49:47.533Z,10.22
2017-05-21T01:50:57.159Z,10.2
2017-05-21T01:52:06.051Z,10.22
2017-05-21T01:53:14.942Z,10.23
2017-05-21T01:54:24.160Z,10.25
2017-05-21T01:55:33.697Z,10.23
2017-05-21T01:56:42.963Z,10.22
2017-05-21T01:57:52.502Z,10.2
2017-05-21T01:59:01.720Z,10.17
2017-05-21T02:00:10.937Z,10.23
2017-05-21T02:01:19.828Z,10.15
2017-05-21T02:02:29.520Z,10.18
2017-05-21T02:03:38.739Z,10.18
2017-05-21T02:04:48.288Z,10.14
2017-05-21T02:05:57.502Z,10.18
2017-05-21T02:07:06.394Z,10.15
2017-05-21T02:08:15.936Z,10.11
2017-05-21T02:09:25.154Z,10.12
2017-05-21T02:10:34.370Z,10.09
2017-05-21T02:11:43.262Z,10.11
2017-05-21T02:12:52.161Z,10.07
2017-05-21T02:14:01.858Z,10.09
2017-05-21T02:15:10.748Z,10.04
2017-05-21T02:16:19.965Z,10.11
2017-05-21T02:17:28.857Z,10.02
2017-05-21T02:18:37.752Z,9.91
2017-05-21T02:19:47.446Z,9.96
2017-05-21T02:20:56.339Z,9.97
2017-05-21T02:22:05.229Z,9.94
2017-05-21T02:23:14.126Z,9.97
2017-05-21T02:24:23.019Z,9.99
2017-05-21T02:25:32.390Z,9.99
2017-05-21T02:26:41.282Z,10.01
2017-05-21T02:27:50.177Z,9.94
2017-05-21T02:28:59.400Z,9.94
2017-05-21T02:30:08.622Z,9.94
2017-05-21T02:31:17.846Z,9.91
2017-05-21T02:32:26.737Z,9.9
2017-05-21T02:33:35.630Z,9.83
2017-05-21T02:34:44.524Z,9.86
2017-05-21T02:35:53.744Z,9.84
2017-05-21T02:37:03.037Z,9.84
2017-05-21T02:38:11.925Z,9.76
2017-05-21T02:39:20.813Z,9.84
2017-05-21T02:40:30.027Z,9.79
2017-05-21T02:41:38.915Z,9.74
2017-05-21T02:42:48.287Z,9.71
2017-05-21T02:43:57.176Z,9.76
2017-05-21T02:45:06.453Z,9.76
2017-05-21T02:46:15.347Z,9.76
2017-05-21T02:47:24.886Z,9.71
2017-05-21T02:48:34.348Z,9.69
2017-05-21T02:49:43.562Z,9.71
2017-05-21T02:50:52.780Z,9.61
2017-05-21T02:52:02.329Z,9.71
2017-05-21T02:53:11.218Z,9.72
2017-05-21T02:54:20.584Z,9.61
2017-05-21T02:55:30.783Z,9.66
2017-05-21T02:56:39.676Z,9.61
2017-05-21T02:57:48.890Z,9.68
2017-05-21T02:58:58.110Z,9.69
2017-05-21T03:00:07.156Z,9.68
2017-05-21T03:01:16.382Z,9.58
2017-05-21T03:02:25.938Z,9.58
2017-05-21T03:03:34.834Z,9.53
2017-05-21T03:04:44.052Z,9.61
2017-05-21T03:05:52.993Z,9.54
2017-05-21T03:07:02.212Z,9.51
2017-05-21T03:08:11.101Z,9.56
2017-05-21T03:09:20.314Z,9.57
2017-05-21T03:10:29.534Z,9.48
2017-05-21T03:11:38.425Z,9.5
2017-05-21T03:12:47.348Z,9.54
2017-05-21T03:13:56.891Z,9.53
2017-05-21T03:15:06.105Z,9.54
2017-05-21T03:16:15.643Z,9.51
2017-05-21T03:17:25.008Z,9.53
2017-05-21T03:18:34.875Z,9.51
2017-05-21T03:19:44.417Z,9.54
2017-05-21T03:20:53.633Z,9.51
2017-05-21T03:22:02.848Z,9.48
2017-05-21T03:23:12.065Z,9.5
2017-05-21T03:24:21.278Z,9.46
2017-05-21T03:25:30.234Z,9.42
2017-05-21T03:26:39.444Z,9.43
2017-05-21T03:27:49.311Z,9.47
2017-05-21T03:28:59.578Z,9.47
2017-05-21T03:30:08.796Z,9.4
2017-05-21T03:31:17.680Z,9.47
2017-05-21T03:32:26.569Z,9.48
2017-05-21T03:33:35.457Z,9.42
2017-05-21T03:34:44.829Z,9.43
2017-05-21T03:35:54.693Z,9.47
2017-05-21T03:37:03.585Z,9.48
2017-05-21T03:38:12.801Z,9.56
2017-05-21T03:39:21.696Z,9.51
2017-05-21T03:40:31.660Z,9.51
2017-05-21T03:41:40.551Z,9.48
2017-05-21T03:42:50.091Z,9.53
2017-05-21T03:43:59.642Z,9.4
2017-05-21T03:45:09.177Z,9.42
2017-05-21T03:46:18.163Z,9.36
2017-05-21T03:47:27.377Z,9.46
2017-05-21T03:48:36.269Z,9.39
2017-05-21T03:49:46.153Z,9.56
2017-05-21T03:50:55.039Z,9.48
2017-05-21T03:52:04.777Z,9.54
2017-05-21T03:53:13.991Z,9.48
2017-05-21T03:54:23.208Z,9.53
2017-05-21T03:55:32.745Z,9.46
2017-05-21T03:56:41.635Z,9.51
2017-05-21T03:57:50.524Z,9.53
2017-05-21T03:59:00.392Z,9.51
2017-05-21T04:00:09.282Z,9.57
2017-05-21T04:01:18.172Z,9.51
2017-05-21T04:02:27.068Z,9.56
2017-05-21T04:03:36.620Z,9.5
2017-05-21T04:04:45.834Z,9.48
2017-05-21T04:05:55.380Z,9.61
2017-05-21T04:07:04.267Z,9.53
2017-05-21T04:08:13.159Z,9.56
2017-05-21T04:09:22.754Z,9.56
2017-05-21T04:10:31.971Z,9.56
2017-05-21T04:11:40.862Z,9.58
2017-05-21T04:12:50.405Z,9.66
2017-05-21T04:13:59.946Z,9.61
2017-05-21T04:15:08.990Z,9.66
2017-05-21T04:16:17.882Z,9.71
2017-05-21T04:17:27.419Z,9.68
2017-05-21T04:18:36.311Z,9.64
2017-05-21T04:19:45.528Z,9.69
2017-05-21T04:20:55.116Z,9.74
2017-05-21T04:22:04.007Z,9.69
2017-05-21T04:23:13.550Z,9.71
2017-05-21T04:24:22.767Z,9.64
2017-05-21T04:25:31.985Z,9.74
2017-05-21T04:26:41.092Z,9.74
2017-05-21T04:27:50.308Z,9.75
2017-05-21T04:28:59.523Z,9.74
2017-05-21T04:30:08.741Z,9.78
2017-05-21T04:31:17.629Z,9.78
2017-05-21T04:32:26.993Z,9.78
2017-05-21T04:33:35.886Z,9.9
2017-05-21T04:34:45.104Z,9.78
2017-05-21T04:35:54.648Z,9.83
2017-05-21T04:37:03.863Z,9.84
2017-05-21T04:38:12.806Z,9.87
2017-05-21T04:39:22.020Z,9.9
2017-05-21T04:40:31.238Z,9.91
2017-05-21T04:41:40.130Z,9.93
2017-05-21T04:42:49.670Z,9.97
2017-05-21T04:43:59.367Z,10.02
2017-05-21T04:45:08.587Z,9.93
2017-05-21T04:46:17.806Z,10.01
2017-05-21T04:47:27.029Z,10.02
2017-05-21T04:48:36.249Z,10.09
2017-05-21T04:49:45.624Z,10.05
2017-05-21T04:50:54.841Z,10.15
2017-05-21T04:52:03.728Z,10.11
2017-05-21T04:53:12.944Z,10.12
2017-05-21T04:54:22.486Z,10.17
2017-05-21T04:55:32.124Z,10.26
2017-05-21T04:56:41.021Z,10.12
2017-05-21T04:57:50.236Z,10.32
2017-05-21T04:58:59.780Z,10.33
2017-05-21T05:00:09.006Z,10.3
2017-05-21T05:01:18.408Z,10.4
2017-05-21T05:02:27.625Z,10.4
2017-05-21T05:03:36.843Z,10.45
2017-05-21T05:04:46.384Z,10.45
2017-05-21T05:05:55.277Z,10.44
2017-05-21T05:07:04.417Z,10.45
2017-05-21T05:08:13.636Z,10.51
2017-05-21T05:09:22.855Z,10.51
2017-05-21T05:10:32.070Z,10.51
2017-05-21T05:11:40.962Z,10.63
2017-05-21T05:12:50.054Z,10.61
2017-05-21T05:13:59.273Z,10.67
2017-05-21T05:15:08.491Z,10.68
2017-05-21T05:16:17.380Z,10.76
2017-05-21T05:17:26.268Z,10.85
2017-05-21T05:18:35.464Z,10.85
2017-05-21T05:19:44.358Z,10.89
2017-05-21T05:20:53.253Z,10.84
2017-05-21T05:22:02.146Z,10.92
2017-05-21T05:23:11.046Z,10.89
2017-05-21T05:24:20.421Z,10.96
2017-05-21T05:25:30.028Z,11
2017-05-21T05:26:39.250Z,11.03
2017-05-21T05:27:48.142Z,11.07
2017-05-21T05:28:57.044Z,11.09
2017-05-21T05:30:06.086Z,11.04
2017-05-21T05:31:14.982Z,10.97
2017-05-21T05:32:23.925Z,11.1
2017-05-21T05:33:33.795Z,11.03
2017-05-21T05:34:42.689Z,11.14
2017-05-21T05:35:52.642Z,11.24
2017-05-21T05:37:01.859Z,11.27
2017-05-21T05:38:11.078Z,11.22
2017-05-21T05:39:19.968Z,11.24
2017-05-21T05:40:29.198Z,11.43
2017-05-21T05:41:38.241Z,11.49
2017-05-21T05:42:47.462Z,11.46
2017-05-21T05:43:57.734Z,11.55
2017-05-21T05:45:06.964Z,11.6
2017-05-21T05:46:16.188Z,11.65
2017-05-21T05:47:25.740Z,11.65
2017-05-21T05:48:34.632Z,11.67
2017-05-21T05:49:43.530Z,11.69
2017-05-21T05:50:53.398Z,11.72
2017-05-21T05:52:02.939Z,11.69
2017-05-21T05:53:12.414Z,11.69
2017-05-21T05:54:21.640Z,11.76
2017-05-21T05:55:30.862Z,11.88
2017-05-21T05:56:39.758Z,11.9
2017-05-21T05:57:49.305Z,11.91
2017-05-21T05:58:58.773Z,11.95
2017-05-21T06:00:07.666Z,12.05
2017-05-21T06:01:16.934Z,12.12
2017-05-21T06:02:26.152Z,12.13
2017-05-21T06:03:35.385Z,12.1
2017-05-21T06:04:44.383Z,12.16
2017-05-21T06:05:53.601Z,12.14
2017-05-21T06:07:03.139Z,12.27
2017-05-21T06:08:12.686Z,12.29
2017-05-21T06:09:21.912Z,12.37
2017-05-21T06:10:31.340Z,12.35
2017-05-21T06:11:40.563Z,12.37
2017-05-21T06:12:50.107Z,12.47
2017-05-21T06:13:58.997Z,12.49
2017-05-21T06:15:07.891Z,12.62
2017-05-21T06:16:16.938Z,12.72
2017-05-21T06:17:26.157Z,12.7
2017-05-21T06:18:35.054Z,12.82
2017-05-21T06:19:44.601Z,12.85
2017-05-21T06:20:53.819Z,12.78
2017-05-21T06:22:02.820Z,12.9
2017-05-21T06:23:12.048Z,12.95
2017-05-21T06:24:21.599Z,12.87
2017-05-21T06:25:31.147Z,12.93
2017-05-21T06:26:40.037Z,12.97
2017-05-21T06:27:49.554Z,12.93
2017-05-21T06:28:58.444Z,13.01
2017-05-21T06:30:07.341Z,13.04
2017-05-21T06:31:16.239Z,13.04
2017-05-21T06:32:25.456Z,13.14
2017-05-21T06:33:34.779Z,13.19
2017-05-21T06:34:44.326Z,13.23
2017-05-21T06:35:53.221Z,13.32
2017-05-21T06:37:02.438Z,13.3
2017-05-21T06:38:11.983Z,13.48
2017-05-21T06:39:21.453Z,13.46
2017-05-21T06:40:30.351Z,13.52
2017-05-21T06:41:39.245Z,13.48
2017-05-21T06:42:48.139Z,13.48
2017-05-21T06:43:57.358Z,13.55
2017-05-21T06:45:06.628Z,13.6
2017-05-21T06:46:15.851Z,13.71
2017-05-21T06:47:25.397Z,13.69
2017-05-21T06:48:34.621Z,13.75
2017-05-21T06:49:43.844Z,13.82
2017-05-21T06:50:52.788Z,13.87
2017-05-21T06:52:02.333Z,13.96
2017-05-21T06:53:11.242Z,13.97
2017-05-21T06:54:20.786Z,13.99
2017-05-21T06:55:29.688Z,14.1
2017-05-21T06:56:38.737Z,14.04
2017-05-21T06:57:47.632Z,14.2
2017-05-21T06:58:56.859Z,14.21
2017-05-21T07:00:06.085Z,14.18
2017-05-21T07:01:14.992Z,14.28
2017-05-21T07:02:24.224Z,14.32
2017-05-21T07:03:33.442Z,14.4
2017-05-21T07:04:42.357Z,14.46
2017-05-21T07:05:51.601Z,14.5
2017-05-21T07:07:00.498Z,14.57
2017-05-21T07:08:10.040Z,14.58
2017-05-21T07:09:19.253Z,14.52
2017-05-21T07:10:28.474Z,14.61
2017-05-21T07:11:37.372Z,14.62
2017-05-21T07:12:46.593Z,14.84
2017-05-21T07:13:55.486Z,14.92
2017-05-21T07:15:04.707Z,14.84
2017-05-21T07:16:13.609Z,14.91
2017-05-21T07:17:22.835Z,15.06
2017-05-21T07:18:31.731Z,15.17
2017-05-21T07:19:40.962Z,15.28
2017-05-21T07:20:49.859Z,15.31
2017-05-21T07:21:59.077Z,15.28
2017-05-21T07:23:07.972Z,15.32
2017-05-21T07:24:17.530Z,15.39
2017-05-21T07:25:27.087Z,15.38
2017-05-21T07:26:36.312Z,15.38
2017-05-21T07:27:45.212Z,15.57
2017-05-21T07:28:54.758Z,15.59
2017-05-21T07:30:04.311Z,15.49
2017-05-21T07:31:13.209Z,15.53
2017-05-21T07:32:22.427Z,15.71
2017-05-21T07:33:31.945Z,15.67
2017-05-21T07:34:41.185Z,15.78
2017-05-21T07:35:50.753Z,15.87
2017-05-21T07:36:59.972Z,15.78
2017-05-21T07:38:09.199Z,15.94
2017-05-21T07:39:18.582Z,15.93
2017-05-21T07:40:28.135Z,15.93
2017-05-21T07:41:37.359Z,16.04
2017-05-21T07:42:46.253Z,16
2017-05-21T07:43:55.157Z,15.96
2017-05-21T07:45:04.632Z,16.02
2017-05-21T07:46:13.854Z,16.09
2017-05-21T07:47:22.753Z,16.3
2017-05-21T07:48:31.979Z,16.17
2017-05-21T07:49:41.530Z,16.24
2017-05-21T07:50:50.583Z,16.31
2017-05-21T07:51:59.478Z,16.33
2017-05-21T07:53:08.372Z,16.34
2017-05-21T07:54:17.270Z,16.31
2017-05-21T07:55:26.826Z,16.25
2017-05-21T07:56:36.201Z,16.34
2017-05-21T07:57:45.099Z,16.46
2017-05-21T07:58:54.322Z,16.49
2017-05-21T08:00:03.216Z,16.35
2017-05-21T08:01:12.114Z,16.46
2017-05-21T08:02:21.372Z,16.63
2017-05-21T08:03:30.595Z,16.71
2017-05-21T08:04:39.818Z,16.76
2017-05-21T08:05:48.715Z,16.67
2017-05-21T08:06:57.647Z,16.75
2017-05-21T08:08:06.749Z,16.76
2017-05-21T08:09:15.974Z,16.78
2017-05-21T08:10:25.195Z,16.85
2017-05-21T08:11:34.743Z,16.89
2017-05-21T08:12:43.644Z,16.94
2017-05-21T08:13:52.744Z,16.97
2017-05-21T08:15:01.640Z,17.08
2017-05-21T08:16:10.536Z,17.08
2017-05-21T08:17:19.431Z,17.03
2017-05-21T08:18:28.329Z,17.06
2017-05-21T08:19:37.379Z,17.21
2017-05-21T08:20:46.277Z,17.08
2017-05-21T08:21:55.172Z,17.18
2017-05-21T08:23:04.396Z,17.22
2017-05-21T08:24:13.943Z,17.07
2017-05-21T08:25:23.213Z,17.11
2017-05-21T08:26:32.440Z,17.19
2017-05-21T08:27:41.337Z,17.15
2017-05-21T08:28:50.882Z,17.18
2017-05-21T08:29:59.777Z,17.19
2017-05-21T08:31:08.997Z,17.25
2017-05-21T08:32:17.896Z,17.28
2017-05-21T08:33:27.122Z,17.26
2017-05-21T08:34:36.352Z,17.3
2017-05-21T08:35:45.252Z,17.26
2017-05-21T08:36:54.263Z,17.38
2017-05-21T08:38:03.160Z,17.41
2017-05-21T08:39:12.068Z,17.41
2017-05-21T08:40:21.618Z,17.36
2017-05-21T08:41:30.518Z,17.38
2017-05-21T08:42:40.316Z,17.38
2017-05-21T08:43:49.224Z,17.56
2017-05-21T08:44:58.450Z,17.59
2017-05-21T08:46:07.346Z,17.64
2017-05-21T08:47:16.569Z,17.68
2017-05-21T08:48:25.616Z,17.68
2017-05-21T08:49:34.512Z,17.72
2017-05-21T08:50:43.415Z,17.7
2017-05-21T08:51:52.315Z,17.72
2017-05-21T08:53:01.543Z,17.77
2017-05-21T08:54:10.588Z,17.72
2017-05-21T08:55:19.486Z,17.87
2017-05-21T08:56:28.383Z,17.95
2017-05-21T08:57:37.935Z,17.86
2017-05-21T08:58:47.485Z,17.92
2017-05-21T08:59:57.187Z,17.93
2017-05-21T09:01:06.105Z,17.71
2017-05-21T09:02:15.009Z,17.93
2017-05-21T09:03:23.917Z,18
2017-05-21T09:04:33.139Z,18.1
2017-05-21T09:05:42.291Z,18.12
2017-05-21T09:06:51.513Z,18.18
2017-05-21T09:08:00.415Z,18.2
2017-05-21T09:09:09.639Z,18.23
2017-05-21T09:10:19.520Z,18.29
2017-05-21T09:11:28.716Z,18.27
2017-05-21T09:12:37.617Z,18.27
2017-05-21T09:13:46.853Z,18.25
2017-05-21T09:14:56.079Z,18.32
2017-05-21T09:16:04.985Z,18.45
2017-05-21T09:17:13.986Z,18.57
2017-05-21T09:18:23.218Z,18.55
2017-05-21T09:19:32.770Z,18.58
2017-05-21T09:20:41.993Z,18.75
2017-05-21T09:21:51.217Z,18.76
2017-05-21T09:23:00.167Z,18.84
2017-05-21T09:24:09.723Z,18.8
2017-05-21T09:25:18.635Z,18.82
2017-05-21T09:26:27.863Z,18.82
2017-05-21T09:27:37.151Z,18.84
2017-05-21T09:28:47.102Z,18.76
2017-05-21T09:29:56.332Z,18.72
2017-05-21T09:31:05.555Z,18.54
2017-05-21T09:32:14.464Z,18.54
2017-05-21T09:33:23.377Z,18.62
2017-05-21T09:34:33.028Z,18.6
2017-05-21T09:35:41.925Z,18.54
2017-05-21T09:36:51.152Z,18.58
2017-05-21T09:38:00.052Z,18.5
2017-05-21T09:39:09.607Z,18.55
2017-05-21T09:40:19.520Z,18.57
2017-05-21T09:41:28.747Z,18.63
2017-05-21T09:42:37.970Z,18.62
2017-05-21T09:43:47.192Z,18.62
2017-05-21T09:44:56.750Z,18.58
2017-05-21T09:46:06.285Z,18.54
2017-05-21T09:47:15.183Z,18.5
2017-05-21T09:48:24.087Z,18.41
2017-05-21T09:49:33.631Z,18.45
2017-05-21T09:50:42.935Z,18.36
2017-05-21T09:51:52.133Z,18.36
2017-05-21T09:53:01.357Z,18.44
2017-05-21T09:54:10.577Z,18.42
2017-05-21T09:55:19.807Z,18.55
2017-05-21T09:56:29.063Z,18.6
2017-05-21T09:57:38.064Z,18.58
2017-05-21T09:58:47.324Z,18.82
2017-05-21T09:59:56.630Z,18.75
2017-05-21T10:01:05.562Z,18.67
2017-05-21T10:02:14.849Z,18.69
2017-05-21T10:03:23.762Z,18.81
2017-05-21T10:04:33.312Z,18.8
2017-05-21T10:05:42.262Z,18.95
2017-05-21T10:06:51.816Z,19.11
2017-05-21T10:08:00.721Z,19.04
2017-05-21T10:09:10.020Z,19.14
2017-05-21T10:10:19.582Z,19.13
2017-05-21T10:11:28.478Z,19.18
2017-05-21T10:12:37.709Z,19.18
2017-05-21T10:13:46.938Z,19.1
2017-05-21T10:14:56.596Z,19.07
2017-05-21T10:16:05.494Z,19.08
2017-05-21T10:17:14.409Z,19.19
2017-05-21T10:18:23.316Z,19.29
2017-05-21T10:19:32.223Z,19.39
2017-05-21T10:20:42.574Z,19.51
2017-05-21T10:21:52.124Z,19.61
2017-05-21T10:23:01.019Z,19.55
2017-05-21T10:24:09.919Z,19.55
2017-05-21T10:25:19.351Z,19.58
2017-05-21T10:26:28.673Z,19.66
2017-05-21T10:27:37.897Z,19.69
2017-05-21T10:28:46.799Z,19.73
2017-05-21T10:29:56.025Z,19.98
2017-05-21T10:31:05.249Z,19.92
2017-05-21T10:32:14.353Z,20.02
2017-05-21T10:33:23.252Z,19.96
2017-05-21T10:34:33.132Z,19.91
2017-05-21T10:35:42.029Z,19.95
2017-05-21T10:36:51.457Z,19.87
2017-05-21T10:38:00.688Z,19.94
2017-05-21T10:39:09.913Z,19.95
2017-05-21T10:40:19.462Z,20.1
2017-05-21T10:41:28.361Z,20.17
2017-05-21T10:42:37.590Z,20.32
2017-05-21T10:43:46.967Z,20.32
2017-05-21T10:44:56.210Z,20.28
2017-05-21T10:46:05.438Z,20.43
2017-05-21T10:47:14.345Z,20.47
2017-05-21T10:48:23.566Z,20.48
2017-05-21T10:49:33.264Z,20.61
2017-05-21T10:50:42.170Z,20.61
2017-05-21T10:51:51.067Z,20.64
2017-05-21T10:53:00.940Z,20.73
2017-05-21T10:54:10.168Z,20.82
2017-05-21T10:55:19.545Z,20.91
2017-05-21T10:56:28.453Z,20.91
2017-05-21T10:57:37.678Z,20.92
2017-05-21T10:58:46.591Z,20.97
2017-05-21T10:59:55.495Z,21.1
2017-05-21T11:01:04.721Z,21.09
2017-05-21T11:02:13.621Z,21.1
2017-05-21T11:03:22.851Z,21.14
2017-05-21T11:04:31.767Z,21.21
2017-05-21T11:05:40.994Z,21.25
2017-05-21T11:06:50.199Z,20.97
2017-05-21T11:07:59.421Z,20.84
2017-05-21T11:09:08.970Z,20.98
2017-05-21T11:10:18.528Z,21.03
2017-05-21T11:11:27.440Z,20.97
2017-05-21T11:12:36.494Z,20.99
2017-05-21T11:13:45.726Z,21.01
2017-05-21T11:14:55.308Z,21.1
2017-05-21T11:16:04.596Z,21.19
2017-05-21T11:17:13.548Z,21.28
2017-05-21T11:18:23.104Z,21.19
2017-05-21T11:19:32.331Z,21.01
2017-05-21T11:20:41.232Z,21.1
2017-05-21T11:21:50.136Z,21.14
2017-05-21T11:22:59.364Z,21.17
2017-05-21T11:24:08.604Z,21.38
2017-05-21T11:25:17.512Z,21.4
2017-05-21T11:26:26.741Z,21.27
2017-05-21T11:27:35.654Z,21.58
2017-05-21T11:28:45.209Z,21.77
2017-05-21T11:29:54.765Z,21.8
2017-05-21T11:31:04.322Z,21.77
2017-05-21T11:32:13.548Z,21.46
2017-05-21T11:33:22.449Z,21.29
2017-05-21T11:34:32.331Z,21.28
2017-05-21T11:35:41.708Z,20.98
2017-05-21T11:36:50.619Z,20.97
2017-05-21T11:37:59.519Z,20.79
2017-05-21T11:39:08.744Z,20.67
2017-05-21T11:40:17.647Z,20.5
2017-05-21T11:41:27.401Z,20.38
2017-05-21T11:42:36.301Z,20.42
2017-05-21T11:43:46.181Z,20.91
2017-05-21T11:44:55.410Z,21.1
2017-05-21T11:46:04.318Z,21.01
2017-05-21T11:47:13.319Z,21.24
2017-05-21T11:48:22.552Z,21.62
2017-05-21T11:49:31.790Z,22.02
2017-05-21T11:50:40.694Z,22.37
2017-05-21T11:51:49.601Z,22.65
2017-05-21T11:52:58.819Z,22.86
2017-05-21T11:54:08.060Z,22.88
2017-05-21T11:55:17.940Z,23.1
2017-05-21T11:56:27.165Z,23.25
2017-05-21T11:57:36.721Z,23.6
2017-05-21T11:58:46.605Z,23.76
2017-05-21T11:59:55.836Z,23.73
2017-05-21T12:01:04.768Z,23.75
2017-05-21T12:02:14.325Z,22.83
2017-05-21T12:03:23.561Z,23.13
2017-05-21T12:04:32.855Z,22.73
2017-05-21T12:05:41.764Z,22.4
2017-05-21T12:06:50.993Z,22.07
2017-05-21T12:08:00.222Z,22.09
2017-05-21T12:09:09.455Z,21.96
2017-05-21T12:10:18.686Z,21.8
2017-05-21T12:11:27.587Z,21.72
2017-05-21T12:12:36.819Z,21.84
2017-05-21T12:13:46.056Z,21.84
2017-05-21T12:14:54.968Z,22.03
2017-05-21T12:16:04.201Z,22
2017-05-21T12:17:13.428Z,22
2017-05-21T12:18:22.658Z,21.96
2017-05-21T12:19:31.887Z,22.15
2017-05-21T12:20:41.443Z,22.21
2017-05-21T12:21:50.345Z,22.47
2017-05-21T12:22:59.573Z,22.77
2017-05-21T12:24:09.128Z,22.7
2017-05-21T12:25:18.359Z,22.67
2017-05-21T12:26:27.264Z,22.72
2017-05-21T12:27:36.504Z,22.64
2017-05-21T12:28:45.739Z,22.6
2017-05-21T12:29:55.302Z,22.72
2017-05-21T12:31:04.542Z,22.76
2017-05-21T12:32:13.472Z,22.57
2017-05-21T12:33:23.034Z,22.3
2017-05-21T12:34:32.603Z,22.28
2017-05-21T12:35:41.615Z,22.54
2017-05-21T12:36:50.847Z,22.82
2017-05-21T12:37:59.757Z,23.04
2017-05-21T12:39:09.316Z,23.15
2017-05-21T12:40:18.229Z,22.94
2017-05-21T12:41:27.133Z,22.85
2017-05-21T12:42:36.696Z,22.88
2017-05-21T12:43:45.939Z,22.67
2017-05-21T12:44:54.851Z,22.62
2017-05-21T12:46:04.412Z,22.54
2017-05-21T12:47:13.469Z,22.49
2017-05-21T12:48:22.753Z,22.42
2017-05-21T12:49:31.993Z,22.4
2017-05-21T12:50:41.551Z,22.18
2017-05-21T12:51:50.876Z,22.24
2017-05-21T12:53:00.765Z,22.25
2017-05-21T12:54:09.692Z,22.06
2017-05-21T12:55:18.951Z,21.83
2017-05-21T12:56:29.550Z,21.86
2017-05-21T12:57:38.475Z,21.9
2017-05-21T12:58:47.427Z,21.92
2017-05-21T12:59:56.987Z,22
2017-05-21T13:01:06.547Z,21.98
2017-05-21T13:02:15.776Z,21.82
2017-05-21T13:03:25.332Z,21.86
2017-05-21T13:04:34.882Z,21.86
2017-05-21T13:05:43.793Z,21.77
2017-05-21T13:06:52.697Z,21.86
2017-05-21T13:08:01.925Z,21.79
2017-05-21T13:09:10.827Z,22.06
2017-05-21T13:10:20.441Z,22.31
2017-05-21T13:11:29.345Z,22.62
2017-05-21T13:12:38.249Z,22.9
2017-05-21T13:13:47.805Z,23.32
2017-05-21T13:14:56.725Z,23.61
2017-05-21T13:16:06.440Z,23.46
2017-05-21T13:17:15.673Z,23.16
2017-05-21T13:18:24.905Z,23.15
2017-05-21T13:19:34.142Z,23.22
2017-05-21T13:20:43.047Z,23.15
2017-05-21T13:21:52.055Z,22.9
2017-05-21T13:23:01.609Z,22.95
2017-05-21T13:24:10.843Z,22.94
2017-05-21T13:25:20.413Z,22.86
2017-05-21T13:26:29.642Z,22.8
2017-05-21T13:27:38.748Z,22.8
2017-05-21T13:28:48.001Z,22.55
2017-05-21T13:29:57.559Z,22.6
2017-05-21T13:31:07.126Z,22.68
2017-05-21T13:32:16.039Z,22.75
2017-05-21T13:33:25.424Z,22.85
2017-05-21T13:34:34.658Z,22.82
2017-05-21T13:35:43.569Z,22.75
2017-05-21T13:36:53.126Z,22.64
2017-05-21T13:38:02.359Z,22.49
2017-05-21T13:39:11.314Z,22.33
2017-05-21T13:40:20.220Z,22.25
2017-05-21T13:41:29.128Z,22.21
2017-05-21T13:42:38.028Z,22.28
2017-05-21T13:43:47.257Z,22.21
2017-05-21T13:44:56.639Z,22.15
2017-05-21T13:46:06.193Z,22.35
2017-05-21T13:47:15.760Z,22.18
2017-05-21T13:48:25.368Z,22.15
2017-05-21T13:49:34.924Z,22.09
2017-05-21T13:50:43.988Z,22.09
2017-05-21T13:51:52.897Z,22.22
2017-05-21T13:53:01.806Z,22.28
2017-05-21T13:54:10.714Z,22.28
2017-05-21T13:55:19.626Z,22.28
2017-05-21T13:56:28.862Z,22.31
2017-05-21T13:57:38.093Z,22.37
2017-05-21T13:58:47.654Z,22.72
2017-05-21T13:59:56.887Z,23
2017-05-21T14:01:05.798Z,23.12
2017-05-21T14:02:15.564Z,23.36
2017-05-21T14:03:24.468Z,23.75
2017-05-21T14:04:33.376Z,23.84
2017-05-21T14:05:42.286Z,24.1
2017-05-21T14:06:51.194Z,24.1
2017-05-21T14:08:00.407Z,24.31
2017-05-21T14:09:09.701Z,24.47
2017-05-21T14:10:18.611Z,24.58
2017-05-21T14:11:27.845Z,24.64
2017-05-21T14:12:37.081Z,24.49
2017-05-21T14:13:46.624Z,24.43
2017-05-21T14:14:55.533Z,24.18
2017-05-21T14:16:04.442Z,24.15
2017-05-21T14:17:13.691Z,24.02
2017-05-21T14:18:22.607Z,24.1
2017-05-21T14:19:31.954Z,24.16
2017-05-21T14:20:41.547Z,24.32
2017-05-21T14:21:50.792Z,24.52
2017-05-21T14:22:59.704Z,24.42
2017-05-21T14:24:08.624Z,24.46
2017-05-21T14:25:17.589Z,24.45
2017-05-21T14:26:26.834Z,24.83
2017-05-21T14:27:35.746Z,24.95
2017-05-21T14:28:44.985Z,24.8
2017-05-21T14:29:54.878Z,24.84
2017-05-21T14:31:04.166Z,25.05
2017-05-21T14:32:13.403Z,25.18
2017-05-21T14:33:22.321Z,25.03
2017-05-21T14:34:31.564Z,25.06
2017-05-21T14:35:40.477Z,25.05
2017-05-21T14:36:49.447Z,25.28
2017-05-21T14:37:58.688Z,25.54
2017-05-21T14:39:07.929Z,25.6
2017-05-21T14:40:17.180Z,25.83
2017-05-21T14:41:26.099Z,25.88
2017-05-21T14:42:35.113Z,26.07
2017-05-21T14:43:44.359Z,26.09
2017-05-21T14:44:53.277Z,26.12
2017-05-21T14:46:02.521Z,25.91
2017-05-21T14:47:11.437Z,26.1
2017-05-21T14:48:20.517Z,26.3
2017-05-21T14:49:30.737Z,26.44
2017-05-21T14:50:40.302Z,26.66
2017-05-21T14:51:49.874Z,26.84
2017-05-21T14:52:58.791Z,26.85
2017-05-21T14:54:07.874Z,26.91
2017-05-21T14:55:16.807Z,27.19
2017-05-21T14:56:25.732Z,27.06
2017-05-21T14:57:34.650Z,27.18
2017-05-21T14:58:43.569Z,27.19