createdAt,value
2018-09-04T00:01:44.434Z,99.90
2018-09-04T00:04:11.690Z,99.90
2018-09-04T00:06:38.893Z,99.90
2018-09-04T00:09:06.466Z,99.90
2018-09-04T00:11:33.672Z,99.90
2018-09-04T00:14:00.921Z,99.90
2018-09-04T00:16:28.182Z,99.90
2018-09-04T00:18:56.213Z,99.90
2018-09-04T00:21:23.519Z,99.90
2018-09-04T00:23:50.726Z,99.90
2018-09-04T00:26:18.006Z,99.90
2018-09-04T00:28:45.208Z,99.90
2018-09-04T00:31:12.478Z,99.90
2018-09-04T00:33:39.717Z,99.90
2018-09-04T00:36:07.450Z,99.90
2018-09-04T00:38:34.635Z,99.90
2018-09-04T00:41:02.083Z,99.90
2018-09-04T00:43:29.290Z,99.90
2018-09-04T00:45:56.550Z,99.90
2018-09-04T00:48:23.744Z,99.90
2018-09-04T00:50:51.223Z,99.90
2018-09-04T00:53:18.428Z,99.90
2018-09-04T00:55:45.680Z,99.90
2018-09-04T00:58:12.954Z,99.90
2018-09-04T01:00:40.197Z,99.90
2018-09-04T01:03:07.396Z,99.90
2018-09-04T01:05:34.598Z,99.90
2018-09-04T01:08:02.043Z,99.90
2018-09-04T01:10:29.414Z,99.90
2018-09-04T01:12:56.740Z,99.90
2018-09-04T01:15:23.933Z,99.90
2018-09-04T01:17:51.153Z,99.90
2018-09-04T01:20:18.629Z,99.90
2018-09-04T01:22:45.848Z,99.90
2018-09-04T01:25:13.107Z,99.90
2018-09-04T01:27:40.338Z,99.90
2018-09-04T01:30:07.780Z,99.90
2018-09-04T01:32:34.974Z,99.90
2018-09-04T01:35:02.190Z,99.90
2018-09-04T01:37:29.601Z,99.90
2018-09-04T01:39:56.855Z,99.90
2018-09-04T01:42:24.099Z,99.90
2018-09-04T01:44:51.336Z,99.90
2018-09-04T01:47:18.992Z,99.90
2018-09-04T01:49:46.268Z,99.90
2018-09-04T01:52:13.601Z,99.90
2018-09-04T01:54:40.824Z,99.90
2018-09-04T01:57:08.036Z,99.90
2018-09-04T01:59:35.230Z,99.90
2018-09-04T02:02:02.514Z,99.90
2018-09-04T02:04:29.719Z,99.90
2018-09-04T02:06:56.922Z,99.90
2018-09-04T02:09:25.308Z,99.90
2018-09-04T02:11:52.631Z,99.90
2018-09-04T02:14:20.233Z,99.90
2018-09-04T02:16:47.589Z,99.90
2018-09-04T02:19:14.939Z,99.90
2018-09-04T02:21:42.726Z,99.90
2018-09-04T02:24:09.866Z,99.90
2018-09-04T02:26:37.062Z,99.90
2018-09-04T02:29:04.292Z,99.90
2018-09-04T02:31:31.505Z,99.90
2018-09-04T02:33:58.706Z,99.90
2018-09-04T02:36:26.214Z,99.90
2018-09-04T02:38:53.397Z,99.90
2018-09-04T02:41:20.591Z,99.90
2018-09-04T02:43:47.890Z,99.90
2018-09-04T02:46:15.133Z,99.90
2018-09-04T02:48:43.306Z,99.90
2018-09-04T02:51:10.558Z,99.90
2018-09-04T02:53:37.885Z,99.90
2018-09-04T02:56:05.122Z,99.90
2018-09-04T02:58:32.370Z,99.90
2018-09-04T03:00:59.608Z,99.90
2018-09-04T03:03:26.795Z,99.90
2018-09-04T03:05:54.011Z,99.90
2018-09-04T03:08:21.195Z,99.90
2018-09-04T03:10:48.504Z,99.90
2018-09-04T03:13:15.773Z,99.90
2018-09-04T03:15:43.221Z,99.90
2018-09-04T03:18:10.405Z,99.90
2018-09-04T03:20:37.637Z,99.90
2018-09-04T03:23:04.856Z,99.90
2018-09-04T03:25:32.032Z,99.90
2018-09-04T03:27:59.222Z,99.90
2018-09-04T03:30:26.406Z,99.90
2018-09-04T03:32:53.614Z,99.90
2018-09-04T03:35:20.836Z,99.90
2018-09-04T03:37:48.181Z,99.90
2018-09-04T03:40:15.435Z,99.90
2018-09-04T03:42:42.681Z,99.90
2018-09-04T03:45:09.975Z,99.90
2018-09-04T03:47:37.463Z,99.90
2018-09-04T03:50:05.155Z,99.90
2018-09-04T03:52:32.380Z,99.90
2018-09-04T03:54:59.605Z,99.90
2018-09-04T03:57:26.805Z,99.90
2018-09-04T03:59:53.981Z,99.90
2018-09-04T04:02:21.226Z,99.90
2018-09-04T04:04:48.462Z,99.90
2018-09-04T04:07:15.747Z,99.90
2018-09-04T04:09:43.003Z,99.90
2018-09-04T04:12:10.247Z,99.90
2018-09-04T04:14:37.475Z,99.90
2018-09-04T04:17:04.936Z,99.90
2018-09-04T04:19:32.111Z,99.90
2018-09-04T04:21:59.352Z,99.90
2018-09-04T04:24:26.578Z,99.90
2018-09-04T04:26:53.803Z,99.90
2018-09-04T04:29:21.191Z,99.90
2018-09-04T04:31:48.525Z,99.90
2018-09-04T04:34:15.879Z,99.90
2018-09-04T04:36:44.254Z,99.90
2018-09-04T04:39:11.467Z,99.90
2018-09-04T04:41:38.636Z,99.90
2018-09-04T04:44:06.067Z,99.90
2018-09-04T04:46:33.295Z,99.90
2018-09-04T04:49:00.498Z,99.90
2018-09-04T04:51:27.803Z,99.90
2018-09-04T04:53:55.005Z,99.90
2018-09-04T04:56:22.301Z,99.90
2018-09-04T04:58:49.714Z,99.90
2018-09-04T05:01:17.097Z,99.90
2018-09-04T05:03:44.410Z,99.90
2018-09-04T05:06:11.698Z,99.90
2018-09-04T05:08:38.972Z,99.90
2018-09-04T05:11:06.254Z,99.90
2018-09-04T05:13:33.409Z,99.90
2018-09-04T05:16:00.629Z,99.90
2018-09-04T05:18:27.900Z,99.90
2018-09-04T05:20:55.159Z,99.90
2018-09-04T05:23:22.366Z,99.90
2018-09-04T05:25:49.671Z,99.90
2018-09-04T05:28:17.476Z,99.90
2018-09-04T05:30:44.791Z,99.90
2018-09-04T05:33:21.703Z,99.90
2018-09-04T05:35:52.927Z,99.90
2018-09-04T05:38:20.159Z,99.90
2018-09-04T05:40:47.485Z,99.90
2018-09-04T05:43:18.308Z,99.90
2018-09-04T05:45:45.645Z,99.90
2018-09-04T05:48:14.527Z,99.90
2018-09-04T05:50:41.827Z,99.90
2018-09-04T05:53:09.074Z,99.90
2018-09-04T05:55:36.339Z,99.90
2018-09-04T05:58:03.546Z,99.90
2018-09-04T06:00:33.199Z,99.90
2018-09-04T06:03:00.486Z,99.90
2018-09-04T06:05:27.694Z,99.90
2018-09-04T06:07:54.867Z,99.90
2018-09-04T06:10:22.181Z,99.90
2018-09-04T06:12:49.681Z,99.90
2018-09-04T06:15:17.212Z,99.90
2018-09-04T06:17:44.487Z,99.90
2018-09-04T06:20:11.784Z,99.90
2018-09-04T06:22:39.050Z,99.90
2018-09-04T06:25:06.340Z,99.90
2018-09-04T06:27:33.771Z,99.90
2018-09-04T06:30:00.996Z,99.90
2018-09-04T06:32:28.261Z,99.90
2018-09-04T06:34:55.503Z,99.90
2018-09-04T06:37:22.837Z,99.90
2018-09-04T06:39:50.089Z,99.90
2018-09-04T06:42:17.384Z,99.90
2018-09-04T06:44:44.699Z,99.90
2018-09-04T06:47:12.047Z,99.90
2018-09-04T06:49:39.319Z,99.90
2018-09-04T06:52:06.730Z,99.90
2018-09-04T06:54:34.113Z,99.90
2018-09-04T06:57:08.139Z,99.90
2018-09-04T06:59:35.516Z,99.90
2018-09-04T07:02:02.825Z,99.90
2018-09-04T07:04:30.045Z,99.90
2018-09-04T07:06:57.264Z,99.90
2018-09-04T07:09:24.547Z,99.90
2018-09-04T07:11:51.805Z,99.90
2018-09-04T07:14:19.050Z,99.90
2018-09-04T07:16:46.290Z,99.90
2018-09-04T07:19:15.706Z,99.90
2018-09-04T07:21:42.964Z,99.90
2018-09-04T07:24:10.331Z,99.90
2018-09-04T07:26:37.682Z,99.90
2018-09-04T07:29:04.973Z,99.90
2018-09-04T07:31:32.232Z,99.90
2018-09-04T07:33:59.459Z,99.90
2018-09-04T07:36:26.819Z,99.90
2018-09-04T07:38:53.934Z,99.90
2018-09-04T07:41:21.194Z,99.90
2018-09-04T07:43:48.378Z,99.90
2018-09-04T07:46:15.686Z,99.90
2018-09-04T07:48:42.944Z,99.90
2018-09-04T07:51:10.162Z,99.90
2018-09-04T07:53:37.386Z,99.90
2018-09-04T07:56:04.591Z,99.90
2018-09-04T07:58:31.876Z,99.60
2018-09-04T08:00:59.126Z,98.90
2018-09-04T08:03:26.300Z,95.40
2018-09-04T08:05:53.554Z,93.50
2018-09-04T08:08:20.734Z,91.50
2018-09-04T08:10:48.046Z,91.00
2018-09-04T08:13:15.390Z,86.30
2018-09-04T08:15:42.638Z,85.40
2018-09-04T08:18:09.956Z,77.90
2018-09-04T08:20:37.205Z,75.90
2018-09-04T08:23:04.358Z,72.40
2018-09-04T08:25:31.623Z,71.30
2018-09-04T08:27:58.837Z,70.70
2018-09-04T08:30:26.053Z,69.70
2018-09-04T08:32:53.304Z,71.70
2018-09-04T08:35:20.486Z,68.20
2018-09-04T08:40:21.804Z,66.00
2018-09-04T08:42:49.135Z,60.80
2018-09-04T08:45:16.476Z,54.80
2018-09-04T08:47:43.756Z,57.10
2018-09-04T08:50:10.938Z,57.80
2018-09-04T08:52:38.188Z,56.20
2018-09-04T08:55:06.254Z,54.10
2018-09-04T08:57:33.501Z,51.60
2018-09-04T09:00:00.925Z,51.90
2018-09-04T09:02:28.115Z,53.80
2018-09-04T09:04:55.374Z,54.80
2018-09-04T09:07:22.626Z,55.40
2018-09-04T09:09:49.886Z,56.40
2018-09-04T09:12:17.261Z,58.40
2018-09-04T09:14:44.670Z,60.30
2018-09-04T09:17:11.972Z,61.90
2018-09-04T09:19:39.206Z,62.00
2018-09-04T09:22:06.412Z,60.90
2018-09-04T09:24:33.592Z,59.60
2018-09-04T09:27:00.854Z,58.60
2018-09-04T09:29:28.045Z,57.90
2018-09-04T09:31:55.661Z,58.50
2018-09-04T09:34:22.862Z,57.90
2018-09-04T09:36:50.222Z,57.20
2018-09-04T09:39:17.320Z,56.30
2018-09-04T09:41:44.798Z,55.80
2018-09-04T09:44:12.032Z,56.40
2018-09-04T09:46:39.227Z,56.30
2018-09-04T09:49:06.473Z,57.10
2018-09-04T09:51:33.679Z,57.00
2018-09-04T09:54:00.920Z,57.70
2018-09-04T09:56:28.217Z,59.20
2018-09-04T09:58:55.386Z,59.30
2018-09-04T10:01:28.308Z,59.20
2018-09-04T10:03:58.091Z,59.80
2018-09-04T10:06:25.212Z,60.20
2018-09-04T10:08:52.421Z,59.70
2018-09-04T10:11:19.689Z,59.40
2018-09-04T10:13:47.236Z,59.70
2018-09-04T10:16:14.564Z,59.50
2018-09-04T10:18:41.809Z,59.70
2018-09-04T10:21:09.114Z,60.60
2018-09-04T10:23:36.361Z,60.50
2018-09-04T10:26:03.639Z,61.60
2018-09-04T10:28:30.796Z,62.30
2018-09-04T10:30:58.075Z,62.20
2018-09-04T10:33:25.297Z,61.50
2018-09-04T10:35:52.526Z,61.80
2018-09-04T10:38:23.251Z,61.60
2018-09-04T10:40:51.891Z,62.10
2018-09-04T10:43:19.190Z,64.00
2018-09-04T10:45:52.306Z,65.40
2018-09-04T10:48:23.487Z,65.10
2018-09-04T10:50:50.775Z,64.70
2018-09-04T10:53:18.043Z,64.70
2018-09-04T10:55:45.346Z,65.60
2018-09-04T10:58:12.564Z,65.70
2018-09-04T11:00:39.720Z,66.20
2018-09-04T11:03:06.947Z,66.10
2018-09-04T11:05:34.103Z,66.50
2018-09-04T11:08:01.269Z,64.80
2018-09-04T11:10:28.484Z,65.50
2018-09-04T11:12:55.661Z,65.00
2018-09-04T11:15:22.874Z,64.80
2018-09-04T11:17:50.234Z,63.50
2018-09-04T11:20:17.375Z,64.10
2018-09-04T11:22:44.586Z,63.90
2018-09-04T11:25:11.715Z,62.50
2018-09-04T11:27:38.950Z,62.60
2018-09-04T11:30:07.847Z,62.40
2018-09-04T11:32:35.006Z,63.50
2018-09-04T11:35:02.195Z,63.40
2018-09-04T11:37:29.358Z,63.30
2018-09-04T11:39:56.502Z,62.10
2018-09-04T11:42:23.675Z,62.30
2018-09-04T11:44:50.795Z,61.90
2018-09-04T11:47:17.980Z,62.70
2018-09-04T11:49:45.174Z,61.40
2018-09-04T11:52:12.294Z,61.40
2018-09-04T11:54:39.410Z,63.20
2018-09-04T11:57:06.582Z,63.00
2018-09-04T11:59:40.170Z,62.30
2018-09-04T12:02:10.894Z,61.80
2018-09-04T12:04:37.974Z,60.20
2018-09-04T12:07:05.148Z,60.10
2018-09-04T12:09:32.303Z,60.20
2018-09-04T12:11:59.467Z,59.80
2018-09-04T12:14:43.506Z,59.00
2018-09-04T12:17:10.646Z,57.90
2018-09-04T12:20:42.685Z,57.10
2018-09-04T12:23:09.836Z,57.90
2018-09-04T12:25:37.319Z,57.90
2018-09-04T12:28:04.735Z,57.80
2018-09-04T12:30:32.244Z,57.40
2018-09-04T12:33:00.329Z,56.90
2018-09-04T12:35:27.466Z,57.20
2018-09-04T12:37:54.624Z,57.60
2018-09-04T12:40:21.775Z,56.90
2018-09-04T12:42:48.992Z,56.90
2018-09-04T12:45:16.151Z,56.50
2018-09-04T12:47:43.291Z,55.80
2018-09-04T12:50:10.459Z,54.30
2018-09-04T12:52:37.578Z,53.70
2018-09-04T12:55:04.967Z,52.70
2018-09-04T12:57:32.262Z,53.40
2018-09-04T12:59:59.456Z,53.90
2018-09-04T13:02:26.613Z,54.10
2018-09-04T13:04:53.732Z,55.10
2018-09-04T13:07:20.902Z,55.30
2018-09-04T13:09:48.206Z,54.70
2018-09-04T13:12:15.517Z,54.00
2018-09-04T13:14:42.965Z,53.90
2018-09-04T13:17:10.186Z,53.20
2018-09-04T13:19:37.681Z,52.60
2018-09-04T13:22:04.997Z,52.80
2018-09-04T13:24:32.298Z,52.20
2018-09-04T13:26:59.422Z,51.80
2018-09-04T13:29:27.136Z,52.40
2018-09-04T13:31:54.301Z,53.10
2018-09-04T13:34:22.132Z,54.10
2018-09-04T13:36:49.267Z,54.50
2018-09-04T13:39:16.459Z,55.50
2018-09-04T13:41:43.647Z,56.00
2018-09-04T13:44:10.764Z,55.70
2018-09-04T13:46:37.899Z,56.10
2018-09-04T13:49:05.785Z,55.40
2018-09-04T13:51:33.021Z,55.20
2018-09-04T13:54:00.145Z,54.70
2018-09-04T13:56:27.306Z,55.00
2018-09-04T13:58:54.463Z,55.30
2018-09-04T14:01:21.630Z,54.10
2018-09-04T14:03:48.807Z,54.00
2018-09-04T14:06:16.017Z,54.10
2018-09-04T14:08:43.221Z,54.10
2018-09-04T14:11:10.369Z,54.50
2018-09-04T14:13:37.514Z,54.00
2018-09-04T14:16:06.902Z,54.90
2018-09-04T14:18:34.047Z,55.50
2018-09-04T14:21:01.301Z,55.50
2018-09-04T14:23:28.362Z,55.30
2018-09-04T14:25:55.519Z,55.30
2018-09-04T14:28:40.963Z,54.60
2018-09-04T14:30:49.916Z,54.50
2018-09-04T14:33:16.967Z,54.20
2018-09-04T14:35:44.199Z,54.60
2018-09-04T14:38:11.326Z,54.70
2018-09-04T14:40:38.470Z,53.40
2018-09-04T14:43:05.609Z,53.50
2018-09-04T14:45:32.708Z,53.20
2018-09-04T14:47:59.977Z,53.40
2018-09-04T14:50:27.071Z,53.70
2018-09-04T14:52:54.422Z,52.70
2018-09-04T14:55:21.555Z,53.30
2018-09-04T14:57:49.019Z,53.80
2018-09-04T15:00:16.214Z,53.70
2018-09-04T15:02:43.404Z,53.90
2018-09-04T15:05:10.533Z,54.70
2018-09-04T15:07:37.657Z,54.70
2018-09-04T15:10:05.331Z,54.40
2018-09-04T15:12:32.463Z,53.70
2018-09-04T15:14:59.587Z,53.60
2018-09-04T15:17:26.718Z,53.80
2018-09-04T15:19:53.863Z,53.30
2018-09-04T15:22:20.998Z,52.60
2018-09-04T15:24:48.139Z,52.40
2018-09-04T15:27:15.298Z,52.80
2018-09-04T15:29:42.430Z,52.70
2018-09-04T15:32:09.620Z,52.10
2018-09-04T15:34:36.727Z,51.90
2018-09-04T15:37:03.970Z,52.00
2018-09-04T15:39:31.133Z,52.20
2018-09-04T15:41:58.246Z,51.90
2018-09-04T15:44:25.391Z,51.40
2018-09-04T15:46:52.534Z,50.60
2018-09-04T15:49:25.436Z,50.40
2018-09-04T15:51:52.547Z,50.20
2018-09-04T15:54:20.038Z,49.50
2018-09-04T15:56:47.271Z,49.50
2018-09-04T15:59:14.355Z,49.50
2018-09-04T16:01:41.479Z,49.30
2018-09-04T16:04:08.639Z,49.00
2018-09-04T16:06:35.796Z,49.60
2018-09-04T16:09:04.107Z,49.70
2018-09-04T16:11:31.278Z,50.40
2018-09-04T16:13:58.373Z,50.80
2018-09-04T16:16:25.496Z,51.20
2018-09-04T16:18:52.760Z,51.60
2018-09-04T16:21:19.888Z,51.80
2018-09-04T16:23:47.005Z,52.00
2018-09-04T16:26:14.256Z,52.10
2018-09-04T16:28:41.438Z,52.10
2018-09-04T16:31:08.587Z,52.60
2018-09-04T16:33:35.710Z,52.50
2018-09-04T16:36:02.943Z,52.80
2018-09-04T16:38:30.059Z,53.00
2018-09-04T16:40:57.205Z,52.90
2018-09-04T16:43:24.376Z,53.20
2018-09-04T16:45:51.537Z,53.70
2018-09-04T16:48:18.675Z,54.00
2018-09-04T16:50:45.861Z,54.30
2018-09-04T16:53:13.027Z,54.80
2018-09-04T16:55:40.146Z,54.50
2018-09-04T16:58:07.298Z,55.00
2018-09-04T17:00:34.429Z,55.40
2018-09-04T17:03:01.603Z,55.20
2018-09-04T17:05:28.722Z,55.70
2018-09-04T17:07:55.858Z,56.50
2018-09-04T17:10:23.014Z,56.50
2018-09-04T17:12:50.240Z,56.90
2018-09-04T17:15:17.407Z,56.90
2018-09-04T17:17:44.566Z,57.30
2018-09-04T17:20:11.694Z,57.40
2018-09-04T17:22:38.794Z,57.50
2018-09-04T17:25:05.923Z,57.70
2018-09-04T17:27:33.046Z,58.10
2018-09-04T17:30:00.261Z,58.40
2018-09-04T17:32:27.468Z,59.70
2018-09-04T17:34:54.674Z,59.70
2018-09-04T17:37:22.322Z,61.00
2018-09-04T17:39:49.588Z,62.80
2018-09-04T17:42:16.868Z,63.30
2018-09-04T17:44:44.097Z,64.70
2018-09-04T17:47:11.475Z,65.80
2018-09-04T17:49:38.762Z,66.60
2018-09-04T17:52:06.039Z,67.70
2018-09-04T17:54:33.288Z,68.60
2018-09-04T17:57:00.422Z,70.00
2018-09-04T17:59:27.619Z,71.00
2018-09-04T18:01:54.777Z,71.90
2018-09-04T18:04:21.899Z,72.70
2018-09-04T18:06:49.072Z,73.60
2018-09-04T18:09:16.191Z,73.90
2018-09-04T18:11:43.323Z,74.30
2018-09-04T18:14:10.447Z,72.10
2018-09-04T18:16:37.571Z,71.40
2018-09-04T18:19:04.782Z,71.10
2018-09-04T18:21:31.950Z,71.10
2018-09-04T18:23:59.115Z,72.00
2018-09-04T18:26:26.259Z,72.50
2018-09-04T18:28:53.378Z,72.80
2018-09-04T18:31:20.499Z,73.60
2018-09-04T18:33:47.644Z,74.10
2018-09-04T18:36:15.030Z,74.80
2018-09-04T18:38:42.126Z,75.60
2018-09-04T18:41:09.251Z,76.20
2018-09-04T18:43:36.357Z,76.20
2018-09-04T18:46:03.526Z,76.90
2018-09-04T18:48:30.670Z,77.40
2018-09-04T18:50:57.782Z,77.90
2018-09-04T18:53:24.900Z,78.40
2018-09-04T18:55:52.010Z,79.10
2018-09-04T18:58:19.138Z,79.80
2018-09-04T19:00:46.313Z,80.50
2018-09-04T19:03:13.527Z,81.40
2018-09-04T19:05:40.759Z,83.30
2018-09-04T19:08:07.962Z,83.60
2018-09-04T19:10:35.094Z,84.30
2018-09-04T19:13:02.535Z,86.10
2018-09-04T19:15:29.973Z,87.30
2018-09-04T19:17:57.102Z,87.50
2018-09-04T19:20:24.239Z,88.20
2018-09-04T19:22:51.759Z,89.60
2018-09-04T19:25:18.897Z,90.40
2018-09-04T19:27:46.047Z,91.10
2018-09-04T19:30:13.437Z,91.70
2018-09-04T19:32:40.701Z,92.20
2018-09-04T19:35:07.823Z,92.60
2018-09-04T19:37:34.957Z,92.90
2018-09-04T19:40:02.302Z,93.40
2018-09-04T19:42:29.438Z,92.90
2018-09-04T19:44:56.561Z,92.40
2018-09-04T19:47:23.691Z,92.20
2018-09-04T19:49:50.934Z,92.00
2018-09-04T19:52:18.020Z,92.00
2018-09-04T19:54:45.196Z,91.80
2018-09-04T19:57:12.392Z,91.60
2018-09-04T19:59:39.507Z,91.40
2018-09-04T20:02:06.682Z,91.20
2018-09-04T20:04:33.867Z,91.40
2018-09-04T20:07:01.080Z,91.40
2018-09-04T20:09:28.211Z,91.40
2018-09-04T20:11:55.353Z,91.50
2018-09-04T20:14:22.514Z,91.80
2018-09-04T20:16:49.737Z,91.60
2018-09-04T20:19:16.955Z,91.40
2018-09-04T20:21:44.144Z,91.20
2018-09-04T20:24:11.318Z,91.10
2018-09-04T20:26:38.437Z,91.00
2018-09-04T20:29:05.620Z,91.30
2018-09-04T20:31:32.850Z,91.60
2018-09-04T20:34:00.029Z,92.40
2018-09-04T20:36:27.176Z,92.60
2018-09-04T20:38:54.290Z,93.80
2018-09-04T20:41:21.442Z,94.10
2018-09-04T20:43:48.674Z,93.40
2018-09-04T20:46:15.874Z,94.10
2018-09-04T20:48:43.055Z,94.20
2018-09-04T20:51:10.382Z,94.30
2018-09-04T20:53:37.866Z,95.20
2018-09-04T20:56:05.382Z,93.90
2018-09-04T20:58:44.204Z,93.10
2018-09-04T21:01:22.827Z,93.60
2018-09-04T21:04:01.469Z,93.80
2018-09-04T21:06:40.445Z,93.90
2018-09-04T21:09:16.801Z,93.90
2018-09-04T21:11:43.970Z,93.50
2018-09-04T21:14:11.119Z,94.10
2018-09-04T21:16:38.279Z,95.40
2018-09-04T21:19:05.698Z,96.00
2018-09-04T21:21:32.841Z,96.80
2018-09-04T21:23:59.966Z,97.60
2018-09-04T21:26:27.147Z,97.10
2018-09-04T21:28:54.306Z,98.50
2018-09-04T21:31:21.477Z,99.10
2018-09-04T21:33:48.707Z,99.90
2018-09-04T21:36:16.030Z,99.90
2018-09-04T21:38:43.201Z,99.90
2018-09-04T21:41:10.358Z,99.90
2018-09-04T21:43:37.502Z,99.90
2018-09-04T21:46:04.729Z,99.50
2018-09-04T21:48:31.871Z,98.80
2018-09-04T21:50:59.054Z,97.00
2018-09-04T21:53:26.171Z,97.50
2018-09-04T21:55:53.311Z,97.70
2018-09-04T21:58:20.462Z,96.90
2018-09-04T22:00:47.664Z,94.20
2018-09-04T22:03:14.869Z,95.20
2018-09-04T22:05:42.519Z,95.70
2018-09-04T22:08:09.656Z,95.40
2018-09-04T22:10:36.825Z,94.20
2018-09-04T22:13:04.212Z,94.40
2018-09-04T22:15:31.393Z,94.80
2018-09-04T22:17:58.523Z,94.40
2018-09-04T22:20:25.651Z,94.50
2018-09-04T22:22:52.802Z,94.30
2018-09-04T22:25:19.966Z,94.10
2018-09-04T22:27:47.123Z,93.30
2018-09-04T22:30:15.272Z,92.80
2018-09-04T22:32:42.401Z,93.50
2018-09-04T22:35:09.511Z,94.00
2018-09-04T22:37:36.619Z,95.10
2018-09-04T22:40:03.778Z,96.30
2018-09-04T22:42:30.906Z,96.00
2018-09-04T22:44:58.039Z,96.50
2018-09-04T22:47:25.158Z,96.90
2018-09-04T22:49:58.146Z,97.40
2018-09-04T22:52:30.104Z,97.40
2018-09-04T22:54:59.842Z,97.10
2018-09-04T22:57:27.095Z,97.20
2018-09-04T22:59:54.239Z,97.50
2018-09-04T23:02:21.459Z,97.70
2018-09-04T23:04:48.643Z,98.10
2018-09-04T23:07:16.304Z,98.00
2018-09-04T23:09:43.434Z,98.40
2018-09-04T23:12:10.857Z,98.70
2018-09-04T23:14:38.223Z,99.00
2018-09-04T23:17:05.367Z,99.50
2018-09-04T23:19:32.506Z,99.90
2018-09-04T23:21:59.847Z,99.90
2018-09-04T23:24:26.965Z,99.90
2018-09-04T23:26:54.123Z,99.90
2018-09-04T23:29:21.202Z,99.90
2018-09-04T23:31:48.382Z,99.90
2018-09-04T23:34:15.783Z,99.90
2018-09-04T23:36:42.954Z,99.90
2018-09-04T23:39:10.123Z,99.90
2018-09-04T23:41:37.306Z,99.90
2018-09-04T23:44:04.475Z,99.90
2018-09-04T23:46:32.075Z,99.90
2018-09-04T23:48:59.202Z,99.90
2018-09-04T23:51:26.342Z,99.90
2018-09-04T23:53:53.462Z,99.90
2018-09-04T23:56:20.623Z,99.90
2018-09-04T23:58:47.764Z,99.90
