createdAt,value
2019-06-26T00:01:57.187Z,24.40
2019-06-26T00:04:24.285Z,24.40
2019-06-26T00:06:51.457Z,24.40
2019-06-26T00:09:18.508Z,24.40
2019-06-26T00:11:45.569Z,24.50
2019-06-26T00:14:12.659Z,24.40
2019-06-26T00:16:39.716Z,24.40
2019-06-26T00:19:06.865Z,24.40
2019-06-26T00:21:33.934Z,24.40
2019-06-26T00:24:01.035Z,24.40
2019-06-26T00:26:28.094Z,24.40
2019-06-26T00:28:55.280Z,24.40
2019-06-26T00:31:22.413Z,24.40
2019-06-26T00:33:49.700Z,24.40
2019-06-26T00:36:16.767Z,24.40
2019-06-26T00:38:44.072Z,24.40
2019-06-26T00:41:11.164Z,24.40
2019-06-26T00:43:42.375Z,24.40
2019-06-26T00:46:07.012Z,24.40
2019-06-26T00:48:34.341Z,24.40
2019-06-26T00:51:01.515Z,24.40
2019-06-26T00:53:28.581Z,24.40
2019-06-26T00:55:55.677Z,24.40
2019-06-26T00:58:22.734Z,24.40
2019-06-26T01:00:49.832Z,24.40
2019-06-26T01:03:16.893Z,24.40
2019-06-26T01:05:43.956Z,24.40
2019-06-26T01:08:11.111Z,24.40
2019-06-26T01:10:38.290Z,24.40
2019-06-26T01:13:05.405Z,24.40
2019-06-26T01:15:32.482Z,24.40
2019-06-26T01:17:59.573Z,24.40
2019-06-26T01:20:26.629Z,24.40
2019-06-26T01:22:53.726Z,24.40
2019-06-26T01:25:20.821Z,24.40
2019-06-26T01:27:47.877Z,24.40
2019-06-26T01:30:15.147Z,24.40
2019-06-26T01:32:42.212Z,24.40
2019-06-26T01:35:09.296Z,24.40
2019-06-26T01:37:36.363Z,24.40
2019-06-26T01:40:03.528Z,24.40
2019-06-26T01:42:30.663Z,24.40
2019-06-26T01:44:57.772Z,24.40
2019-06-26T01:47:24.843Z,24.40
2019-06-26T01:49:52.148Z,24.40
2019-06-26T01:52:19.208Z,24.40
2019-06-26T01:54:46.337Z,24.40
2019-06-26T01:57:13.450Z,24.40
2019-06-26T01:59:40.545Z,24.40
2019-06-26T02:02:08.375Z,24.40
2019-06-26T02:04:35.457Z,24.40
2019-06-26T02:07:02.509Z,24.40
2019-06-26T02:09:29.757Z,24.40
2019-06-26T02:12:00.288Z,24.40
2019-06-26T02:14:31.021Z,24.40
2019-06-26T02:16:54.379Z,24.40
2019-06-26T02:19:21.676Z,24.40
2019-06-26T02:21:48.782Z,24.40
2019-06-26T02:24:15.850Z,24.40
2019-06-26T02:26:42.952Z,24.40
2019-06-26T02:29:10.023Z,24.40
2019-06-26T02:31:37.158Z,24.40
2019-06-26T02:34:04.330Z,24.40
2019-06-26T02:36:31.483Z,24.40
2019-06-26T02:38:58.578Z,24.40
2019-06-26T02:41:25.725Z,24.40
2019-06-26T02:43:52.822Z,24.40
2019-06-26T02:46:19.875Z,24.40
2019-06-26T02:48:47.017Z,24.40
2019-06-26T02:51:14.082Z,24.40
2019-06-26T02:53:41.152Z,24.30
2019-06-26T02:56:08.311Z,24.40
2019-06-26T02:58:35.408Z,24.30
2019-06-26T03:01:02.544Z,24.40
2019-06-26T03:03:29.615Z,24.30
2019-06-26T03:05:56.733Z,24.40
2019-06-26T03:08:23.844Z,24.40
2019-06-26T03:10:51.060Z,24.40
2019-06-26T03:13:18.119Z,24.40
2019-06-26T03:15:45.220Z,24.30
2019-06-26T03:18:12.289Z,24.10
2019-06-26T03:20:39.470Z,23.90
2019-06-26T03:23:06.556Z,23.70
2019-06-26T03:25:33.627Z,23.60
2019-06-26T03:28:00.888Z,23.40
2019-06-26T03:30:27.962Z,23.40
2019-06-26T03:32:55.057Z,23.40
2019-06-26T03:35:22.182Z,23.40
2019-06-26T03:37:49.405Z,23.40
2019-06-26T03:40:16.473Z,23.40
2019-06-26T03:42:43.590Z,23.40
2019-06-26T03:45:24.458Z,23.30
2019-06-26T03:47:39.648Z,23.30
2019-06-26T03:50:06.699Z,23.30
2019-06-26T03:52:33.788Z,23.30
2019-06-26T03:55:00.881Z,23.40
2019-06-26T03:57:28.040Z,23.40
2019-06-26T03:59:55.146Z,23.50
2019-06-26T04:02:22.247Z,23.40
2019-06-26T04:04:49.339Z,23.50
2019-06-26T04:07:16.402Z,23.50
2019-06-26T04:09:43.699Z,23.50
2019-06-26T04:12:10.757Z,23.50
2019-06-26T04:14:37.849Z,23.40
2019-06-26T04:17:05.027Z,23.50
2019-06-26T04:19:32.292Z,23.40
2019-06-26T04:21:59.444Z,23.40
2019-06-26T04:24:26.572Z,23.50
2019-06-26T04:26:53.845Z,23.50
2019-06-26T04:29:20.954Z,23.50
2019-06-26T04:31:48.011Z,23.60
2019-06-26T04:34:15.110Z,23.60
2019-06-26T04:36:42.221Z,23.60
2019-06-26T04:39:09.300Z,23.60
2019-06-26T04:41:36.399Z,23.70
2019-06-26T04:44:03.486Z,23.70
2019-06-26T04:46:30.550Z,23.70
2019-06-26T04:48:57.689Z,23.80
2019-06-26T04:51:24.790Z,23.80
2019-06-26T04:53:55.514Z,23.80
2019-06-26T04:56:20.647Z,23.80
2019-06-26T04:58:47.719Z,23.80
2019-06-26T05:01:14.824Z,23.80
2019-06-26T05:03:41.879Z,23.90
2019-06-26T05:06:08.966Z,23.90
2019-06-26T05:08:36.056Z,23.90
2019-06-26T05:11:03.203Z,23.90
2019-06-26T05:13:30.361Z,23.90
2019-06-26T05:16:13.378Z,23.90
2019-06-26T05:18:26.337Z,23.90
2019-06-26T05:20:53.602Z,23.90
2019-06-26T05:23:20.653Z,24.00
2019-06-26T05:25:47.787Z,24.00
2019-06-26T05:28:14.844Z,24.00
2019-06-26T05:30:42.106Z,24.00
2019-06-26T05:33:09.263Z,24.00
2019-06-26T05:35:36.376Z,24.00
2019-06-26T05:38:04.921Z,24.00
2019-06-26T05:40:32.034Z,24.00
2019-06-26T05:42:59.138Z,24.00
2019-06-26T05:45:26.200Z,24.00
2019-06-26T05:47:53.295Z,24.00
2019-06-26T05:50:20.359Z,24.00
2019-06-26T05:52:47.435Z,24.10
2019-06-26T05:55:14.526Z,24.00
2019-06-26T05:57:42.252Z,24.10
2019-06-26T06:00:09.666Z,24.10
2019-06-26T06:02:36.778Z,24.10
2019-06-26T06:05:03.844Z,24.10
2019-06-26T06:07:30.993Z,24.10
2019-06-26T06:09:58.938Z,24.10
2019-06-26T06:12:26.039Z,24.10
2019-06-26T06:14:53.105Z,24.20
2019-06-26T06:17:20.179Z,24.20
2019-06-26T06:19:47.453Z,24.20
2019-06-26T06:22:14.556Z,24.20
2019-06-26T06:24:41.697Z,24.20
2019-06-26T06:27:08.787Z,24.20
2019-06-26T06:29:36.124Z,24.20
2019-06-26T06:32:03.288Z,24.20
2019-06-26T06:34:30.374Z,24.20
2019-06-26T06:36:57.462Z,24.30
2019-06-26T06:39:24.653Z,24.30
2019-06-26T06:41:51.728Z,24.30
2019-06-26T06:44:18.817Z,24.40
2019-06-26T06:47:02.724Z,24.40
2019-06-26T06:49:16.673Z,24.50
2019-06-26T06:51:43.780Z,24.70
2019-06-26T06:54:10.848Z,24.70
2019-06-26T06:56:37.950Z,24.80
2019-06-26T06:59:05.020Z,24.90
2019-06-26T07:01:32.181Z,24.80
2019-06-26T07:03:59.256Z,24.90
2019-06-26T07:06:26.357Z,24.90
2019-06-26T07:08:53.426Z,25.00
2019-06-26T07:11:20.519Z,25.00
2019-06-26T07:13:47.648Z,25.00
2019-06-26T07:16:14.790Z,25.00
2019-06-26T07:18:41.855Z,25.10
2019-06-26T07:21:09.029Z,25.10
2019-06-26T07:23:36.106Z,25.10
2019-06-26T07:26:03.227Z,25.20
2019-06-26T07:28:30.342Z,25.20
2019-06-26T07:30:57.575Z,25.20
2019-06-26T07:33:24.762Z,25.20
2019-06-26T07:35:51.893Z,25.30
2019-06-26T07:38:19.174Z,25.30
2019-06-26T07:40:46.291Z,25.50
2019-06-26T07:43:16.345Z,25.50
2019-06-26T07:45:42.144Z,25.50
2019-06-26T07:48:09.386Z,25.50
2019-06-26T07:50:36.481Z,25.50
2019-06-26T07:53:03.620Z,25.70
2019-06-26T07:55:30.714Z,26.10
2019-06-26T07:57:57.996Z,26.00
2019-06-26T08:00:25.112Z,25.80
2019-06-26T08:02:52.243Z,25.60
2019-06-26T08:05:19.326Z,25.50
2019-06-26T08:07:46.486Z,25.60
2019-06-26T08:10:13.612Z,25.60
2019-06-26T08:12:40.872Z,25.60
2019-06-26T08:15:07.990Z,25.70
2019-06-26T08:17:35.050Z,25.90
2019-06-26T08:20:02.115Z,25.80
2019-06-26T08:22:29.745Z,26.00
2019-06-26T08:24:56.844Z,25.80
2019-06-26T08:27:23.978Z,25.70
2019-06-26T08:29:51.108Z,25.70
2019-06-26T08:32:19.446Z,25.70
2019-06-26T08:34:46.485Z,25.70
2019-06-26T08:37:13.600Z,25.70
2019-06-26T08:39:40.690Z,25.50
2019-06-26T08:42:07.866Z,25.40
2019-06-26T08:44:34.955Z,25.30
2019-06-26T08:47:02.248Z,25.30
2019-06-26T08:49:29.378Z,25.30
2019-06-26T08:51:56.453Z,25.30
2019-06-26T08:54:23.554Z,25.20
2019-06-26T08:56:50.637Z,25.20
2019-06-26T08:59:17.701Z,25.20
2019-06-26T09:01:44.946Z,25.20
2019-06-26T09:04:12.369Z,25.20
2019-06-26T09:06:39.445Z,25.10
2019-06-26T09:09:06.674Z,25.10
2019-06-26T09:11:33.784Z,25.10
2019-06-26T09:14:00.897Z,25.10
2019-06-26T09:16:27.972Z,25.10
2019-06-26T09:18:55.069Z,25.10
2019-06-26T09:21:22.120Z,25.10
2019-06-26T09:23:49.472Z,25.10
2019-06-26T09:26:16.777Z,25.10
2019-06-26T09:28:43.846Z,25.10
2019-06-26T09:31:11.122Z,25.10
2019-06-26T09:33:38.187Z,25.10
2019-06-26T09:36:06.980Z,25.10
2019-06-26T09:38:34.100Z,25.10
2019-06-26T09:41:01.188Z,25.10
2019-06-26T09:43:28.247Z,25.10
2019-06-26T09:45:55.476Z,25.10
2019-06-26T09:48:22.559Z,25.10
2019-06-26T09:50:49.738Z,25.10
2019-06-26T09:53:16.796Z,25.10
2019-06-26T09:55:43.939Z,25.10
2019-06-26T09:58:13.432Z,25.10
2019-06-26T10:00:39.979Z,25.10
2019-06-26T10:03:07.046Z,25.10
2019-06-26T10:05:34.152Z,25.10
2019-06-26T10:08:01.327Z,25.10
2019-06-26T10:10:28.414Z,25.10
2019-06-26T10:12:55.526Z,25.10
2019-06-26T10:15:22.996Z,25.10
2019-06-26T10:17:50.152Z,25.10
2019-06-26T10:20:17.244Z,25.10
2019-06-26T10:22:44.302Z,25.10
2019-06-26T10:25:11.799Z,25.00
2019-06-26T10:27:39.047Z,25.10
2019-06-26T10:30:06.208Z,25.10
2019-06-26T10:32:33.367Z,25.10
2019-06-26T10:35:00.470Z,25.10
2019-06-26T10:37:27.668Z,25.10
2019-06-26T10:39:54.788Z,25.10
2019-06-26T10:42:21.884Z,25.10
2019-06-26T10:44:48.983Z,25.20
2019-06-26T10:47:16.244Z,25.20
2019-06-26T10:49:43.405Z,25.20
2019-06-26T10:52:10.553Z,25.20
2019-06-26T10:54:37.661Z,25.20
2019-06-26T10:57:04.714Z,25.20
2019-06-26T10:59:31.987Z,25.20
2019-06-26T11:01:59.165Z,25.20
2019-06-26T11:04:26.258Z,25.20
2019-06-26T11:06:53.558Z,25.20
2019-06-26T11:09:20.654Z,25.20
2019-06-26T11:11:47.738Z,25.20
2019-06-26T11:14:14.912Z,25.20
2019-06-26T11:16:41.999Z,25.20
2019-06-26T11:19:09.153Z,25.20
2019-06-26T11:21:36.464Z,25.20
2019-06-26T11:24:03.848Z,25.20
2019-06-26T11:26:30.954Z,25.20
2019-06-26T11:28:58.215Z,25.20
2019-06-26T11:31:25.294Z,25.20
2019-06-26T11:33:52.498Z,25.20
2019-06-26T11:36:19.596Z,25.20
2019-06-26T11:38:46.818Z,25.20
2019-06-26T11:41:13.959Z,25.20
2019-06-26T11:43:41.071Z,25.20
2019-06-26T11:46:08.168Z,25.20
2019-06-26T11:48:35.284Z,25.20
2019-06-26T11:51:02.478Z,25.20
2019-06-26T11:53:29.585Z,25.30
2019-06-26T11:55:56.651Z,25.20
2019-06-26T11:58:23.782Z,25.30
2019-06-26T12:00:51.090Z,25.30
2019-06-26T12:03:18.156Z,25.20
2019-06-26T12:05:45.239Z,25.30
2019-06-26T12:08:12.428Z,25.30
2019-06-26T12:10:39.688Z,25.30
2019-06-26T12:13:06.826Z,25.30
2019-06-26T12:15:33.961Z,25.30
2019-06-26T12:18:01.032Z,25.30
2019-06-26T12:20:28.259Z,25.30
2019-06-26T12:22:55.319Z,25.30
2019-06-26T12:25:22.501Z,25.30
2019-06-26T12:27:49.646Z,25.30
2019-06-26T12:30:16.868Z,25.30
2019-06-26T12:33:01.087Z,25.20
2019-06-26T12:35:12.749Z,25.20
2019-06-26T12:37:39.826Z,25.20
2019-06-26T12:40:06.980Z,25.20
2019-06-26T12:42:34.368Z,25.20
2019-06-26T12:45:01.465Z,25.20
2019-06-26T12:47:28.529Z,25.20
2019-06-26T12:49:55.697Z,25.20
2019-06-26T12:52:22.762Z,25.20
2019-06-26T12:54:49.847Z,25.20
2019-06-26T12:57:17.034Z,25.20
2019-06-26T12:59:56.617Z,25.20
2019-06-26T13:02:13.467Z,25.20
2019-06-26T13:04:44.351Z,25.20
2019-06-26T13:07:09.310Z,25.20
2019-06-26T13:09:36.413Z,25.10
2019-06-26T13:12:03.519Z,25.20
2019-06-26T13:14:30.599Z,25.10
2019-06-26T13:16:57.741Z,25.20
2019-06-26T13:19:24.871Z,25.20
2019-06-26T13:21:51.981Z,25.20
2019-06-26T13:24:19.074Z,25.20
2019-06-26T13:26:46.149Z,25.20
2019-06-26T13:29:13.393Z,25.20
2019-06-26T13:31:40.526Z,25.20
2019-06-26T13:34:07.651Z,25.20
2019-06-26T13:36:34.829Z,25.20
2019-06-26T13:39:01.940Z,25.20
2019-06-26T13:41:29.024Z,25.20
2019-06-26T13:43:59.830Z,25.20
2019-06-26T13:46:24.892Z,25.20
2019-06-26T13:48:52.016Z,25.20
2019-06-26T13:51:21.509Z,25.20
2019-06-26T13:53:47.874Z,25.20
2019-06-26T13:56:15.074Z,25.20
2019-06-26T13:58:42.187Z,25.20
2019-06-26T14:01:09.342Z,25.20
2019-06-26T14:03:36.478Z,25.20
2019-06-26T14:06:03.547Z,25.20
2019-06-26T14:08:32.811Z,25.20
2019-06-26T14:10:59.412Z,25.20
2019-06-26T14:13:26.482Z,25.20
2019-06-26T14:15:53.641Z,25.20
2019-06-26T14:18:20.884Z,25.20
2019-06-26T14:20:47.996Z,25.30
2019-06-26T14:23:15.075Z,25.30
2019-06-26T14:25:42.171Z,25.30
2019-06-26T14:28:09.231Z,25.30
2019-06-26T14:30:36.528Z,25.30
2019-06-26T14:33:03.598Z,25.30
2019-06-26T14:35:30.670Z,25.30
2019-06-26T14:37:57.885Z,25.30
2019-06-26T14:40:25.316Z,25.30
2019-06-26T14:42:52.468Z,25.20
2019-06-26T14:45:19.545Z,25.30
2019-06-26T14:47:46.706Z,25.30
2019-06-26T14:50:14.084Z,25.30
2019-06-26T14:52:41.395Z,25.30
2019-06-26T14:55:08.453Z,25.30
2019-06-26T14:57:35.719Z,25.30
2019-06-26T15:00:02.818Z,25.30
2019-06-26T15:02:31.861Z,25.30
2019-06-26T15:04:58.715Z,25.30
2019-06-26T15:07:25.822Z,25.30
2019-06-26T15:09:52.919Z,25.40
2019-06-26T15:12:20.012Z,25.30
2019-06-26T15:14:47.093Z,25.30
2019-06-26T15:17:14.737Z,25.30
2019-06-26T15:19:41.781Z,25.30
2019-06-26T15:22:08.866Z,25.30
2019-06-26T15:24:36.064Z,25.40
2019-06-26T15:27:03.175Z,25.30
2019-06-26T15:29:30.448Z,25.40
2019-06-26T15:31:57.761Z,25.30
2019-06-26T15:34:26.315Z,25.40
2019-06-26T15:36:53.550Z,25.30
2019-06-26T15:39:20.800Z,25.30
2019-06-26T15:41:47.919Z,25.30
2019-06-26T15:44:15.132Z,25.40
2019-06-26T15:46:42.276Z,25.40
2019-06-26T15:49:09.834Z,25.40
2019-06-26T15:51:36.908Z,25.40
2019-06-26T15:54:04.004Z,25.40
2019-06-26T15:56:31.079Z,25.40
2019-06-26T15:58:58.141Z,25.40
2019-06-26T16:01:25.282Z,25.50
2019-06-26T16:03:52.343Z,25.50
2019-06-26T16:06:19.454Z,25.40
2019-06-26T16:08:46.552Z,25.50
2019-06-26T16:11:15.358Z,25.50
2019-06-26T16:13:42.570Z,25.50
2019-06-26T16:16:09.634Z,25.40
2019-06-26T16:18:36.870Z,25.40
2019-06-26T16:21:03.959Z,25.40
2019-06-26T16:23:31.287Z,25.40
2019-06-26T16:25:58.377Z,25.50
2019-06-26T16:28:25.473Z,25.40
2019-06-26T16:30:52.550Z,25.40
2019-06-26T16:33:19.662Z,25.40
2019-06-26T16:35:46.735Z,25.40
2019-06-26T16:38:13.797Z,25.40
2019-06-26T16:40:40.931Z,25.50
2019-06-26T16:43:08.106Z,25.50
2019-06-26T16:45:35.171Z,25.50
2019-06-26T16:48:02.473Z,25.50
2019-06-26T16:50:29.581Z,25.40
2019-06-26T16:52:56.681Z,25.40
2019-06-26T16:55:23.769Z,25.50
2019-06-26T16:57:50.847Z,25.40
2019-06-26T17:00:18.116Z,25.40
2019-06-26T17:02:45.192Z,25.50
2019-06-26T17:05:12.425Z,25.50
2019-06-26T17:07:39.516Z,25.40
2019-06-26T17:10:06.711Z,25.50
2019-06-26T17:12:33.776Z,25.50
2019-06-26T17:15:04.117Z,25.50
2019-06-26T17:17:29.757Z,25.50
2019-06-26T17:19:56.888Z,25.50
2019-06-26T17:22:23.971Z,25.50
2019-06-26T17:24:51.072Z,25.50
2019-06-26T17:27:18.134Z,25.50
2019-06-26T17:29:45.439Z,25.50
2019-06-26T17:32:12.952Z,25.50
2019-06-26T17:34:40.048Z,25.50
2019-06-26T17:37:07.310Z,25.50
2019-06-26T17:39:34.393Z,25.40
2019-06-26T17:42:01.495Z,25.50
2019-06-26T17:44:28.552Z,25.50
2019-06-26T17:46:55.697Z,25.40
2019-06-26T17:49:22.762Z,25.40
2019-06-26T17:51:49.887Z,25.40
2019-06-26T17:54:17.010Z,25.50
2019-06-26T17:56:44.312Z,25.40
2019-06-26T17:59:11.377Z,25.40
2019-06-26T18:01:38.490Z,25.40
2019-06-26T18:04:06.165Z,25.40
2019-06-26T18:06:33.524Z,25.40
2019-06-26T18:09:00.593Z,25.40
2019-06-26T18:11:27.688Z,25.40
2019-06-26T18:13:54.775Z,25.40
2019-06-26T18:16:21.842Z,25.40
2019-06-26T18:18:48.963Z,25.40
2019-06-26T18:21:16.046Z,25.40
2019-06-26T18:23:43.148Z,25.40
2019-06-26T18:26:13.592Z,25.50
2019-06-26T18:28:38.980Z,25.40
2019-06-26T18:31:06.274Z,25.50
2019-06-26T18:33:33.355Z,25.50
2019-06-26T18:36:00.474Z,25.40
2019-06-26T18:38:27.778Z,25.50
2019-06-26T18:40:55.074Z,25.40
2019-06-26T18:43:22.157Z,25.40
2019-06-26T18:45:49.328Z,25.40
2019-06-26T18:48:16.404Z,25.40
2019-06-26T18:50:43.677Z,25.50
2019-06-26T18:53:10.760Z,25.50
2019-06-26T18:55:37.846Z,25.40
2019-06-26T18:58:04.925Z,25.50
2019-06-26T19:00:32.100Z,25.50
2019-06-26T19:02:59.217Z,25.50
2019-06-26T19:05:26.422Z,25.40
2019-06-26T19:07:53.536Z,25.40
2019-06-26T19:10:21.172Z,25.50
2019-06-26T19:12:48.287Z,25.50
2019-06-26T19:15:15.456Z,25.50
2019-06-26T19:17:42.781Z,25.50
2019-06-26T19:20:10.129Z,25.40
2019-06-26T19:22:37.302Z,25.40
2019-06-26T19:25:04.410Z,25.40
2019-06-26T19:27:31.683Z,25.40
2019-06-26T19:29:58.907Z,25.40
2019-06-26T19:32:26.057Z,25.40
2019-06-26T19:34:53.124Z,25.40
2019-06-26T19:37:20.430Z,25.50
2019-06-26T19:39:47.505Z,25.40
2019-06-26T19:42:14.604Z,25.40
2019-06-26T19:44:41.739Z,25.40
2019-06-26T19:47:09.435Z,25.40
2019-06-26T19:49:36.523Z,25.40
2019-06-26T19:52:03.640Z,25.40
2019-06-26T19:54:32.353Z,25.40
2019-06-26T19:56:59.694Z,25.40
2019-06-26T19:59:26.780Z,25.40
2019-06-26T20:01:53.871Z,25.40
2019-06-26T20:04:20.971Z,25.50
2019-06-26T20:06:48.078Z,25.50
2019-06-26T20:09:15.134Z,25.40
2019-06-26T20:11:42.232Z,25.50
2019-06-26T20:14:09.300Z,25.40
2019-06-26T20:16:36.452Z,25.40
2019-06-26T20:19:03.560Z,25.40
2019-06-26T20:21:30.706Z,25.40
2019-06-26T20:23:57.810Z,25.40
2019-06-26T20:26:24.879Z,25.40
2019-06-26T20:28:52.203Z,25.40
2019-06-26T20:31:19.352Z,25.40
2019-06-26T20:33:46.415Z,25.40
2019-06-26T20:36:13.504Z,25.40
2019-06-26T20:38:41.764Z,25.40
2019-06-26T20:41:08.893Z,25.40
2019-06-26T20:43:35.999Z,25.50
2019-06-26T20:46:03.069Z,25.40
2019-06-26T20:48:30.355Z,25.40
2019-06-26T20:50:57.416Z,25.40
2019-06-26T20:53:27.778Z,25.40
2019-06-26T20:55:53.319Z,25.40
2019-06-26T20:58:20.575Z,25.40
2019-06-26T21:00:47.637Z,25.40
2019-06-26T21:03:14.736Z,25.40
2019-06-26T21:05:41.804Z,25.50
2019-06-26T21:08:08.983Z,25.50
2019-06-26T21:10:36.069Z,25.40
2019-06-26T21:13:03.153Z,25.50
2019-06-26T21:15:30.311Z,25.40
2019-06-26T21:17:57.580Z,25.50
2019-06-26T21:20:24.658Z,25.40
2019-06-26T21:22:51.769Z,25.50
2019-06-26T21:25:19.889Z,25.50
2019-06-26T21:27:47.427Z,25.50
2019-06-26T21:30:14.500Z,25.50
2019-06-26T21:32:41.713Z,25.50
2019-06-26T21:35:08.903Z,25.50
2019-06-26T21:37:35.964Z,25.50
2019-06-26T21:40:03.045Z,25.50
2019-06-26T21:42:30.330Z,25.50
2019-06-26T21:44:57.420Z,25.50
2019-06-26T21:47:25.003Z,25.50
2019-06-26T21:49:52.080Z,25.50
2019-06-26T21:52:19.223Z,25.50
2019-06-26T21:54:46.555Z,25.50
2019-06-26T21:57:13.632Z,25.50
2019-06-26T21:59:40.890Z,25.50
2019-06-26T22:02:08.048Z,25.50
2019-06-26T22:04:38.176Z,25.40
2019-06-26T22:07:05.497Z,25.40
2019-06-26T22:09:32.599Z,25.40
2019-06-26T22:12:00.839Z,25.40
2019-06-26T22:14:28.232Z,25.40
2019-06-26T22:16:55.538Z,25.40
2019-06-26T22:19:22.632Z,25.40
2019-06-26T22:21:49.693Z,25.40
2019-06-26T22:24:17.775Z,25.40
2019-06-26T22:26:44.951Z,25.40
2019-06-26T22:29:12.576Z,25.40
2019-06-26T22:31:39.730Z,25.40
2019-06-26T22:34:06.821Z,25.40
2019-06-26T22:36:33.915Z,25.40
2019-06-26T22:39:01.227Z,25.40
2019-06-26T22:41:28.330Z,25.40
2019-06-26T22:43:55.398Z,25.30
2019-06-26T22:46:22.497Z,25.30
2019-06-26T22:48:49.574Z,25.30
2019-06-26T22:51:16.681Z,25.30
2019-06-26T22:53:43.770Z,25.30
2019-06-26T22:56:10.863Z,25.40
2019-06-26T22:58:38.017Z,25.30
2019-06-26T23:01:05.130Z,25.30
2019-06-26T23:03:32.192Z,25.30
2019-06-26T23:05:59.288Z,25.40
2019-06-26T23:08:26.381Z,25.30
2019-06-26T23:10:53.661Z,25.30
2019-06-26T23:13:20.734Z,25.30
2019-06-26T23:15:47.832Z,25.30
2019-06-26T23:18:14.906Z,25.30
2019-06-26T23:20:42.056Z,25.30
2019-06-26T23:23:09.176Z,25.30
2019-06-26T23:25:36.264Z,25.30
2019-06-26T23:28:03.331Z,25.30
2019-06-26T23:30:30.677Z,25.30
2019-06-26T23:32:57.786Z,25.30
2019-06-26T23:35:24.848Z,25.30
2019-06-26T23:37:51.956Z,25.30
2019-06-26T23:40:19.041Z,25.30
2019-06-26T23:42:46.118Z,25.30
2019-06-26T23:45:13.214Z,25.30
2019-06-26T23:47:40.312Z,25.30
2019-06-26T23:50:07.379Z,25.30
2019-06-26T23:52:34.505Z,25.30
2019-06-26T23:55:01.741Z,25.30
2019-06-26T23:57:29.148Z,25.30
2019-06-26T23:59:56.464Z,25.30
