createdAt,value
2023-03-02T00:17:33.564Z,5.80
2023-03-02T00:22:33.459Z,5.90
2023-03-02T00:47:34.855Z,5.80
2023-03-02T01:17:33.742Z,5.70
2023-03-02T01:22:33.690Z,5.80
2023-03-02T01:27:33.664Z,5.70
2023-03-02T01:32:33.942Z,5.60
2023-03-02T01:37:33.707Z,5.70
2023-03-02T01:52:37.265Z,5.90
2023-03-02T01:57:42.442Z,5.70
2023-03-02T02:02:34.603Z,5.80
2023-03-02T02:07:33.783Z,5.60
2023-03-02T02:17:34.451Z,5.40
2023-03-02T02:42:38.762Z,5.30
2023-03-02T02:57:33.970Z,5.20
2023-03-02T03:02:39.352Z,5.10
2023-03-02T03:12:34.231Z,5.20
2023-03-02T03:17:34.009Z,5.10
2023-03-02T03:37:34.540Z,5.00
2023-03-02T04:07:36.790Z,4.90
2023-03-02T04:17:34.240Z,4.80
2023-03-02T04:32:34.200Z,4.70
2023-03-02T04:42:34.337Z,4.80
2023-03-02T04:52:34.204Z,4.70
2023-03-02T05:02:34.251Z,4.80
2023-03-02T05:07:34.163Z,4.70
2023-03-02T05:22:34.257Z,4.80
2023-03-02T05:27:35.791Z,4.70
2023-03-02T05:47:34.309Z,4.50
2023-03-02T05:52:34.285Z,4.60
2023-03-02T06:12:34.384Z,4.70
2023-03-02T06:27:35.692Z,4.50
2023-03-02T06:32:34.606Z,4.60
2023-03-02T06:47:34.666Z,4.50
2023-03-02T06:52:34.503Z,4.60
2023-03-02T07:07:34.543Z,4.70
2023-03-02T07:12:34.556Z,4.80
2023-03-02T07:17:34.489Z,4.70
2023-03-02T07:22:35.005Z,4.90
2023-03-02T07:27:34.642Z,5.00
2023-03-02T07:32:34.775Z,5.10
2023-03-02T07:47:34.593Z,5.00
2023-03-02T07:57:34.921Z,5.10
2023-03-02T08:02:34.624Z,5.30
2023-03-02T08:12:34.646Z,5.20
2023-03-02T08:22:35.123Z,5.40
2023-03-02T08:27:34.919Z,5.30
2023-03-02T08:32:35.175Z,5.40
2023-03-02T08:37:35.072Z,5.50
2023-03-02T08:42:34.959Z,5.60
2023-03-02T08:47:34.975Z,5.80
2023-03-02T08:57:35.074Z,6.00
2023-03-02T09:07:35.175Z,6.20
2023-03-02T09:12:34.848Z,6.30
2023-03-02T09:17:35.321Z,6.20
2023-03-02T09:37:37.646Z,6.60
2023-03-02T09:42:54.753Z,6.90
2023-03-02T09:47:44.874Z,7.10
2023-03-02T09:52:39.615Z,7.30
2023-03-02T09:57:37.791Z,7.40
2023-03-02T10:02:47.818Z,7.70
2023-03-02T10:07:37.836Z,8.00
2023-03-02T10:12:45.216Z,8.20
2023-03-02T10:17:41.981Z,8.10
2023-03-02T10:22:41.275Z,8.30
2023-03-02T10:27:39.550Z,8.10
2023-03-02T10:42:39.376Z,8.20
2023-03-02T10:47:35.022Z,8.30
2023-03-02T10:52:35.100Z,8.50
2023-03-02T10:57:35.724Z,9.10
2023-03-02T11:02:36.632Z,9.80
2023-03-02T11:07:35.594Z,10.30
2023-03-02T11:12:35.922Z,10.60
2023-03-02T11:17:37.371Z,11.10
2023-03-02T11:22:40.300Z,11.60
2023-03-02T11:27:39.490Z,12.50
2023-03-02T11:32:44.053Z,15.60
2023-03-02T11:37:40.408Z,16.70
2023-03-02T11:42:39.269Z,18.10
2023-03-02T11:46:29.797Z,18.10
2023-03-02T11:46:31.595Z,18.10
2023-03-02T11:46:32.391Z,18.10
2023-03-02T11:46:33.892Z,18.10
2023-03-02T11:47:36.654Z,20.60
2023-03-02T11:52:37.981Z,21.40
2023-03-02T11:57:39.868Z,23.00
2023-03-02T12:02:35.236Z,24.20
2023-03-02T12:07:35.321Z,24.30
2023-03-02T12:12:41.989Z,25.20
2023-03-02T12:17:35.620Z,24.40
2023-03-02T12:22:36.538Z,24.90
2023-03-02T12:27:38.162Z,24.60
2023-03-02T12:32:35.932Z,25.00
2023-03-02T12:37:44.930Z,24.50
2023-03-02T12:42:48.648Z,24.10
2023-03-02T12:47:40.407Z,23.70
2023-03-02T12:52:36.264Z,24.20
2023-03-02T12:57:37.597Z,23.80
2023-03-02T13:02:36.482Z,23.50
2023-03-02T13:07:40.259Z,23.10
2023-03-02T13:12:35.876Z,21.00
2023-03-02T13:17:35.448Z,18.50
2023-03-02T13:22:35.733Z,16.80
2023-03-02T13:27:35.596Z,15.30
2023-03-02T13:32:39.980Z,14.70
2023-03-02T13:37:39.560Z,14.30
2023-03-02T13:42:38.809Z,14.10
2023-03-02T13:47:35.539Z,13.60
2023-03-02T13:52:35.541Z,13.50
2023-03-02T13:57:35.609Z,13.40
2023-03-02T14:02:35.567Z,13.20
2023-03-02T14:07:35.582Z,13.10
2023-03-02T14:12:35.704Z,13.40
2023-03-02T14:17:35.625Z,13.10
2023-03-02T14:22:35.657Z,13.20
2023-03-02T14:27:36.930Z,12.90
2023-03-02T14:32:35.710Z,13.10
2023-03-02T14:37:37.340Z,13.20
2023-03-02T14:42:35.680Z,13.10
2023-03-02T14:57:37.549Z,13.00
2023-03-02T15:02:35.890Z,12.80
2023-03-02T15:07:37.919Z,12.50
2023-03-02T15:12:36.424Z,12.40
2023-03-02T15:42:36.253Z,12.70
2023-03-02T15:47:36.976Z,12.60
2023-03-02T15:52:35.869Z,12.80
2023-03-02T15:57:37.927Z,12.60
2023-03-02T16:07:36.270Z,12.50
2023-03-02T16:12:35.875Z,12.30
2023-03-02T16:17:36.004Z,11.80
2023-03-02T16:22:35.969Z,11.60
2023-03-02T16:27:36.285Z,11.40
2023-03-02T16:32:36.042Z,11.50
2023-03-02T16:37:36.173Z,11.20
2023-03-02T16:42:36.053Z,11.40
2023-03-02T16:47:36.025Z,11.20
2023-03-02T16:52:36.021Z,11.00
2023-03-02T16:57:36.233Z,10.80
2023-03-02T17:12:36.070Z,10.70
2023-03-02T17:17:37.695Z,10.60
2023-03-02T17:27:36.561Z,10.40
2023-03-02T17:32:36.165Z,10.30
2023-03-02T17:37:36.603Z,10.10
2023-03-02T17:42:37.641Z,10.00
2023-03-02T17:47:36.227Z,9.90
2023-03-02T18:02:36.261Z,9.80
2023-03-02T18:07:37.124Z,9.70
2023-03-02T18:12:36.298Z,9.60
2023-03-02T18:17:36.243Z,9.50
2023-03-02T18:22:36.281Z,9.40
2023-03-02T18:32:36.484Z,9.20
2023-03-02T18:37:36.438Z,9.10
2023-03-02T18:57:37.082Z,8.80
2023-03-02T19:12:36.380Z,8.70
2023-03-02T19:17:38.690Z,8.60
2023-03-02T19:27:36.745Z,8.40
2023-03-02T19:37:36.495Z,8.20
2023-03-02T19:57:37.019Z,8.10
2023-03-02T20:02:38.624Z,8.00
2023-03-02T20:07:36.844Z,7.90
2023-03-02T20:12:36.761Z,7.80
2023-03-02T20:17:36.570Z,7.70
2023-03-02T20:27:36.603Z,7.60
2023-03-02T20:32:36.666Z,7.70
2023-03-02T20:37:37.114Z,7.50
2023-03-02T20:52:37.232Z,7.40
2023-03-02T20:57:36.784Z,7.30
2023-03-02T21:07:37.040Z,7.10
2023-03-02T21:12:36.698Z,7.30
2023-03-02T21:17:36.904Z,7.20
2023-03-02T21:27:38.378Z,7.10
2023-03-02T21:32:36.710Z,7.20
2023-03-02T21:37:36.766Z,7.10
2023-03-02T21:47:38.492Z,7.00
2023-03-02T21:57:36.792Z,6.90
2023-03-02T22:27:36.885Z,6.80
2023-03-02T22:47:36.941Z,6.70
2023-03-02T22:52:40.676Z,6.80
2023-03-02T22:57:36.986Z,6.70
2023-03-02T23:07:36.976Z,6.60
2023-03-02T23:17:38.351Z,6.50
2023-03-02T23:22:38.005Z,6.60
2023-03-02T23:37:37.033Z,6.50
2023-03-02T23:42:37.037Z,6.60
2023-03-02T23:47:37.355Z,6.50
2023-03-02T23:57:37.137Z,6.40
