createdAt,value
2022-08-17T00:01:31.490Z,5.50
2022-08-17T00:04:19.521Z,7.60
2022-08-17T00:06:49.158Z,6.38
2022-08-17T00:09:18.640Z,5.80
2022-08-17T00:12:42.084Z,6.40
2022-08-17T00:14:39.018Z,5.18
2022-08-17T00:17:06.546Z,7.60
2022-08-17T00:19:33.287Z,5.72
2022-08-17T00:22:31.642Z,6.88
2022-08-17T00:24:50.466Z,5.72
2022-08-17T00:27:17.926Z,5.45
2022-08-17T00:29:46.076Z,6.13
2022-08-17T00:33:15.479Z,7.13
2022-08-17T00:35:00.811Z,6.03
2022-08-17T00:37:27.776Z,5.40
2022-08-17T00:39:54.560Z,5.03
2022-08-17T00:42:21.307Z,7.57
2022-08-17T00:44:48.077Z,5.82
2022-08-17T00:47:14.817Z,6.15
2022-08-17T00:49:41.733Z,6.60
2022-08-17T00:52:15.641Z,6.63
2022-08-17T00:54:45.501Z,10.02
2022-08-17T00:57:32.612Z,7.70
2022-08-17T01:00:11.973Z,6.55
2022-08-17T01:02:43.282Z,6.55
2022-08-17T01:05:19.022Z,6.28
2022-08-17T01:07:47.392Z,5.47
2022-08-17T01:10:59.084Z,6.03
2022-08-17T01:13:04.940Z,5.95
2022-08-17T01:15:35.879Z,6.30
2022-08-17T01:18:03.998Z,6.43
2022-08-17T01:20:30.756Z,6.28
2022-08-17T01:23:09.809Z,6.45
2022-08-17T01:25:38.924Z,6.85
2022-08-17T01:28:05.839Z,7.55
2022-08-17T01:30:56.825Z,6.55
2022-08-17T01:33:23.225Z,8.32
2022-08-17T01:35:50.822Z,6.85
2022-08-17T01:38:18.325Z,7.10
2022-08-17T01:40:58.158Z,7.68
2022-08-17T01:43:27.731Z,8.30
2022-08-17T01:46:03.342Z,7.32
2022-08-17T01:48:36.314Z,8.07
2022-08-17T01:51:04.102Z,8.85
2022-08-17T01:53:35.427Z,8.52
2022-08-17T01:56:09.117Z,8.63
2022-08-17T01:58:37.075Z,9.27
2022-08-17T02:01:05.116Z,8.93
2022-08-17T02:03:32.553Z,8.68
2022-08-17T02:05:59.405Z,8.63
2022-08-17T02:08:39.047Z,9.15
2022-08-17T02:11:17.645Z,9.27
2022-08-17T02:13:46.005Z,9.18
2022-08-17T02:16:13.550Z,8.90
2022-08-17T02:18:40.642Z,8.15
2022-08-17T02:21:07.670Z,7.95
2022-08-17T02:23:37.272Z,7.97
2022-08-17T02:26:04.140Z,8.52
2022-08-17T02:28:31.108Z,7.85
2022-08-17T02:31:01.128Z,8.88
2022-08-17T02:33:41.784Z,7.75
2022-08-17T02:36:09.575Z,8.02
2022-08-17T02:38:37.525Z,7.75
2022-08-17T02:41:04.722Z,7.85
2022-08-17T02:43:31.993Z,8.95
2022-08-17T02:45:58.660Z,8.82
2022-08-17T02:48:30.853Z,9.38
2022-08-17T02:50:59.149Z,10.55
2022-08-17T02:53:25.970Z,8.93
2022-08-17T02:55:53.071Z,8.43
2022-08-17T02:58:35.510Z,8.40
2022-08-17T03:01:05.085Z,9.07
2022-08-17T03:03:32.296Z,9.25
2022-08-17T03:05:58.979Z,8.68
2022-08-17T03:08:25.762Z,10.18
2022-08-17T03:10:52.508Z,9.43
2022-08-17T03:13:19.641Z,9.55
2022-08-17T03:15:46.776Z,10.00
2022-08-17T03:18:24.932Z,9.65
2022-08-17T03:20:54.903Z,9.52
2022-08-17T03:23:24.033Z,9.50
2022-08-17T03:25:53.377Z,9.88
2022-08-17T03:28:21.361Z,8.60
2022-08-17T03:30:48.126Z,9.65
2022-08-17T03:33:15.202Z,9.10
2022-08-17T03:35:41.942Z,10.48
2022-08-17T03:38:10.778Z,10.05
2022-08-17T03:40:56.753Z,9.55
2022-08-17T03:43:25.208Z,10.52
2022-08-17T03:46:28.423Z,10.57
2022-08-17T03:49:16.221Z,10.52
2022-08-17T03:52:01.509Z,10.57
2022-08-17T03:54:46.611Z,10.45
2022-08-17T03:57:13.785Z,11.70
2022-08-17T03:59:41.053Z,12.93
2022-08-17T04:02:22.735Z,13.43
2022-08-17T04:04:51.186Z,14.20
2022-08-17T04:07:22.431Z,12.90
2022-08-17T04:09:49.444Z,12.07
2022-08-17T04:12:18.021Z,11.70
2022-08-17T04:14:53.481Z,13.13
2022-08-17T04:17:27.268Z,12.27
2022-08-17T04:19:54.580Z,13.30
2022-08-17T04:22:30.441Z,14.43
2022-08-17T04:25:05.359Z,12.95
2022-08-17T04:27:32.066Z,11.77
2022-08-17T04:29:58.871Z,12.57
2022-08-17T04:33:04.552Z,12.90
2022-08-17T04:35:12.306Z,13.52
2022-08-17T04:37:38.983Z,13.10
2022-08-17T04:40:25.922Z,14.38
2022-08-17T04:43:15.647Z,14.18
2022-08-17T04:45:55.058Z,15.25
2022-08-17T04:48:23.943Z,14.52
2022-08-17T04:51:01.539Z,15.52
2022-08-17T04:53:28.378Z,16.38
2022-08-17T04:55:55.673Z,16.60
2022-08-17T04:58:22.563Z,17.83
2022-08-17T05:00:49.375Z,17.58
2022-08-17T05:03:16.157Z,18.15
2022-08-17T05:05:44.746Z,16.65
2022-08-17T05:08:15.784Z,17.17
2022-08-17T05:10:45.082Z,18.30
2022-08-17T05:13:17.796Z,17.35
2022-08-17T05:15:47.589Z,18.77
2022-08-17T05:18:15.588Z,18.83
2022-08-17T05:20:43.156Z,17.45
2022-08-17T05:23:15.693Z,19.50
2022-08-17T05:25:48.546Z,19.23
2022-08-17T05:28:19.021Z,19.83
2022-08-17T05:30:49.824Z,18.80
2022-08-17T05:33:19.665Z,19.80
2022-08-17T05:35:48.481Z,18.98
2022-08-17T05:38:16.625Z,21.30
2022-08-17T05:40:43.901Z,21.20
2022-08-17T05:43:15.796Z,20.40
2022-08-17T05:45:55.907Z,19.63
2022-08-17T05:48:35.444Z,19.17
2022-08-17T05:51:37.633Z,18.15
2022-08-17T05:57:00.361Z,16.73
2022-08-17T05:59:33.833Z,19.35
2022-08-17T06:02:27.403Z,20.08
2022-08-17T06:05:33.535Z,19.42
2022-08-17T06:08:25.759Z,22.23
2022-08-17T06:10:58.381Z,21.10
2022-08-17T06:13:49.880Z,22.73
2022-08-17T06:16:33.376Z,22.00
2022-08-17T06:19:24.087Z,25.10
2022-08-17T06:21:53.679Z,24.90
2022-08-17T06:24:43.133Z,25.90
2022-08-17T06:27:37.137Z,27.80
2022-08-17T06:30:05.570Z,26.10
2022-08-17T06:32:32.336Z,27.17
2022-08-17T06:35:00.592Z,28.83
2022-08-17T06:37:56.150Z,32.83
2022-08-17T06:40:50.841Z,24.60
2022-08-17T06:43:27.734Z,26.75
2022-08-17T06:46:01.944Z,26.25
2022-08-17T06:48:47.401Z,27.25
2022-08-17T06:51:43.466Z,25.35
2022-08-17T06:54:25.208Z,27.45
2022-08-17T06:57:05.434Z,27.88
2022-08-17T06:59:54.444Z,29.63
2022-08-17T07:02:53.068Z,27.45
2022-08-17T07:05:23.520Z,32.63
2022-08-17T07:08:01.949Z,32.05
2022-08-17T07:10:34.146Z,29.90
2022-08-17T07:13:14.139Z,29.10
2022-08-17T07:15:45.114Z,28.98
2022-08-17T07:18:11.846Z,28.13
2022-08-17T07:20:43.019Z,29.10
2022-08-17T07:23:34.114Z,30.05
2022-08-17T07:26:05.937Z,31.65
2022-08-17T07:28:33.189Z,28.85
2022-08-17T07:31:00.179Z,29.85
2022-08-17T07:33:29.674Z,28.88
2022-08-17T07:35:58.228Z,28.58
2022-08-17T07:38:30.311Z,29.17
2022-08-17T07:41:03.426Z,27.45
2022-08-17T07:43:35.944Z,31.80
2022-08-17T07:46:32.715Z,29.33
2022-08-17T07:49:08.073Z,25.13
2022-08-17T07:51:48.094Z,25.02
2022-08-17T07:54:22.377Z,28.08
2022-08-17T07:56:54.773Z,24.70
2022-08-17T07:59:27.238Z,22.95
2022-08-17T08:02:03.919Z,26.48
2022-08-17T08:05:01.137Z,24.63
2022-08-17T08:08:06.153Z,24.47
2022-08-17T08:10:39.016Z,25.58
2022-08-17T08:13:23.243Z,26.27
2022-08-17T08:15:56.309Z,25.98
2022-08-17T08:18:54.967Z,26.15
2022-08-17T08:21:38.791Z,26.42
2022-08-17T08:24:57.005Z,24.08
2022-08-17T08:27:49.662Z,27.17
2022-08-17T08:30:19.809Z,28.15
2022-08-17T08:33:10.201Z,25.90
2022-08-17T08:35:53.736Z,26.83
2022-08-17T08:38:28.813Z,29.92
2022-08-17T08:41:08.681Z,27.77
2022-08-17T08:43:50.873Z,29.60
2022-08-17T08:46:25.354Z,28.60
2022-08-17T08:49:06.460Z,29.17
2022-08-17T08:51:42.980Z,25.27
2022-08-17T08:54:43.993Z,23.35
2022-08-17T08:57:34.357Z,27.20
2022-08-17T09:00:01.362Z,22.83
2022-08-17T09:02:37.239Z,23.98
2022-08-17T09:05:21.951Z,22.95
2022-08-17T09:07:57.343Z,22.23
2022-08-17T09:10:29.576Z,21.33
2022-08-17T09:12:59.104Z,19.35
2022-08-17T09:15:38.498Z,18.58
2022-08-17T09:21:00.395Z,15.55
2022-08-17T09:23:38.062Z,17.27
2022-08-17T09:26:23.066Z,13.68
2022-08-17T09:29:00.416Z,14.65
2022-08-17T09:31:49.375Z,15.38
2022-08-17T09:34:21.321Z,17.35
2022-08-17T09:37:00.552Z,15.07
2022-08-17T09:39:43.681Z,13.60
2022-08-17T09:42:22.933Z,13.00
2022-08-17T09:44:56.708Z,13.88
2022-08-17T09:47:32.179Z,10.90
2022-08-17T09:51:05.224Z,11.63
2022-08-17T09:53:09.410Z,11.02
2022-08-17T09:55:58.166Z,12.20
2022-08-17T09:58:34.606Z,10.32
2022-08-17T10:03:58.166Z,10.30
2022-08-17T10:06:29.369Z,9.35
2022-08-17T10:09:08.473Z,10.55
2022-08-17T10:12:17.271Z,10.93
2022-08-17T10:15:07.919Z,11.88
2022-08-17T10:17:55.728Z,12.32
2022-08-17T10:20:40.034Z,12.90
2022-08-17T10:23:29.764Z,12.48
2022-08-17T10:26:13.973Z,11.45
2022-08-17T10:28:49.034Z,12.15
2022-08-17T10:31:35.533Z,10.98
2022-08-17T10:34:20.694Z,14.07
2022-08-17T10:37:08.889Z,11.55
2022-08-17T10:40:00.348Z,13.35
2022-08-17T10:42:50.388Z,12.65
2022-08-17T10:45:19.839Z,11.65
2022-08-17T10:48:14.741Z,15.35
2022-08-17T10:50:46.426Z,14.00
2022-08-17T10:53:49.598Z,11.43
2022-08-17T10:56:18.918Z,10.75
2022-08-17T10:58:47.273Z,13.90
2022-08-17T11:01:13.998Z,11.48
2022-08-17T11:03:53.687Z,14.38
2022-08-17T11:06:42.093Z,12.65
2022-08-17T11:09:27.884Z,17.23
2022-08-17T11:12:12.437Z,10.35
2022-08-17T11:14:58.118Z,10.63
2022-08-17T11:17:43.329Z,10.25
2022-08-17T11:20:39.555Z,8.98
2022-08-17T11:23:32.727Z,8.85
2022-08-17T11:26:04.185Z,8.45
2022-08-17T11:28:46.376Z,10.23
2022-08-17T11:31:39.893Z,13.93
2022-08-17T11:34:06.702Z,8.82
2022-08-17T11:37:07.997Z,9.52
2022-08-17T11:39:43.785Z,10.93
2022-08-17T11:42:39.085Z,9.75
2022-08-17T11:45:43.086Z,9.23
2022-08-17T11:48:55.879Z,9.52
2022-08-17T11:51:34.426Z,12.50
2022-08-17T11:54:31.274Z,8.63
2022-08-17T11:56:51.974Z,9.35
2022-08-17T11:59:45.006Z,8.18
2022-08-17T12:02:32.884Z,8.63
2022-08-17T12:05:14.460Z,9.40
2022-08-17T12:07:46.787Z,9.75
2022-08-17T12:10:21.645Z,9.80
2022-08-17T12:12:50.537Z,7.85
2022-08-17T12:15:28.737Z,12.00
2022-08-17T12:17:56.998Z,10.27
2022-08-17T12:20:31.210Z,10.27
2022-08-17T12:23:24.481Z,8.23
2022-08-17T12:26:19.966Z,8.07
2022-08-17T12:28:49.116Z,7.40
2022-08-17T12:31:35.584Z,10.98
2022-08-17T12:34:04.352Z,9.07
2022-08-17T12:36:32.875Z,9.85
2022-08-17T12:39:12.931Z,8.75
2022-08-17T12:41:44.838Z,10.60
2022-08-17T12:44:12.382Z,7.70
2022-08-17T12:46:54.065Z,24.63
2022-08-17T12:49:24.875Z,17.20
2022-08-17T12:52:04.539Z,7.88
2022-08-17T12:55:11.210Z,7.78
2022-08-17T12:57:51.478Z,9.88
2022-08-17T13:00:26.989Z,11.80
2022-08-17T13:03:17.212Z,9.65
2022-08-17T13:05:57.545Z,8.40
2022-08-17T13:08:35.226Z,12.32
2022-08-17T13:11:03.926Z,11.05
2022-08-17T13:13:36.806Z,11.23
2022-08-17T13:16:07.092Z,10.68
2022-08-17T13:18:39.211Z,9.55
2022-08-17T13:21:23.930Z,8.25
2022-08-17T13:24:30.056Z,8.43
2022-08-17T13:27:08.146Z,9.82
2022-08-17T13:29:51.431Z,9.13
2022-08-17T13:32:44.009Z,9.63
2022-08-17T13:35:39.924Z,7.85
2022-08-17T13:38:07.162Z,8.27
2022-08-17T13:40:36.814Z,10.75
2022-08-17T13:43:03.709Z,8.20
2022-08-17T13:45:39.669Z,7.07
2022-08-17T13:48:11.842Z,10.32
2022-08-17T13:50:50.040Z,7.35
2022-08-17T13:53:21.231Z,6.93
2022-08-17T13:56:33.471Z,8.35
2022-08-17T13:59:00.269Z,7.95
2022-08-17T14:01:36.197Z,10.38
2022-08-17T14:04:12.544Z,6.32
2022-08-17T14:07:12.587Z,8.73
2022-08-17T14:10:01.011Z,6.55
2022-08-17T14:12:31.456Z,7.88
2022-08-17T14:14:59.000Z,6.03
2022-08-17T14:17:26.651Z,7.13
2022-08-17T14:19:53.398Z,6.55
2022-08-17T14:22:30.723Z,6.40
2022-08-17T14:24:58.761Z,6.53
2022-08-17T14:27:28.279Z,5.60
2022-08-17T14:29:55.999Z,5.90
2022-08-17T14:32:25.983Z,5.95
2022-08-17T14:34:53.451Z,7.60
2022-08-17T14:37:21.472Z,7.53
2022-08-17T14:39:48.527Z,6.43
2022-08-17T14:42:15.632Z,7.70
2022-08-17T14:44:42.361Z,7.60
2022-08-17T14:47:15.098Z,9.27
2022-08-17T14:49:42.386Z,9.02
2022-08-17T14:52:12.250Z,6.38
2022-08-17T14:54:42.510Z,6.30
2022-08-17T14:57:25.875Z,8.05
2022-08-17T14:59:59.738Z,8.38
2022-08-17T15:02:31.186Z,13.88
2022-08-17T15:05:06.058Z,12.65
2022-08-17T15:07:32.839Z,13.65
2022-08-17T15:10:01.398Z,10.57
2022-08-17T15:12:32.762Z,11.77
2022-08-17T15:15:01.622Z,9.90
2022-08-17T15:17:44.816Z,13.00
2022-08-17T15:20:18.185Z,9.60
2022-08-17T15:22:45.872Z,10.95
2022-08-17T15:25:14.156Z,11.70
2022-08-17T15:27:42.910Z,10.63
2022-08-17T15:30:10.380Z,10.15
2022-08-17T15:32:39.873Z,11.68
2022-08-17T15:35:11.850Z,10.13
2022-08-17T15:37:40.301Z,8.55
2022-08-17T15:40:09.083Z,8.00
2022-08-17T15:42:35.954Z,9.70
2022-08-17T15:45:12.328Z,9.10
2022-08-17T15:50:07.254Z,9.23
2022-08-17T15:52:40.477Z,8.50
2022-08-17T15:55:12.166Z,8.00
2022-08-17T15:57:38.915Z,9.30
2022-08-17T16:00:07.815Z,8.70
2022-08-17T16:03:45.127Z,7.70
2022-08-17T16:05:24.951Z,8.10
2022-08-17T16:07:52.606Z,8.82
2022-08-17T16:10:19.817Z,9.90
2022-08-17T16:12:48.966Z,9.77
2022-08-17T16:15:17.236Z,9.10
2022-08-17T16:17:43.938Z,8.35
2022-08-17T16:20:20.597Z,8.80
2022-08-17T16:22:49.233Z,8.80
2022-08-17T16:25:49.213Z,8.77
2022-08-17T16:28:16.929Z,8.50
2022-08-17T16:30:43.940Z,8.40
2022-08-17T16:33:11.757Z,8.98
2022-08-17T16:35:38.873Z,8.15
2022-08-17T16:38:07.214Z,7.82
2022-08-17T16:40:36.183Z,9.93
2022-08-17T16:43:04.313Z,9.52
2022-08-17T16:45:36.919Z,11.02
2022-08-17T16:48:04.586Z,8.98
2022-08-17T16:50:32.161Z,9.65
2022-08-17T16:53:06.748Z,9.98
2022-08-17T16:55:35.698Z,9.15
2022-08-17T16:58:06.033Z,7.85
2022-08-17T17:00:33.869Z,8.00
2022-08-17T17:03:29.861Z,8.35
2022-08-17T17:06:18.866Z,7.53
2022-08-17T17:08:50.759Z,6.75
2022-08-17T17:11:34.409Z,6.50
2022-08-17T17:14:04.422Z,7.05
2022-08-17T17:17:13.146Z,6.32
2022-08-17T17:20:00.860Z,6.10
2022-08-17T17:23:06.507Z,6.93
2022-08-17T17:26:04.987Z,6.07
2022-08-17T17:28:40.612Z,6.68
2022-08-17T17:31:20.006Z,6.17
2022-08-17T17:33:50.707Z,5.70
2022-08-17T17:36:25.880Z,6.63
2022-08-17T17:39:05.413Z,5.93
2022-08-17T17:41:48.099Z,6.15
2022-08-17T17:44:25.354Z,6.50
2022-08-17T17:46:56.323Z,6.57
2022-08-17T17:49:24.105Z,7.18
2022-08-17T17:52:06.525Z,7.07
2022-08-17T17:54:50.974Z,7.80
2022-08-17T17:57:50.789Z,8.85
2022-08-17T18:00:22.115Z,7.15
2022-08-17T18:03:18.978Z,7.38
2022-08-17T18:06:04.128Z,6.78
2022-08-17T18:08:44.418Z,7.55
2022-08-17T18:11:15.170Z,7.43
2022-08-17T18:14:17.849Z,7.40
2022-08-17T18:16:46.594Z,7.45
2022-08-17T18:19:16.115Z,7.60
2022-08-17T18:21:46.546Z,7.65
2022-08-17T18:24:13.899Z,7.35
2022-08-17T18:26:45.679Z,7.13
2022-08-17T18:29:34.656Z,7.82
2022-08-17T18:32:31.616Z,7.53
2022-08-17T18:35:10.242Z,7.80
2022-08-17T18:37:51.780Z,7.00
2022-08-17T18:40:19.744Z,7.68
2022-08-17T18:43:06.731Z,7.05
2022-08-17T18:45:51.294Z,7.05
2022-08-17T18:48:24.705Z,6.78
2022-08-17T18:50:53.755Z,6.75
2022-08-17T18:53:20.727Z,7.45
2022-08-17T18:56:15.906Z,7.40
2022-08-17T18:58:42.878Z,7.18
2022-08-17T19:01:19.116Z,7.47
2022-08-17T19:03:46.156Z,7.38
2022-08-17T19:06:25.956Z,6.80
2022-08-17T19:08:52.883Z,7.07
2022-08-17T19:11:24.984Z,7.68
2022-08-17T19:13:52.794Z,8.07
2022-08-17T19:16:38.782Z,9.40
2022-08-17T19:19:14.647Z,9.10
2022-08-17T19:22:16.995Z,9.63
2022-08-17T19:25:09.363Z,9.32
2022-08-17T19:28:15.362Z,9.70
2022-08-17T19:30:52.570Z,9.90
2022-08-17T19:33:19.626Z,9.68
2022-08-17T19:35:55.783Z,11.45
2022-08-17T19:38:35.257Z,10.02
2022-08-17T19:41:07.862Z,10.07
2022-08-17T19:43:48.210Z,9.38
2022-08-17T19:46:30.603Z,11.32
2022-08-17T19:49:18.111Z,9.65
2022-08-17T19:52:14.155Z,10.25
2022-08-17T19:54:55.601Z,11.18
2022-08-17T19:57:24.928Z,13.15
2022-08-17T20:00:03.854Z,11.73
2022-08-17T20:02:56.606Z,11.07
2022-08-17T20:06:08.548Z,10.23
2022-08-17T20:08:27.399Z,9.65
2022-08-17T20:10:58.833Z,9.90
2022-08-17T20:13:45.694Z,10.15
2022-08-17T20:18:44.413Z,11.20
2022-08-17T20:21:29.133Z,12.23
2022-08-17T20:24:16.627Z,14.20
2022-08-17T20:26:59.781Z,10.40
2022-08-17T20:29:40.006Z,9.43
2022-08-17T20:32:32.611Z,10.88
2022-08-17T20:35:09.800Z,10.10
2022-08-17T20:37:43.207Z,10.85
2022-08-17T20:40:09.894Z,10.13
2022-08-17T20:42:37.038Z,10.93
2022-08-17T20:45:26.270Z,10.75
2022-08-17T20:48:19.002Z,9.70
2022-08-17T20:50:56.732Z,10.77
2022-08-17T20:53:48.208Z,11.60
2022-08-17T20:56:49.359Z,10.88
2022-08-17T20:59:30.535Z,10.88
2022-08-17T21:02:19.090Z,11.23
2022-08-17T21:04:52.479Z,11.10
2022-08-17T21:07:42.860Z,12.23
2022-08-17T21:10:19.625Z,11.02
2022-08-17T21:13:08.685Z,12.13
2022-08-17T21:16:07.701Z,13.18
2022-08-17T21:18:44.897Z,8.20
2022-08-17T21:21:25.671Z,7.30
2022-08-17T21:24:26.075Z,6.32
2022-08-17T21:26:58.813Z,7.22
2022-08-17T21:29:31.151Z,6.57
2022-08-17T21:31:59.747Z,7.00
2022-08-17T21:34:30.197Z,6.40
2022-08-17T21:37:23.535Z,8.27
2022-08-17T21:40:18.580Z,8.93
2022-08-17T21:42:50.685Z,8.02
2022-08-17T21:45:31.238Z,5.88
2022-08-17T21:48:18.160Z,6.05
2022-08-17T21:50:47.769Z,7.22
2022-08-17T21:53:27.005Z,6.30
2022-08-17T21:55:56.244Z,6.88
2022-08-17T21:58:34.340Z,6.55
2022-08-17T22:01:19.648Z,6.30
2022-08-17T22:03:54.231Z,5.95
2022-08-17T22:06:29.550Z,5.55
2022-08-17T22:09:21.168Z,5.85
2022-08-17T22:11:47.824Z,7.07
2022-08-17T22:14:20.302Z,6.82
2022-08-17T22:16:47.908Z,10.15
2022-08-17T22:19:14.829Z,6.60
2022-08-17T22:21:41.551Z,5.80
2022-08-17T22:24:21.566Z,6.13
2022-08-17T22:27:11.611Z,5.28
2022-08-17T22:29:53.157Z,5.32
2022-08-17T22:32:37.579Z,5.38
2022-08-17T22:35:19.180Z,6.13
2022-08-17T22:37:45.852Z,6.70
2022-08-17T22:40:29.791Z,4.85
2022-08-17T22:42:58.172Z,5.30
2022-08-17T22:45:28.978Z,6.03
2022-08-17T22:47:58.813Z,7.15
2022-08-17T22:50:28.419Z,7.07
2022-08-17T22:53:20.011Z,5.43
2022-08-17T22:56:15.131Z,6.88
2022-08-17T22:59:12.738Z,6.72
2022-08-17T23:01:39.998Z,6.05
2022-08-17T23:04:29.924Z,6.40
2022-08-17T23:06:56.869Z,5.22
2022-08-17T23:09:23.618Z,6.13
2022-08-17T23:11:59.033Z,5.30
2022-08-17T23:14:31.807Z,5.47
2022-08-17T23:17:02.061Z,5.25
2022-08-17T23:19:31.508Z,4.72
2022-08-17T23:21:59.579Z,5.05
2022-08-17T23:24:28.322Z,5.60
2022-08-17T23:26:57.447Z,5.32
2022-08-17T23:29:25.871Z,5.57
2022-08-17T23:31:57.904Z,4.68
2022-08-17T23:34:25.800Z,4.53
2022-08-17T23:36:52.973Z,4.80
2022-08-17T23:39:24.764Z,5.10
2022-08-17T23:41:56.499Z,4.97
2022-08-17T23:44:23.616Z,4.88
2022-08-17T23:46:54.453Z,5.18
2022-08-17T23:49:21.535Z,5.28
2022-08-17T23:51:48.515Z,5.25
2022-08-17T23:54:23.988Z,4.55
2022-08-17T23:56:50.853Z,4.47
2022-08-17T23:59:19.589Z,6.55
