createdAt,value
2022-08-23T00:00:55.182Z,55.76
2022-08-23T00:01:55.217Z,56.56
2022-08-23T00:02:55.194Z,55.86
2022-08-23T00:03:55.174Z,55.76
2022-08-23T00:05:07.846Z,55.66
2022-08-23T00:05:56.123Z,55.96
2022-08-23T00:06:55.136Z,55.16
2022-08-23T00:07:55.147Z,56.16
2022-08-23T00:08:55.095Z,55.35
2022-08-23T00:09:55.084Z,55.35
2022-08-23T00:10:55.075Z,55.76
2022-08-23T00:11:55.119Z,55.05
2022-08-23T00:12:55.054Z,55.46
2022-08-23T00:13:55.061Z,54.96
2022-08-23T00:14:55.035Z,54.96
2022-08-23T00:15:55.022Z,55.16
2022-08-23T00:16:55.038Z,55.66
2022-08-23T00:17:55.109Z,55.76
2022-08-23T00:18:54.996Z,55.26
2022-08-23T00:19:54.979Z,56.56
2022-08-23T00:20:54.972Z,55.66
2022-08-23T00:21:54.974Z,55.86
2022-08-23T00:22:54.950Z,55.76
2022-08-23T00:23:54.939Z,56.16
2022-08-23T00:24:54.928Z,55.55
2022-08-23T00:25:54.977Z,55.86
2022-08-23T00:26:54.928Z,54.55
2022-08-23T00:27:54.921Z,54.85
2022-08-23T00:28:54.884Z,54.96
2022-08-23T00:29:54.872Z,54.96
2022-08-23T00:30:54.863Z,54.65
2022-08-23T00:31:54.871Z,54.25
2022-08-23T00:32:57.919Z,54.75
2022-08-23T00:33:54.832Z,54.83
2022-08-23T00:34:54.832Z,54.83
2022-08-23T00:35:54.835Z,54.83
2022-08-23T00:36:54.835Z,55.53
2022-08-23T00:38:32.322Z,55.03
2022-08-23T00:38:55.778Z,55.16
2022-08-23T00:39:54.907Z,55.05
2022-08-23T00:40:54.779Z,55.26
2022-08-23T00:41:54.762Z,55.05
2022-08-23T00:42:54.741Z,55.35
2022-08-23T00:43:54.733Z,55.66
2022-08-23T00:44:54.720Z,54.85
2022-08-23T00:45:54.705Z,54.96
2022-08-23T00:46:54.739Z,54.35
2022-08-23T00:47:54.698Z,54.65
2022-08-23T00:48:54.706Z,54.96
2022-08-23T00:49:54.666Z,55.16
2022-08-23T00:50:54.684Z,54.85
2022-08-23T00:51:54.689Z,55.55
2022-08-23T00:52:54.644Z,55.26
2022-08-23T00:53:54.621Z,54.96
2022-08-23T00:54:54.611Z,55.35
2022-08-23T00:55:54.601Z,55.66
2022-08-23T00:56:54.602Z,55.35
2022-08-23T00:57:54.623Z,55.46
2022-08-23T00:58:54.569Z,55.76
2022-08-23T00:59:54.557Z,55.76
2022-08-23T01:00:54.577Z,56.06
2022-08-23T01:01:54.604Z,55.46
2022-08-23T01:02:54.552Z,55.46
2022-08-23T01:04:04.217Z,56.06
2022-08-23T01:04:55.507Z,56.46
2022-08-23T01:05:54.498Z,56.76
2022-08-23T01:06:54.486Z,57.09
2022-08-23T01:07:54.606Z,56.99
2022-08-23T01:08:54.470Z,56.49
2022-08-23T01:09:54.454Z,56.79
2022-08-23T01:10:54.445Z,56.99
2022-08-23T01:11:54.431Z,56.79
2022-08-23T01:12:54.451Z,57.09
2022-08-23T01:13:54.409Z,57.09
2022-08-23T01:14:54.403Z,56.69
2022-08-23T01:15:54.403Z,56.79
2022-08-23T01:16:54.384Z,57.29
2022-08-23T01:17:54.478Z,57.50
2022-08-23T01:18:54.382Z,57.19
2022-08-23T01:19:54.347Z,56.89
2022-08-23T01:20:54.341Z,57.02
2022-08-23T01:21:54.420Z,57.22
2022-08-23T01:22:54.334Z,57.12
2022-08-23T01:23:54.312Z,57.72
2022-08-23T01:25:08.373Z,58.12
2022-08-23T01:25:55.285Z,57.52
2022-08-23T01:26:54.283Z,57.62
2022-08-23T01:27:54.350Z,57.42
2022-08-23T01:28:54.257Z,57.42
2022-08-23T01:29:54.242Z,57.62
2022-08-23T01:30:54.255Z,58.02
2022-08-23T01:31:54.248Z,57.72
2022-08-23T01:32:54.228Z,56.92
2022-08-23T01:33:54.199Z,57.32
2022-08-23T01:34:54.193Z,57.92
2022-08-23T01:35:54.188Z,58.02
2022-08-23T01:36:54.169Z,58.33
2022-08-23T01:37:54.265Z,58.53
2022-08-23T01:38:54.875Z,58.25
2022-08-23T01:39:54.218Z,57.85
2022-08-23T01:40:54.138Z,58.55
2022-08-23T01:41:54.125Z,58.25
2022-08-23T01:42:54.125Z,58.35
2022-08-23T01:43:54.111Z,59.06
2022-08-23T01:44:54.087Z,58.86
2022-08-23T01:45:54.075Z,58.65
2022-08-23T01:46:55.019Z,58.45
2022-08-23T01:47:54.068Z,58.35
2022-08-23T01:48:54.047Z,58.25
2022-08-23T01:49:54.036Z,58.45
2022-08-23T01:50:54.026Z,58.05
2022-08-23T01:51:54.026Z,57.85
2022-08-23T01:52:54.040Z,58.25
2022-08-23T01:53:54.030Z,57.95
2022-08-23T01:54:53.984Z,57.85
2022-08-23T01:55:53.974Z,57.75
2022-08-23T01:56:53.993Z,57.75
2022-08-23T01:57:53.966Z,58.25
2022-08-23T01:58:53.949Z,57.95
2022-08-23T01:59:53.932Z,58.15
2022-08-23T02:00:53.924Z,57.85
2022-08-23T02:01:54.011Z,58.15
2022-08-23T02:02:53.931Z,57.75
2022-08-23T02:03:57.285Z,58.35
2022-08-23T02:04:54.878Z,58.35
2022-08-23T02:05:53.883Z,58.25
2022-08-23T02:06:53.861Z,57.65
2022-08-23T02:07:53.875Z,57.65
2022-08-23T02:08:53.836Z,57.75
2022-08-23T02:09:53.826Z,57.65
2022-08-23T02:10:53.815Z,57.32
2022-08-23T02:11:53.805Z,57.72
2022-08-23T02:12:53.815Z,57.42
2022-08-23T02:13:53.812Z,57.42
2022-08-23T02:14:53.790Z,57.42
2022-08-23T02:15:53.782Z,57.52
2022-08-23T02:17:03.663Z,57.52
2022-08-23T02:17:54.865Z,57.72
2022-08-23T02:18:54.390Z,57.52
2022-08-23T02:19:53.742Z,57.65
2022-08-23T02:20:53.716Z,57.55
2022-08-23T02:21:53.701Z,57.75
2022-08-23T02:22:53.692Z,57.85
2022-08-23T02:23:53.692Z,57.65
2022-08-23T02:24:53.672Z,57.95
2022-08-23T02:25:53.664Z,58.15
2022-08-23T02:26:56.635Z,58.45
2022-08-23T02:27:53.641Z,57.55
2022-08-23T02:28:53.654Z,58.05
2022-08-23T02:29:53.617Z,58.05
2022-08-23T02:30:53.622Z,58.05
2022-08-23T02:31:53.605Z,58.45
2022-08-23T02:32:53.606Z,58.25
2022-08-23T02:35:05.323Z,58.35
2022-08-23T02:36:03.834Z,58.35
2022-08-23T02:37:03.840Z,58.25
2022-08-23T02:38:03.857Z,58.35
2022-08-23T02:39:03.810Z,58.35
2022-08-23T02:40:03.902Z,57.95
2022-08-23T02:41:03.782Z,58.35
2022-08-23T02:42:03.768Z,58.05
2022-08-23T02:43:03.775Z,58.05
2022-08-23T02:44:03.744Z,58.25
2022-08-23T02:45:03.736Z,57.95
2022-08-23T02:46:03.726Z,58.05
2022-08-23T02:47:03.719Z,58.25
2022-08-23T02:48:03.727Z,57.95
2022-08-23T02:49:03.712Z,57.85
2022-08-23T02:50:03.689Z,57.85
2022-08-23T02:51:03.678Z,57.75
2022-08-23T02:52:03.670Z,57.65
2022-08-23T02:53:03.668Z,58.45
2022-08-23T02:54:03.659Z,57.04
2022-08-23T02:55:03.640Z,58.05
2022-08-23T02:56:03.622Z,57.95
2022-08-23T02:57:03.626Z,58.25
2022-08-23T02:58:04.327Z,58.35
2022-08-23T02:59:03.605Z,58.05
2022-08-23T03:00:03.622Z,57.75
2022-08-23T03:01:03.572Z,58.05
2022-08-23T03:02:03.635Z,58.35
2022-08-23T03:03:03.574Z,58.35
2022-08-23T03:04:03.569Z,58.86
2022-08-23T03:05:03.540Z,58.95
2022-08-23T03:06:24.707Z,58.95
2022-08-23T03:07:04.526Z,58.07
2022-08-23T03:08:03.501Z,58.58
2022-08-23T03:09:03.503Z,58.38
2022-08-23T03:10:03.478Z,59.19
2022-08-23T03:11:09.039Z,59.19
2022-08-23T03:12:04.474Z,58.48
2022-08-23T03:13:03.459Z,59.08
2022-08-23T03:14:03.473Z,59.19
2022-08-23T03:15:03.428Z,59.79
2022-08-23T03:16:03.429Z,59.59
2022-08-23T03:17:03.434Z,58.98
2022-08-23T03:18:03.408Z,59.79
2022-08-23T03:19:03.430Z,59.39
2022-08-23T03:20:03.378Z,59.52
2022-08-23T03:21:03.488Z,59.42
2022-08-23T03:22:03.355Z,59.72
2022-08-23T03:23:03.344Z,59.52
2022-08-23T03:24:06.917Z,59.82
2022-08-23T03:25:04.335Z,60.02
2022-08-23T03:26:03.326Z,60.12
2022-08-23T03:27:03.300Z,59.52
2022-08-23T03:28:03.294Z,59.42
2022-08-23T03:29:03.310Z,59.62
2022-08-23T03:30:03.842Z,59.92
2022-08-23T03:31:03.249Z,59.82
2022-08-23T03:32:03.232Z,59.62
2022-08-23T03:33:03.224Z,59.92
2022-08-23T03:34:03.227Z,59.42
2022-08-23T03:35:03.202Z,60.02
2022-08-23T03:36:03.187Z,59.31
2022-08-23T03:37:03.184Z,59.28
2022-08-23T03:38:03.403Z,58.88
2022-08-23T03:39:03.186Z,59.19
2022-08-23T03:40:03.252Z,59.28
2022-08-23T03:41:03.165Z,59.28
2022-08-23T03:42:03.136Z,59.19
2022-08-23T03:43:03.117Z,59.48
2022-08-23T03:44:03.122Z,59.48
2022-08-23T03:45:03.095Z,59.48
2022-08-23T03:46:03.086Z,59.69
2022-08-23T03:47:03.080Z,59.28
2022-08-23T03:48:03.066Z,59.39
2022-08-23T03:49:03.070Z,59.59
2022-08-23T03:50:03.057Z,59.59
2022-08-23T03:51:03.049Z,59.99
2022-08-23T03:52:03.052Z,60.09
2022-08-23T03:53:03.010Z,60.52
2022-08-23T03:54:03.048Z,60.32
2022-08-23T03:55:02.993Z,60.42
2022-08-23T03:56:02.981Z,60.32
2022-08-23T03:57:03.012Z,60.32
2022-08-23T03:58:02.958Z,60.32
2022-08-23T03:59:02.959Z,60.32
2022-08-23T04:00:02.940Z,60.22
2022-08-23T04:01:02.948Z,60.63
2022-08-23T04:02:03.063Z,60.63
2022-08-23T04:03:02.910Z,60.02
2022-08-23T04:04:02.906Z,60.42
2022-08-23T04:05:02.942Z,60.52
2022-08-23T04:06:02.896Z,60.63
2022-08-23T04:07:02.871Z,60.32
2022-08-23T04:08:02.853Z,60.63
2022-08-23T04:09:02.847Z,60.93
2022-08-23T04:10:02.909Z,61.03
2022-08-23T04:11:02.834Z,61.16
2022-08-23T04:12:02.810Z,61.05
2022-08-23T04:13:02.806Z,61.16
2022-08-23T04:14:02.805Z,61.36
2022-08-23T04:15:02.939Z,61.56
2022-08-23T04:16:02.794Z,61.56
2022-08-23T04:17:02.769Z,61.46
2022-08-23T04:18:02.941Z,61.96
2022-08-23T04:19:02.742Z,61.76
2022-08-23T04:20:02.741Z,61.99
2022-08-23T04:21:02.721Z,61.89
2022-08-23T04:22:02.709Z,62.49
2022-08-23T04:23:02.710Z,62.29
2022-08-23T04:24:02.703Z,62.49
2022-08-23T04:25:02.721Z,61.99
2022-08-23T04:26:02.663Z,62.60
2022-08-23T04:27:02.662Z,62.40
2022-08-23T04:28:03.145Z,62.49
2022-08-23T04:29:02.634Z,62.90
2022-08-23T04:30:02.633Z,62.90
2022-08-23T04:31:02.612Z,62.80
2022-08-23T04:32:02.606Z,62.60
2022-08-23T04:33:02.617Z,62.70
2022-08-23T04:34:02.621Z,62.70
2022-08-23T04:35:02.586Z,62.70
2022-08-23T04:36:02.574Z,63.00
2022-08-23T04:37:02.575Z,63.30
2022-08-23T04:38:02.818Z,63.60
2022-08-23T04:39:03.530Z,63.53
2022-08-23T04:40:02.613Z,63.33
2022-08-23T04:41:02.510Z,63.64
2022-08-23T04:42:03.498Z,63.64
2022-08-23T04:43:02.491Z,63.33
2022-08-23T04:44:02.478Z,63.43
2022-08-23T04:45:02.536Z,63.53
2022-08-23T04:46:02.481Z,63.93
2022-08-23T04:47:02.450Z,63.73
2022-08-23T04:48:02.721Z,63.43
2022-08-23T04:49:02.439Z,63.53
2022-08-23T04:50:02.429Z,63.93
2022-08-23T04:51:02.404Z,64.04
2022-08-23T04:52:02.394Z,63.73
2022-08-23T04:53:02.381Z,63.84
2022-08-23T04:54:02.379Z,63.93
2022-08-23T04:55:02.378Z,63.84
2022-08-23T04:56:03.345Z,64.04
2022-08-23T04:57:02.361Z,64.04
2022-08-23T04:58:02.561Z,64.24
2022-08-23T04:59:02.319Z,64.24
2022-08-23T05:00:02.337Z,63.93
2022-08-23T05:01:02.381Z,64.14
2022-08-23T05:02:02.290Z,64.34
2022-08-23T05:03:02.307Z,64.54
2022-08-23T05:04:02.274Z,64.95
2022-08-23T05:05:02.290Z,64.54
2022-08-23T05:06:02.250Z,64.64
2022-08-23T05:07:02.244Z,64.75
2022-08-23T05:08:02.355Z,64.64
2022-08-23T05:09:02.237Z,64.95
2022-08-23T05:10:02.289Z,64.95
2022-08-23T05:11:02.209Z,64.84
2022-08-23T05:12:02.189Z,64.54
2022-08-23T05:13:02.173Z,64.64
2022-08-23T05:14:02.164Z,64.54
2022-08-23T05:15:02.168Z,64.54
2022-08-23T05:16:02.199Z,64.75
2022-08-23T05:17:02.141Z,65.05
2022-08-23T05:18:02.437Z,64.84
2022-08-23T05:19:02.124Z,64.64
2022-08-23T05:20:02.142Z,64.75
2022-08-23T05:21:02.099Z,64.75
2022-08-23T05:22:02.090Z,64.95
2022-08-23T05:23:02.859Z,65.05
2022-08-23T05:24:02.145Z,65.15
2022-08-23T05:25:02.062Z,65.55
2022-08-23T05:26:02.046Z,65.75
2022-08-23T05:27:02.049Z,65.85
2022-08-23T05:28:02.127Z,65.75
2022-08-23T05:29:02.006Z,65.85
2022-08-23T05:30:02.016Z,66.16
2022-08-23T05:31:02.130Z,65.65
2022-08-23T05:32:01.990Z,66.16
2022-08-23T05:33:01.995Z,66.16
2022-08-23T05:34:01.955Z,66.36
2022-08-23T05:35:01.940Z,65.85
2022-08-23T05:36:01.955Z,66.16
2022-08-23T05:37:01.921Z,65.75
2022-08-23T05:38:02.005Z,65.95
2022-08-23T05:39:01.900Z,66.25
2022-08-23T05:40:02.006Z,66.25
2022-08-23T05:41:01.907Z,66.56
2022-08-23T05:42:01.905Z,66.25
2022-08-23T05:43:01.877Z,66.25
2022-08-23T05:44:01.858Z,66.36
2022-08-23T05:45:01.838Z,66.96
2022-08-23T05:46:02.366Z,67.07
2022-08-23T05:47:01.817Z,66.46
2022-08-23T05:48:01.985Z,66.76
2022-08-23T05:49:01.797Z,66.66
2022-08-23T05:50:01.786Z,66.96
2022-08-23T05:51:01.812Z,67.07
2022-08-23T05:52:01.766Z,66.86
2022-08-23T05:53:01.760Z,67.07
2022-08-23T05:54:01.760Z,66.86
2022-08-23T05:55:01.732Z,67.07
2022-08-23T05:56:01.764Z,67.07
2022-08-23T05:57:01.714Z,67.27
2022-08-23T05:58:01.984Z,67.07
2022-08-23T05:59:01.692Z,67.27
2022-08-23T06:00:01.683Z,67.47
2022-08-23T06:01:01.754Z,67.67
2022-08-23T06:02:01.672Z,67.43
2022-08-23T06:03:01.651Z,67.13
2022-08-23T06:04:01.640Z,67.43
2022-08-23T06:05:01.631Z,67.63
2022-08-23T06:06:01.667Z,66.83
2022-08-23T06:07:01.624Z,67.03
2022-08-23T06:08:01.908Z,67.54
2022-08-23T06:09:01.588Z,67.03
2022-08-23T06:10:01.576Z,67.03
2022-08-23T06:11:02.389Z,66.90
2022-08-23T06:12:01.573Z,67.50
2022-08-23T06:13:01.546Z,67.00
2022-08-23T06:14:01.650Z,67.50
2022-08-23T06:15:01.524Z,67.30
2022-08-23T06:16:14.345Z,67.40
2022-08-23T06:17:02.517Z,67.40
2022-08-23T06:18:01.686Z,67.71
2022-08-23T06:19:01.481Z,67.00
2022-08-23T06:20:01.511Z,67.20
2022-08-23T06:21:01.461Z,65.46
2022-08-23T06:22:01.470Z,65.46
2022-08-23T06:23:02.381Z,65.76
2022-08-23T06:24:01.452Z,65.66
2022-08-23T06:25:01.428Z,66.27
2022-08-23T06:26:01.408Z,66.06
2022-08-23T06:27:01.412Z,66.56
2022-08-23T06:28:01.673Z,66.47
2022-08-23T06:29:01.484Z,66.27
2022-08-23T06:30:01.367Z,66.03
2022-08-23T06:31:01.419Z,66.33
2022-08-23T06:32:01.357Z,65.42
2022-08-23T06:33:01.333Z,64.82
2022-08-23T06:34:01.372Z,65.42
2022-08-23T06:35:37.677Z,66.83
2022-08-23T06:36:02.304Z,67.34
2022-08-23T06:37:01.438Z,65.22
2022-08-23T06:38:01.411Z,64.62
2022-08-23T06:39:01.287Z,64.69
2022-08-23T06:40:01.322Z,65.50
2022-08-23T06:41:01.253Z,67.11
2022-08-23T06:42:01.258Z,65.50
2022-08-23T06:43:01.231Z,64.99
2022-08-23T06:44:01.227Z,65.19
2022-08-23T06:45:01.209Z,65.19
2022-08-23T06:46:01.205Z,65.30
2022-08-23T06:47:01.281Z,65.50
2022-08-23T06:48:01.327Z,65.59
2022-08-23T06:49:01.193Z,65.90
2022-08-23T06:50:01.161Z,66.30
2022-08-23T06:51:01.152Z,66.40
2022-08-23T06:52:01.168Z,66.30
2022-08-23T06:53:01.130Z,66.10
2022-08-23T06:54:03.156Z,66.10
2022-08-23T06:55:01.124Z,65.77
2022-08-23T06:56:01.100Z,65.87
2022-08-23T06:57:01.103Z,66.17
2022-08-23T06:58:01.315Z,66.47
2022-08-23T06:59:01.067Z,66.07
2022-08-23T07:00:01.062Z,65.87
2022-08-23T07:01:01.142Z,65.36
2022-08-23T07:02:01.192Z,65.36
2022-08-23T07:03:01.265Z,65.56
2022-08-23T07:04:01.017Z,65.47
2022-08-23T07:05:01.008Z,65.67
2022-08-23T07:06:00.998Z,66.17
2022-08-23T07:07:01.001Z,66.17
2022-08-23T07:08:00.988Z,66.47
2022-08-23T07:09:00.964Z,66.57
2022-08-23T07:10:00.966Z,65.87
2022-08-23T07:11:00.954Z,65.56
2022-08-23T07:12:01.006Z,65.36
2022-08-23T07:13:01.062Z,65.26
2022-08-23T07:14:00.916Z,65.26
2022-08-23T07:15:00.908Z,65.23
2022-08-23T07:16:00.949Z,64.83
2022-08-23T07:17:00.912Z,64.83
2022-08-23T07:18:00.872Z,65.53
2022-08-23T07:19:00.892Z,65.33
2022-08-23T07:20:00.856Z,65.33
2022-08-23T07:21:00.859Z,65.33
2022-08-23T07:22:00.860Z,65.50
2022-08-23T07:23:01.064Z,65.10
2022-08-23T07:24:00.812Z,64.20
2022-08-23T07:25:00.803Z,64.10
2022-08-23T07:26:00.795Z,61.88
2022-08-23T07:27:00.798Z,62.76
2022-08-23T07:28:00.902Z,62.36
2022-08-23T07:29:00.764Z,62.16
2022-08-23T07:30:00.764Z,63.06
2022-08-23T07:31:00.741Z,62.33
2022-08-23T07:32:00.826Z,63.84
2022-08-23T07:33:00.934Z,62.63
2022-08-23T07:34:00.715Z,62.23
2022-08-23T07:35:00.720Z,62.03
2022-08-23T07:36:00.693Z,62.30
2022-08-23T07:37:00.691Z,61.19
2022-08-23T07:38:00.924Z,60.60
2022-08-23T07:39:00.661Z,60.29
2022-08-23T07:40:00.707Z,60.29
2022-08-23T07:41:00.642Z,59.79
2022-08-23T07:42:00.706Z,59.77
2022-08-23T07:43:00.731Z,59.36
2022-08-23T07:44:00.627Z,59.36
2022-08-23T07:45:00.600Z,60.06
2022-08-23T07:46:00.588Z,60.06
2022-08-23T07:47:00.756Z,59.77
2022-08-23T07:48:00.686Z,58.53
2022-08-23T07:49:00.554Z,58.43
2022-08-23T07:50:01.425Z,59.64
2022-08-23T07:51:01.189Z,59.74
2022-08-23T07:52:00.543Z,59.13
2022-08-23T07:53:00.600Z,59.33
2022-08-23T07:54:00.520Z,58.63
2022-08-23T07:55:00.494Z,58.00
2022-08-23T07:56:00.486Z,59.50
2022-08-23T07:57:00.488Z,58.61
2022-08-23T07:58:00.641Z,58.00
2022-08-23T07:59:00.452Z,58.30
2022-08-23T08:00:00.453Z,57.70
2022-08-23T08:01:00.430Z,57.10
2022-08-23T08:02:00.593Z,56.70
2022-08-23T08:03:00.599Z,56.77
2022-08-23T08:04:00.399Z,56.77
2022-08-23T08:05:00.387Z,56.87
2022-08-23T08:06:00.387Z,57.17
2022-08-23T08:07:18.219Z,55.77
2022-08-23T08:08:01.565Z,55.77
2022-08-23T08:09:00.348Z,56.77
2022-08-23T08:10:00.340Z,56.05
2022-08-23T08:11:00.329Z,55.94
2022-08-23T08:12:00.335Z,55.65
2022-08-23T08:13:00.309Z,55.15
2022-08-23T08:14:00.297Z,54.85
2022-08-23T08:15:00.287Z,54.94
2022-08-23T08:16:00.399Z,55.05
2022-08-23T08:17:00.284Z,55.32
2022-08-23T08:18:00.398Z,55.62
2022-08-23T08:19:00.243Z,55.42
2022-08-23T08:20:00.235Z,54.62
2022-08-23T08:21:00.240Z,54.02
2022-08-23T08:22:00.220Z,55.02
2022-08-23T08:23:00.574Z,55.02
2022-08-23T08:24:00.197Z,55.32
2022-08-23T08:25:00.204Z,55.42
2022-08-23T08:26:00.174Z,55.42
2022-08-23T08:27:00.167Z,55.12
2022-08-23T08:28:00.377Z,53.89
2022-08-23T08:29:00.137Z,53.49
2022-08-23T08:30:00.183Z,53.99
2022-08-23T08:31:00.199Z,54.60
2022-08-23T08:32:00.111Z,54.60
2022-08-23T08:33:00.538Z,54.39
2022-08-23T08:34:00.105Z,54.60
2022-08-23T08:35:00.093Z,54.60
2022-08-23T08:36:00.698Z,53.89
2022-08-23T08:37:00.080Z,53.99
2022-08-23T08:38:00.071Z,54.19
2022-08-23T08:39:00.786Z,54.19
2022-08-23T08:40:00.083Z,54.90
2022-08-23T08:41:00.020Z,54.37
2022-08-23T08:42:03.845Z,54.37
2022-08-23T08:43:00.257Z,54.17
2022-08-23T08:44:00.004Z,52.77
2022-08-23T08:44:59.983Z,53.74
2022-08-23T08:45:59.991Z,54.54
2022-08-23T08:46:59.979Z,54.44
2022-08-23T08:48:00.195Z,53.94
2022-08-23T08:49:00.029Z,53.44
2022-08-23T08:49:59.938Z,52.84
2022-08-23T08:50:59.919Z,53.02
2022-08-23T08:51:59.910Z,53.02
2022-08-23T08:52:59.911Z,53.42
2022-08-23T08:54:00.434Z,53.02
2022-08-23T08:54:59.876Z,53.12
2022-08-23T08:56:00.525Z,53.81
2022-08-23T08:56:59.859Z,53.12
2022-08-23T08:58:00.033Z,54.09
2022-08-23T08:58:59.836Z,52.09
2022-08-23T08:59:59.829Z,52.79
2022-08-23T09:00:59.814Z,52.59
2022-08-23T09:01:59.998Z,52.39
2022-08-23T09:02:59.866Z,52.99
2022-08-23T09:03:59.784Z,52.27
2022-08-23T09:04:59.778Z,51.97
2022-08-23T09:05:59.768Z,52.17
2022-08-23T09:06:59.758Z,51.77
2022-08-23T09:08:01.012Z,51.97
2022-08-23T09:08:59.737Z,51.84
2022-08-23T09:09:59.742Z,50.85
2022-08-23T09:10:59.739Z,50.95
2022-08-23T09:11:59.721Z,51.84
2022-08-23T09:12:59.721Z,51.52
2022-08-23T09:13:59.691Z,48.93
2022-08-23T09:14:59.675Z,49.03
2022-08-23T09:15:59.697Z,48.43
2022-08-23T09:16:59.654Z,48.53
2022-08-23T09:17:59.695Z,48.13
2022-08-23T09:18:59.632Z,49.03
2022-08-23T09:19:59.622Z,49.10
2022-08-23T09:20:59.624Z,48.80
2022-08-23T09:21:59.601Z,48.41
2022-08-23T09:22:59.625Z,48.68
2022-08-23T09:24:01.064Z,49.18
2022-08-23T09:24:59.574Z,49.18
2022-08-23T09:26:03.240Z,48.96
2022-08-23T09:26:59.548Z,48.46
2022-08-23T09:27:59.689Z,46.97
2022-08-23T09:28:59.530Z,48.07
2022-08-23T09:29:59.519Z,47.47
2022-08-23T09:30:59.567Z,46.97
2022-08-23T09:31:59.498Z,46.47
2022-08-23T09:32:59.522Z,47.74
2022-08-23T09:33:59.483Z,46.95
2022-08-23T09:35:00.475Z,46.65
2022-08-23T09:35:59.452Z,46.95
2022-08-23T09:36:59.448Z,46.45
2022-08-23T09:37:59.483Z,46.42
2022-08-23T09:38:59.423Z,46.62
2022-08-23T09:39:59.449Z,45.93
2022-08-23T09:40:59.405Z,46.13
2022-08-23T09:41:59.390Z,45.03
2022-08-23T09:42:59.386Z,45.33
2022-08-23T09:43:59.383Z,45.23
2022-08-23T09:44:59.365Z,46.03
2022-08-23T09:45:59.416Z,46.62
2022-08-23T09:46:59.364Z,46.31
2022-08-23T09:47:59.447Z,45.90
2022-08-23T09:48:59.340Z,45.61
2022-08-23T09:49:59.312Z,45.51
2022-08-23T09:50:59.301Z,44.92
2022-08-23T09:51:59.292Z,44.81
2022-08-23T09:52:59.280Z,44.62
2022-08-23T09:53:59.281Z,44.62
2022-08-23T09:54:59.263Z,44.62
2022-08-23T09:55:59.248Z,45.31
2022-08-23T09:56:59.239Z,45.31
2022-08-23T09:57:59.247Z,45.63
2022-08-23T09:58:59.245Z,45.53
2022-08-23T09:59:59.207Z,45.53
2022-08-23T10:00:59.198Z,45.63
2022-08-23T10:01:59.297Z,46.83
2022-08-23T10:02:59.178Z,44.62
2022-08-23T10:03:59.199Z,44.62
2022-08-23T10:04:59.219Z,43.82
2022-08-23T10:05:59.152Z,43.82
2022-08-23T10:06:59.138Z,44.42
2022-08-23T10:07:59.127Z,45.09
2022-08-23T10:08:59.138Z,44.49
2022-08-23T10:09:59.108Z,43.40
2022-08-23T10:10:59.100Z,43.88
2022-08-23T10:11:59.127Z,43.78
2022-08-23T10:12:59.095Z,44.57
2022-08-23T10:13:59.102Z,44.57
2022-08-23T10:14:59.061Z,44.77
2022-08-23T10:15:59.100Z,44.87
2022-08-23T10:16:59.060Z,45.17
2022-08-23T10:17:59.023Z,44.07
2022-08-23T10:18:59.028Z,43.98
2022-08-23T10:19:59.002Z,44.18
2022-08-23T10:20:58.997Z,43.26
2022-08-23T10:21:58.983Z,43.76
2022-08-23T10:22:58.991Z,43.16
2022-08-23T10:23:59.010Z,42.45
2022-08-23T10:24:58.965Z,42.05
2022-08-23T10:25:58.978Z,42.74
2022-08-23T10:26:58.936Z,41.55
2022-08-23T10:27:58.958Z,42.25
2022-08-23T10:28:58.957Z,42.72
2022-08-23T10:29:58.902Z,41.14
2022-08-23T10:30:58.939Z,41.53
2022-08-23T10:31:59.437Z,41.14
2022-08-23T10:32:58.876Z,41.14
2022-08-23T10:33:58.874Z,40.55
2022-08-23T10:34:58.869Z,41.24
2022-08-23T10:35:58.839Z,41.61
2022-08-23T10:36:58.840Z,41.91
2022-08-23T10:37:58.819Z,40.92
2022-08-23T10:38:58.870Z,41.61
2022-08-23T10:40:03.168Z,41.12
2022-08-23T10:40:59.789Z,40.82
2022-08-23T10:41:58.778Z,41.41
2022-08-23T10:42:58.775Z,40.50
2022-08-23T10:43:58.757Z,41.89
2022-08-23T10:44:58.765Z,41.60
2022-08-23T10:46:00.572Z,41.79
2022-08-23T10:46:58.748Z,41.00
2022-08-23T10:47:58.722Z,40.20
2022-08-23T10:48:58.721Z,42.68
2022-08-23T10:49:58.726Z,43.48
2022-08-23T10:50:58.688Z,43.18
2022-08-23T10:51:58.698Z,41.89
2022-08-23T10:52:58.677Z,41.30
2022-08-23T10:53:58.656Z,40.20
2022-08-23T10:54:58.662Z,38.92
2022-08-23T10:55:58.638Z,40.58
2022-08-23T10:56:58.667Z,39.89
2022-08-23T10:57:58.626Z,39.69
2022-08-23T10:58:58.632Z,39.10
2022-08-23T10:59:58.627Z,39.00
2022-08-23T11:00:58.589Z,38.70
2022-08-23T11:01:58.643Z,38.51
2022-08-23T11:02:58.644Z,38.70
2022-08-23T11:03:58.566Z,38.39
2022-08-23T11:04:58.573Z,37.99
2022-08-23T11:05:58.536Z,37.30
2022-08-23T11:06:58.528Z,37.49
2022-08-23T11:07:58.553Z,37.99
2022-08-23T11:08:58.510Z,38.98
2022-08-23T11:09:58.517Z,39.97
2022-08-23T11:10:58.492Z,39.28
2022-08-23T11:11:58.485Z,39.36
2022-08-23T11:12:58.486Z,38.76
2022-08-23T11:13:58.457Z,38.37
2022-08-23T11:14:58.467Z,37.98
2022-08-23T11:15:58.488Z,37.38
2022-08-23T11:16:58.428Z,37.18
2022-08-23T11:17:58.500Z,37.68
2022-08-23T11:18:58.411Z,37.48
2022-08-23T11:19:58.420Z,36.88
2022-08-23T11:20:58.389Z,37.48
2022-08-23T11:21:58.395Z,37.38
2022-08-23T11:22:58.997Z,37.70
2022-08-23T11:23:58.431Z,38.19
2022-08-23T11:24:58.362Z,37.89
2022-08-23T11:25:58.347Z,38.68
2022-08-23T11:27:00.786Z,39.18
2022-08-23T11:27:59.347Z,38.57
2022-08-23T11:28:58.311Z,38.47
2022-08-23T11:29:58.314Z,38.67
2022-08-23T11:30:58.361Z,38.67
2022-08-23T11:31:58.278Z,38.67
2022-08-23T11:32:58.274Z,38.27
2022-08-23T11:33:58.258Z,38.55
2022-08-23T11:34:58.272Z,38.94
2022-08-23T11:35:58.248Z,37.46
2022-08-23T11:36:58.250Z,37.85
2022-08-23T11:38:03.839Z,37.66
2022-08-23T11:38:59.212Z,38.06
2022-08-23T11:39:58.451Z,38.25
2022-08-23T11:40:58.188Z,36.85
2022-08-23T11:41:58.186Z,37.45
2022-08-23T11:42:58.168Z,38.04
2022-08-23T11:43:58.160Z,37.34
2022-08-23T11:44:58.170Z,37.84
2022-08-23T11:45:58.214Z,38.43
2022-08-23T11:46:58.154Z,37.72
2022-08-23T11:47:58.255Z,36.63
2022-08-23T11:48:58.108Z,36.73
2022-08-23T11:49:58.111Z,37.13
2022-08-23T11:50:59.464Z,37.41
2022-08-23T11:51:58.079Z,37.30
2022-08-23T11:52:58.069Z,36.91
2022-08-23T11:53:58.062Z,35.24
2022-08-23T11:54:58.049Z,35.81
2022-08-23T11:55:58.058Z,35.71
2022-08-23T11:56:58.052Z,36.70
2022-08-23T11:57:58.074Z,37.70
2022-08-23T11:58:58.011Z,38.00
2022-08-23T11:59:58.014Z,37.60
2022-08-23T12:00:58.013Z,37.21
2022-08-23T12:01:57.972Z,35.83
2022-08-23T12:02:58.050Z,36.50
2022-08-23T12:03:58.082Z,37.59
2022-08-23T12:04:57.952Z,37.59
2022-08-23T12:05:57.992Z,36.60
2022-08-23T12:06:57.928Z,37.39
2022-08-23T12:07:57.982Z,37.09
2022-08-23T12:08:57.917Z,37.09
2022-08-23T12:09:57.906Z,37.98
2022-08-23T12:10:57.922Z,37.59
2022-08-23T12:11:57.876Z,37.78
2022-08-23T12:12:57.870Z,36.40
2022-08-23T12:13:57.866Z,36.70
2022-08-23T12:14:57.844Z,37.39
2022-08-23T12:15:58.046Z,37.78
2022-08-23T12:16:57.825Z,36.60
2022-08-23T12:17:57.853Z,37.59
2022-08-23T12:18:57.848Z,36.80
2022-08-23T12:19:57.790Z,36.19
2022-08-23T12:20:57.799Z,35.89
2022-08-23T12:21:57.775Z,36.80
2022-08-23T12:22:57.809Z,37.39
2022-08-23T12:24:01.362Z,36.30
2022-08-23T12:24:57.771Z,36.50
2022-08-23T12:25:57.901Z,36.71
2022-08-23T12:26:57.723Z,38.20
2022-08-23T12:27:57.777Z,38.18
2022-08-23T12:28:57.704Z,38.08
2022-08-23T12:29:57.705Z,37.98
2022-08-23T12:30:57.742Z,37.17
2022-08-23T12:31:57.684Z,34.91
2022-08-23T12:32:57.661Z,35.99
2022-08-23T12:33:57.664Z,36.58
2022-08-23T12:34:57.686Z,36.19
2022-08-23T12:35:57.629Z,36.19
2022-08-23T12:36:57.633Z,36.58
2022-08-23T12:37:57.663Z,34.71
2022-08-23T12:38:57.601Z,35.12
2022-08-23T12:39:57.681Z,37.39
2022-08-23T12:40:57.578Z,37.80
2022-08-23T12:41:57.572Z,40.07
2022-08-23T12:42:57.672Z,38.29
2022-08-23T12:43:57.552Z,37.92
2022-08-23T12:44:57.539Z,38.81
2022-08-23T12:45:57.651Z,38.02
2022-08-23T12:46:57.528Z,38.12
2022-08-23T12:47:57.509Z,37.90
2022-08-23T12:48:57.535Z,39.68
2022-08-23T12:49:57.503Z,37.80
2022-08-23T12:50:57.478Z,37.59
2022-08-23T12:51:58.041Z,37.57
2022-08-23T12:52:57.480Z,36.19
2022-08-23T12:53:57.447Z,36.96