createdAt,value
2023-01-07T00:00:26.409Z,2.40
2023-01-07T00:02:56.379Z,3.80
2023-01-07T00:05:35.565Z,6.00
2023-01-07T00:08:05.091Z,18.80
2023-01-07T00:10:50.059Z,18.20
2023-01-07T00:13:24.667Z,1.60
2023-01-07T00:15:56.290Z,13.80
2023-01-07T00:18:26.354Z,21.60
2023-01-07T00:20:58.137Z,2.00
2023-01-07T00:23:28.888Z,4.00
2023-01-07T00:26:04.130Z,5.20
2023-01-07T00:28:37.279Z,3.40
2023-01-07T00:31:11.808Z,4.60
2023-01-07T00:33:50.072Z,6.60
2023-01-07T00:36:19.357Z,4.00
2023-01-07T00:38:48.736Z,5.80
2023-01-07T00:41:20.058Z,4.60
2023-01-07T00:43:49.031Z,4.00
2023-01-07T00:46:18.121Z,4.60
2023-01-07T00:48:49.604Z,2.40
2023-01-07T00:51:19.771Z,3.00
2023-01-07T00:53:52.050Z,4.40
2023-01-07T00:56:24.793Z,4.00
2023-01-07T00:58:54.736Z,1.00
2023-01-07T01:01:23.690Z,4.60
2023-01-07T01:03:52.497Z,2.80
2023-01-07T01:06:23.761Z,3.60
2023-01-07T01:08:52.926Z,3.60
2023-01-07T01:11:23.527Z,10.20
2023-01-07T01:13:52.439Z,6.00
2023-01-07T01:16:21.557Z,6.00
2023-01-07T01:18:54.096Z,16.00
2023-01-07T01:21:27.626Z,20.20
2023-01-07T01:23:56.666Z,18.80
2023-01-07T01:26:26.723Z,15.00
2023-01-07T01:28:55.813Z,8.40
2023-01-07T01:31:26.988Z,8.80
2023-01-07T01:33:57.035Z,4.80
2023-01-07T01:36:25.784Z,3.40
2023-01-07T01:38:55.514Z,17.80
2023-01-07T01:41:28.052Z,2.00
2023-01-07T01:43:56.988Z,22.60
2023-01-07T01:46:32.821Z,14.40
2023-01-07T01:49:04.455Z,14.80
2023-01-07T01:51:34.958Z,13.20
2023-01-07T01:54:05.160Z,11.60
2023-01-07T01:56:37.142Z,17.80
2023-01-07T01:59:07.866Z,18.00
2023-01-07T02:01:40.107Z,13.40
2023-01-07T02:04:11.078Z,4.80
2023-01-07T02:06:42.603Z,1.20
2023-01-07T02:09:13.183Z,19.00
2023-01-07T02:11:46.252Z,2.00
2023-01-07T02:14:26.011Z,13.00
2023-01-07T02:16:57.567Z,1.40
2023-01-07T02:19:52.625Z,2.20
2023-01-07T02:22:27.829Z,20.00
2023-01-07T02:25:06.890Z,3.40
2023-01-07T02:27:51.529Z,1.80
2023-01-07T02:30:40.363Z,18.40
2023-01-07T02:33:34.911Z,3.60
2023-01-07T02:36:23.481Z,18.60
2023-01-07T02:39:01.546Z,12.60
2023-01-07T02:41:37.552Z,12.40
2023-01-07T02:44:08.422Z,23.60
2023-01-07T02:46:40.550Z,10.60
2023-01-07T02:49:11.878Z,20.00
2023-01-07T02:51:41.356Z,6.00
2023-01-07T02:54:14.938Z,2.40
2023-01-07T02:56:54.202Z,23.40
2023-01-07T02:59:31.747Z,1.80
2023-01-07T03:02:11.004Z,20.00
2023-01-07T03:04:50.213Z,22.80
2023-01-07T03:07:30.322Z,18.20
2023-01-07T03:10:01.854Z,17.60
2023-01-07T03:12:32.568Z,12.00
2023-01-07T03:15:07.246Z,10.80
2023-01-07T03:17:37.468Z,11.40
2023-01-07T03:20:10.832Z,7.20
2023-01-07T03:22:39.560Z,21.20
2023-01-07T03:25:15.654Z,25.20
2023-01-07T03:27:48.449Z,13.60
2023-01-07T03:30:17.942Z,24.40
2023-01-07T03:32:48.059Z,12.80
2023-01-07T03:35:18.091Z,15.20
2023-01-07T03:37:47.259Z,10.00
2023-01-07T03:40:16.377Z,10.20
2023-01-07T03:42:47.156Z,20.80
2023-01-07T03:45:17.492Z,24.20
2023-01-07T03:47:50.929Z,11.80
2023-01-07T03:50:21.486Z,5.20
2023-01-07T03:52:51.151Z,9.00
2023-01-07T03:55:20.596Z,8.40
2023-01-07T03:57:49.725Z,20.00
2023-01-07T04:00:19.230Z,32.20
2023-01-07T04:02:47.962Z,15.40
2023-01-07T04:05:20.131Z,26.20
2023-01-07T04:07:50.281Z,58.00
2023-01-07T04:10:19.279Z,20.40
2023-01-07T04:12:49.785Z,20.40
2023-01-07T04:15:19.754Z,68.25
2023-01-07T04:17:49.811Z,66.75
2023-01-07T04:20:19.006Z,72.00
2023-01-07T04:22:49.479Z,38.20
2023-01-07T04:25:19.370Z,49.80
2023-01-07T04:27:48.055Z,81.40
2023-01-07T04:30:17.206Z,69.60
2023-01-07T04:32:47.097Z,50.80
2023-01-07T04:35:16.334Z,45.00
2023-01-07T04:37:45.314Z,44.20
2023-01-07T04:40:15.922Z,33.60
2023-01-07T04:42:46.177Z,18.60
2023-01-07T04:45:14.963Z,20.80
2023-01-07T04:47:45.743Z,11.40
2023-01-07T04:50:16.105Z,7.20
2023-01-07T04:52:45.115Z,4.20
2023-01-07T04:55:15.586Z,5.60
2023-01-07T04:57:44.453Z,5.00
2023-01-07T05:00:14.155Z,1.00
2023-01-07T05:02:43.047Z,1.80
2023-01-07T05:05:14.698Z,4.20
2023-01-07T05:07:46.604Z,3.80
2023-01-07T05:10:20.277Z,5.60
2023-01-07T05:12:51.655Z,3.40
2023-01-07T05:15:20.860Z,1.00
2023-01-07T05:17:52.757Z,3.60
2023-01-07T05:20:24.340Z,4.40
2023-01-07T05:22:56.198Z,0.20
2023-01-07T05:25:30.534Z,3.00
2023-01-07T05:28:03.695Z,3.00
2023-01-07T05:30:32.420Z,4.00
2023-01-07T05:33:08.857Z,3.00
2023-01-07T05:35:40.189Z,3.00
2023-01-07T05:38:08.961Z,1.80
2023-01-07T05:40:39.737Z,4.00
2023-01-07T05:43:09.119Z,4.00
2023-01-07T05:45:37.878Z,3.00
2023-01-07T05:48:09.113Z,4.80
2023-01-07T05:50:38.273Z,3.40
2023-01-07T05:53:09.037Z,2.60
2023-01-07T05:55:39.935Z,3.00
2023-01-07T05:58:11.726Z,4.80
2023-01-07T06:00:40.380Z,3.00
2023-01-07T06:03:09.726Z,3.00
2023-01-07T06:05:39.487Z,3.00
2023-01-07T06:08:08.432Z,3.40
2023-01-07T06:10:38.494Z,2.20
2023-01-07T06:13:07.937Z,1.80
2023-01-07T06:15:36.704Z,4.80
2023-01-07T06:18:05.575Z,3.40
2023-01-07T06:20:35.042Z,3.40
2023-01-07T06:23:05.652Z,1.00
2023-01-07T06:25:35.307Z,4.00
2023-01-07T06:28:05.495Z,3.00
2023-01-07T06:30:34.554Z,4.00
2023-01-07T06:33:05.595Z,3.40
2023-01-07T06:35:34.809Z,3.60
2023-01-07T06:38:03.506Z,6.00
2023-01-07T06:40:32.165Z,5.40
2023-01-07T06:43:01.173Z,8.40
2023-01-07T06:45:31.580Z,8.80
2023-01-07T06:48:00.253Z,7.20
2023-01-07T06:50:29.024Z,7.20
2023-01-07T06:52:58.232Z,8.00
2023-01-07T06:55:26.965Z,10.00
2023-01-07T06:57:56.743Z,16.00
2023-01-07T07:00:25.480Z,17.80
2023-01-07T07:02:57.982Z,21.20
2023-01-07T07:05:28.661Z,9.20
2023-01-07T07:07:57.704Z,7.80
2023-01-07T07:10:27.369Z,15.00
2023-01-07T07:12:56.040Z,25.00
2023-01-07T07:15:28.088Z,21.40
2023-01-07T07:17:58.259Z,36.00
2023-01-07T07:20:27.288Z,22.60
2023-01-07T07:22:55.981Z,29.20
2023-01-07T07:25:42.643Z,30.20
2023-01-07T07:28:11.355Z,21.20
2023-01-07T07:30:47.636Z,21.40
2023-01-07T07:33:20.497Z,7.20
2023-01-07T07:35:49.535Z,4.40
2023-01-07T07:38:19.425Z,3.80
2023-01-07T07:40:48.140Z,1.00
2023-01-07T07:43:17.287Z,4.40
2023-01-07T07:45:46.483Z,4.20
2023-01-07T07:48:16.555Z,3.00
2023-01-07T07:50:47.098Z,1.00
2023-01-07T07:53:16.305Z,1.40
2023-01-07T07:55:45.321Z,2.60
2023-01-07T07:58:15.111Z,1.00
2023-01-07T08:00:46.274Z,1.00
2023-01-07T08:03:16.170Z,1.40
2023-01-07T08:05:46.427Z,1.00
2023-01-07T08:08:17.091Z,1.80
2023-01-07T08:10:51.765Z,1.80
2023-01-07T08:13:22.835Z,2.00
2023-01-07T08:15:52.611Z,0.00
2023-01-07T08:18:28.600Z,2.80
2023-01-07T08:20:58.898Z,1.40
2023-01-07T08:23:29.883Z,0.00
2023-01-07T08:26:03.427Z,4.00
2023-01-07T08:28:38.312Z,3.80
2023-01-07T08:31:14.465Z,5.20
2023-01-07T08:33:43.668Z,7.00
2023-01-07T08:36:23.874Z,0.80
2023-01-07T08:39:01.994Z,5.00
2023-01-07T08:41:31.268Z,2.80
2023-01-07T08:43:59.978Z,1.00
2023-01-07T08:46:29.766Z,6.20
2023-01-07T08:48:58.485Z,3.00
2023-01-07T08:51:30.089Z,2.80
2023-01-07T08:54:00.237Z,9.60
2023-01-07T08:56:29.015Z,15.60
2023-01-07T08:58:58.832Z,21.60
2023-01-07T09:01:30.264Z,25.20
2023-01-07T09:03:59.111Z,12.20
2023-01-07T09:06:32.811Z,21.60
2023-01-07T09:09:02.514Z,8.40
2023-01-07T09:11:31.779Z,16.00
2023-01-07T09:14:04.246Z,8.20
2023-01-07T09:16:33.068Z,13.20
2023-01-07T09:19:01.807Z,5.80
2023-01-07T09:21:52.396Z,15.20
2023-01-07T09:24:22.855Z,8.40
2023-01-07T09:26:52.893Z,7.20
2023-01-07T09:29:21.598Z,22.40
2023-01-07T09:31:50.351Z,34.60
2023-01-07T09:34:19.076Z,43.00
2023-01-07T09:36:49.349Z,34.00
2023-01-07T09:39:21.300Z,43.20
2023-01-07T09:41:56.203Z,50.60
2023-01-07T09:44:31.300Z,39.00
2023-01-07T09:47:02.891Z,47.40
2023-01-07T09:49:33.532Z,44.20
2023-01-07T09:52:07.285Z,58.40
2023-01-07T09:54:39.774Z,60.40
2023-01-07T09:57:10.743Z,64.25
2023-01-07T09:59:39.524Z,62.25
2023-01-07T10:02:13.236Z,69.50
2023-01-07T10:04:46.537Z,58.40
2023-01-07T10:07:22.456Z,79.75
2023-01-07T10:09:57.666Z,81.75
2023-01-07T10:12:28.414Z,77.75
2023-01-07T10:15:12.959Z,31.00
2023-01-07T10:17:50.955Z,41.80
2023-01-07T10:20:23.585Z,45.80
2023-01-07T10:22:58.716Z,44.20
2023-01-07T10:25:29.319Z,31.40
2023-01-07T10:28:02.288Z,40.40
2023-01-07T10:30:32.381Z,45.40
2023-01-07T10:33:03.273Z,49.50
2023-01-07T10:35:36.887Z,22.60
2023-01-07T10:38:16.509Z,27.00
2023-01-07T10:40:51.555Z,50.00
2023-01-07T10:43:29.745Z,45.00
2023-01-07T10:46:17.864Z,47.25
2023-01-07T10:49:06.183Z,25.60
2023-01-07T10:51:52.924Z,41.20
2023-01-07T10:54:34.538Z,60.25
2023-01-07T10:57:04.749Z,36.80
2023-01-07T10:59:34.464Z,57.50
2023-01-07T11:02:03.665Z,42.60
2023-01-07T11:04:37.430Z,58.25
2023-01-07T11:07:07.490Z,37.00
2023-01-07T11:09:40.991Z,31.80
2023-01-07T11:12:16.124Z,30.80
2023-01-07T11:14:48.793Z,15.60
2023-01-07T11:17:23.669Z,25.60
2023-01-07T11:19:54.934Z,26.00
2023-01-07T11:22:33.680Z,11.80
2023-01-07T11:25:05.059Z,18.80
2023-01-07T11:27:35.109Z,19.00
2023-01-07T11:30:12.030Z,7.80
2023-01-07T11:32:46.202Z,7.40
2023-01-07T11:35:25.194Z,7.40
2023-01-07T11:38:00.483Z,11.40
2023-01-07T11:40:35.513Z,12.20
2023-01-07T11:43:38.297Z,11.80
2023-01-07T11:46:20.403Z,4.00
2023-01-07T11:48:56.244Z,4.00
2023-01-07T11:51:25.506Z,0.00
2023-01-07T11:53:58.105Z,0.00
2023-01-07T11:56:36.531Z,0.00
2023-01-07T11:59:25.498Z,0.00
2023-01-07T12:01:59.078Z,0.60
2023-01-07T12:04:29.595Z,0.00
2023-01-07T12:07:03.710Z,0.00
2023-01-07T12:09:38.321Z,0.00
2023-01-07T12:12:27.521Z,0.20
2023-01-07T12:14:58.615Z,0.00
2023-01-07T12:17:27.522Z,0.00
2023-01-07T12:20:15.566Z,0.00
2023-01-07T12:22:48.089Z,0.00
2023-01-07T12:25:27.151Z,0.00
2023-01-07T12:28:08.320Z,0.00
2023-01-07T12:31:04.885Z,0.20
2023-01-07T12:33:45.356Z,0.00
2023-01-07T12:36:21.061Z,0.80
2023-01-07T12:39:12.976Z,0.00
2023-01-07T12:41:51.735Z,0.80
2023-01-07T12:44:31.632Z,1.00
2023-01-07T12:47:32.179Z,2.40
2023-01-07T12:50:04.918Z,5.80
2023-01-07T12:52:40.223Z,7.00
2023-01-07T12:55:26.743Z,6.20
2023-01-07T12:58:02.163Z,14.40
2023-01-07T13:00:36.397Z,8.60
2023-01-07T13:03:14.003Z,10.20
2023-01-07T13:05:48.863Z,8.60
2023-01-07T13:08:27.072Z,15.80
2023-01-07T13:13:50.663Z,9.40
2023-01-07T13:16:30.060Z,10.20
2023-01-07T13:18:59.638Z,5.40
2023-01-07T13:21:31.302Z,6.60
2023-01-07T13:24:14.427Z,13.00
2023-01-07T13:26:50.871Z,6.80
2023-01-07T13:29:33.314Z,10.80
2023-01-07T13:32:20.667Z,10.00
2023-01-07T13:34:59.039Z,20.80
2023-01-07T13:37:38.717Z,33.60
2023-01-07T13:40:22.530Z,38.80
2023-01-07T13:42:53.901Z,41.60
2023-01-07T13:45:24.485Z,33.00
2023-01-07T13:47:57.745Z,30.80
2023-01-07T13:50:30.386Z,29.00
2023-01-07T13:53:03.117Z,52.75
2023-01-07T13:55:44.355Z,39.60
2023-01-07T13:58:37.780Z,17.20
2023-01-07T14:01:07.419Z,43.20
2023-01-07T14:03:44.967Z,36.80
2023-01-07T14:06:34.087Z,36.00
2023-01-07T14:09:16.240Z,12.60
2023-01-07T14:11:52.441Z,10.40
2023-01-07T14:14:23.420Z,33.60
2023-01-07T14:16:55.246Z,36.80
2023-01-07T14:19:29.048Z,7.80
2023-01-07T14:22:03.406Z,7.60
2023-01-07T14:24:41.189Z,40.50
2023-01-07T14:27:17.728Z,37.20
2023-01-07T14:29:47.551Z,48.75
2023-01-07T14:32:29.556Z,48.50
2023-01-07T14:35:01.572Z,35.00
2023-01-07T14:37:35.281Z,39.00
2023-01-07T14:40:19.271Z,62.00
2023-01-07T14:42:48.088Z,77.60
2023-01-07T14:45:46.364Z,77.50
2023-01-07T14:48:33.859Z,81.40
2023-01-07T14:51:17.861Z,83.00
2023-01-07T14:53:59.900Z,84.50
2023-01-07T14:56:36.379Z,65.00
2023-01-07T14:59:16.645Z,66.50
2023-01-07T15:01:54.680Z,64.50
2023-01-07T15:04:42.909Z,65.75
2023-01-07T15:07:16.893Z,78.00
2023-01-07T15:10:05.967Z,81.60
2023-01-07T15:12:48.325Z,42.20
2023-01-07T15:15:34.721Z,24.60
2023-01-07T15:18:03.520Z,14.20
2023-01-07T15:20:51.727Z,10.20
2023-01-07T15:23:41.660Z,1.40
2023-01-07T15:26:13.008Z,3.80
2023-01-07T15:28:44.917Z,3.00
2023-01-07T15:31:17.756Z,3.40
2023-01-07T15:33:54.518Z,3.80
2023-01-07T15:36:34.092Z,0.00
2023-01-07T15:39:04.374Z,4.00
2023-01-07T15:41:34.093Z,3.40
2023-01-07T15:44:07.231Z,3.40
2023-01-07T15:46:36.566Z,2.60
2023-01-07T15:49:11.240Z,3.00
2023-01-07T15:51:40.467Z,3.60
2023-01-07T15:54:24.342Z,3.40
2023-01-07T15:56:54.414Z,3.60
2023-01-07T15:59:26.897Z,6.00
2023-01-07T16:01:59.461Z,7.00
2023-01-07T16:04:33.180Z,4.80
2023-01-07T16:07:02.263Z,3.00
2023-01-07T16:09:34.299Z,6.00
2023-01-07T16:12:03.866Z,4.40
2023-01-07T16:14:37.135Z,5.20
2023-01-07T16:17:08.705Z,6.00
2023-01-07T16:19:37.864Z,5.60
2023-01-07T16:22:07.874Z,4.00
2023-01-07T16:24:38.507Z,6.80
2023-01-07T16:27:07.698Z,6.00
2023-01-07T16:29:41.359Z,2.80
2023-01-07T16:32:10.568Z,6.80
2023-01-07T16:34:54.487Z,6.40
2023-01-07T16:37:26.261Z,4.80
2023-01-07T16:39:56.878Z,5.20
2023-01-07T16:42:29.656Z,1.00
2023-01-07T16:45:04.948Z,5.20
2023-01-07T16:47:34.711Z,3.00
2023-01-07T16:50:29.294Z,6.00
2023-01-07T16:53:02.434Z,3.40
2023-01-07T16:55:49.127Z,3.60
2023-01-07T16:58:27.365Z,6.00
2023-01-07T17:00:57.385Z,6.80
2023-01-07T17:03:27.815Z,6.00
2023-01-07T17:06:04.879Z,4.80
2023-01-07T17:08:37.525Z,4.00
2023-01-07T17:11:16.357Z,6.00
2023-01-07T17:13:49.644Z,6.00
2023-01-07T17:16:31.611Z,6.00
2023-01-07T17:19:19.097Z,5.20
2023-01-07T17:21:52.625Z,6.00
2023-01-07T17:27:37.056Z,2.60
2023-01-07T17:30:07.679Z,6.60
2023-01-07T17:32:39.609Z,6.00
2023-01-07T17:35:12.095Z,7.00
2023-01-07T17:37:43.203Z,3.80
2023-01-07T17:40:19.560Z,7.00
2023-01-07T17:45:49.038Z,4.40
2023-01-07T17:48:25.629Z,6.80
2023-01-07T17:51:01.735Z,5.20
2023-01-07T17:53:34.319Z,6.60
2023-01-07T17:56:06.617Z,6.20
2023-01-07T17:58:42.502Z,6.00
2023-01-07T18:01:15.502Z,6.00
2023-01-07T18:03:50.081Z,4.00
2023-01-07T18:06:27.948Z,6.20
2023-01-07T18:09:10.730Z,6.00
2023-01-07T18:11:55.527Z,7.00
2023-01-07T18:14:29.946Z,6.00
2023-01-07T18:17:02.122Z,5.60
2023-01-07T18:19:35.549Z,6.60
2023-01-07T18:22:11.142Z,6.00
2023-01-07T18:24:42.928Z,6.60
2023-01-07T18:27:17.599Z,6.00
2023-01-07T18:29:53.188Z,4.80
2023-01-07T18:32:25.134Z,1.00
2023-01-07T18:35:01.272Z,6.00
2023-01-07T18:37:33.042Z,4.80
2023-01-07T18:40:05.446Z,7.40
2023-01-07T18:42:35.091Z,9.00
2023-01-07T18:45:14.837Z,7.80
2023-01-07T18:47:51.505Z,6.00
2023-01-07T18:50:30.227Z,7.60
2023-01-07T18:53:03.603Z,7.00
2023-01-07T18:55:36.842Z,6.40
2023-01-07T18:58:05.900Z,6.60
2023-01-07T19:00:39.240Z,8.60
2023-01-07T19:03:15.715Z,6.80
2023-01-07T19:05:48.366Z,6.80
2023-01-07T19:08:22.138Z,6.80
2023-01-07T19:10:53.644Z,6.20
2023-01-07T19:13:25.269Z,4.00
2023-01-07T19:15:55.920Z,6.80
2023-01-07T19:18:30.497Z,4.40
2023-01-07T19:21:04.482Z,7.60
2023-01-07T19:23:37.309Z,7.00
2023-01-07T19:26:08.351Z,8.20
2023-01-07T19:28:38.550Z,6.00
2023-01-07T19:31:14.900Z,6.80
2023-01-07T19:33:46.352Z,7.00
2023-01-07T19:36:18.346Z,8.20
2023-01-07T19:38:50.458Z,9.00
2023-01-07T19:41:25.293Z,9.20
2023-01-07T19:44:02.770Z,8.20
2023-01-07T19:46:38.247Z,7.40
2023-01-07T19:49:08.910Z,6.60
2023-01-07T19:51:40.815Z,9.00
2023-01-07T19:54:11.978Z,3.80
2023-01-07T19:56:41.885Z,7.00
2023-01-07T19:59:11.508Z,9.60
2023-01-07T20:01:44.255Z,3.00
2023-01-07T20:04:13.354Z,7.80
2023-01-07T20:06:43.981Z,6.60
2023-01-07T20:09:13.200Z,7.00
2023-01-07T20:11:43.564Z,9.60
2023-01-07T20:14:22.344Z,8.60
2023-01-07T20:16:53.530Z,7.80
2023-01-07T20:19:27.526Z,8.00
2023-01-07T20:21:56.940Z,2.20
2023-01-07T20:24:25.890Z,7.20
2023-01-07T20:27:04.961Z,8.80
2023-01-07T20:29:37.116Z,7.00
2023-01-07T20:32:10.304Z,6.80
2023-01-07T20:34:39.825Z,4.40
2023-01-07T20:37:09.545Z,6.00
2023-01-07T20:39:38.949Z,2.20
2023-01-07T20:44:52.186Z,7.80
2023-01-07T20:47:22.975Z,6.00
2023-01-07T20:49:52.681Z,4.00
2023-01-07T20:52:21.668Z,6.60
2023-01-07T20:54:52.032Z,7.40
2023-01-07T20:57:30.250Z,3.00
2023-01-07T21:00:00.092Z,4.80
2023-01-07T21:02:33.056Z,7.80
2023-01-07T21:05:03.719Z,5.20
2023-01-07T21:07:34.777Z,6.80
2023-01-07T21:10:12.239Z,5.20
2023-01-07T21:12:41.548Z,4.40
2023-01-07T21:15:13.192Z,5.20
2023-01-07T21:17:45.917Z,8.00
2023-01-07T21:23:00.916Z,7.00
2023-01-07T21:25:30.488Z,6.20
2023-01-07T21:28:00.089Z,6.80
2023-01-07T21:30:30.200Z,7.40
2023-01-07T21:33:01.953Z,6.40
2023-01-07T21:35:31.238Z,8.60
2023-01-07T21:38:00.182Z,6.40
2023-01-07T21:40:29.096Z,7.40
2023-01-07T21:42:58.426Z,6.40
2023-01-07T21:45:28.884Z,7.00
2023-01-07T21:48:00.740Z,9.00
2023-01-07T21:50:29.945Z,9.00
2023-01-07T21:53:00.207Z,9.00
2023-01-07T21:55:29.369Z,4.00
2023-01-07T21:58:01.479Z,9.00
2023-01-07T22:00:30.714Z,6.00
2023-01-07T22:03:03.949Z,4.80
2023-01-07T22:05:33.469Z,7.00
2023-01-07T22:08:02.689Z,8.60
2023-01-07T22:10:32.557Z,4.80
2023-01-07T22:13:01.952Z,6.20
2023-01-07T22:15:31.259Z,7.80
2023-01-07T22:18:02.413Z,4.00
2023-01-07T22:20:31.296Z,4.00
2023-01-07T22:23:00.735Z,6.20
2023-01-07T22:25:29.688Z,6.00
2023-01-07T22:27:58.897Z,6.00
2023-01-07T22:30:27.956Z,5.20
2023-01-07T22:32:57.252Z,7.00
2023-01-07T22:35:27.551Z,6.00
2023-01-07T22:37:56.517Z,1.00
2023-01-07T22:40:25.439Z,4.80
2023-01-07T22:42:56.483Z,3.80
2023-01-07T22:45:29.216Z,7.40
2023-01-07T22:47:58.450Z,3.80
2023-01-07T22:50:31.785Z,4.00
2023-01-07T22:53:06.714Z,5.00
2023-01-07T22:55:37.896Z,4.20
2023-01-07T22:58:07.189Z,7.20
2023-01-07T23:00:42.663Z,22.40
2023-01-07T23:03:11.968Z,28.60
2023-01-07T23:05:42.621Z,27.60
2023-01-07T23:08:11.528Z,23.60
2023-01-07T23:10:40.521Z,28.20
2023-01-07T23:13:12.324Z,35.80
2023-01-07T23:15:41.284Z,38.40
2023-01-07T23:18:11.573Z,65.40
2023-01-07T23:20:42.459Z,66.00
2023-01-07T23:23:12.647Z,75.80
2023-01-07T23:25:50.315Z,72.00
2023-01-07T23:28:20.887Z,79.25
2023-01-07T23:30:52.949Z,98.25
2023-01-07T23:33:21.980Z,107.25
2023-01-07T23:35:52.315Z,107.60
2023-01-07T23:38:24.004Z,101.25
2023-01-07T23:41:01.984Z,107.40
2023-01-07T23:43:31.746Z,98.75
2023-01-07T23:46:02.158Z,88.75
2023-01-07T23:48:32.743Z,102.50
2023-01-07T23:51:08.418Z,105.20
2023-01-07T23:53:37.408Z,107.60
2023-01-07T23:56:06.637Z,105.00
