createdAt,value
2019-02-11T00:01:42.435Z,5.09
2019-02-11T00:04:31.723Z,5.11
2019-02-11T00:07:20.506Z,5.01
2019-02-11T00:10:09.240Z,4.99
2019-02-11T00:12:57.681Z,4.94
2019-02-11T00:15:46.120Z,4.94
2019-02-11T00:18:34.596Z,4.95
2019-02-11T00:21:23.326Z,4.93
2019-02-11T00:24:13.771Z,4.87
2019-02-11T00:27:01.674Z,4.83
2019-02-11T00:29:50.242Z,4.83
2019-02-11T00:32:39.070Z,4.77
2019-02-11T00:35:28.260Z,4.78
2019-02-11T00:38:17.129Z,4.78
2019-02-11T00:41:05.959Z,4.84
2019-02-11T00:43:54.600Z,4.82
2019-02-11T00:46:43.466Z,4.80
2019-02-11T00:49:32.520Z,4.77
2019-02-11T00:52:21.494Z,4.77
2019-02-11T00:55:10.362Z,4.73
2019-02-11T00:57:59.180Z,4.72
2019-02-11T01:00:48.079Z,4.69
2019-02-11T01:03:36.588Z,4.67
2019-02-11T01:06:24.893Z,4.71
2019-02-11T01:09:13.363Z,4.77
2019-02-11T01:12:01.921Z,4.79
2019-02-11T01:14:50.721Z,4.81
2019-02-11T01:17:40.494Z,4.78
2019-02-11T01:20:29.289Z,4.74
2019-02-11T01:23:18.122Z,4.72
2019-02-11T01:26:06.774Z,4.75
2019-02-11T01:28:55.552Z,4.68
2019-02-11T01:31:44.112Z,4.70
2019-02-11T01:34:32.840Z,4.71
2019-02-11T01:37:21.340Z,4.77
2019-02-11T01:40:11.830Z,4.77
2019-02-11T01:43:00.607Z,4.74
2019-02-11T01:45:49.100Z,4.70
2019-02-11T01:48:37.747Z,4.75
2019-02-11T01:51:26.247Z,4.64
2019-02-11T01:54:14.975Z,4.63
2019-02-11T01:57:03.809Z,4.62
2019-02-11T01:59:53.414Z,4.61
2019-02-11T02:02:41.926Z,4.59
2019-02-11T02:05:32.639Z,4.67
2019-02-11T02:08:21.481Z,4.69
2019-02-11T02:11:10.327Z,4.79
2019-02-11T02:13:58.769Z,4.74
2019-02-11T02:16:47.211Z,4.76
2019-02-11T02:19:35.758Z,4.75
2019-02-11T02:22:24.063Z,4.67
2019-02-11T02:25:12.465Z,4.63
2019-02-11T02:28:01.051Z,4.58
2019-02-11T02:30:49.280Z,4.56
2019-02-11T02:33:38.317Z,4.52
2019-02-11T02:36:26.887Z,4.47
2019-02-11T02:39:15.654Z,4.42
2019-02-11T02:42:04.918Z,4.50
2019-02-11T02:44:53.798Z,4.54
2019-02-11T02:47:42.372Z,4.49
2019-02-11T02:50:31.004Z,4.41
2019-02-11T02:53:19.460Z,4.27
2019-02-11T02:56:08.303Z,4.31
2019-02-11T02:58:57.573Z,4.26
2019-02-11T03:01:46.325Z,4.18
2019-02-11T03:04:35.091Z,4.11
2019-02-11T03:07:24.319Z,3.98
2019-02-11T03:10:16.292Z,3.93
2019-02-11T03:13:04.745Z,3.76
2019-02-11T03:15:53.994Z,3.64
2019-02-11T03:18:42.858Z,3.37
2019-02-11T03:21:31.914Z,3.39
2019-02-11T03:24:20.057Z,3.33
2019-02-11T03:27:08.733Z,3.32
2019-02-11T03:29:57.565Z,3.22
2019-02-11T03:32:46.395Z,3.20
2019-02-11T03:35:34.521Z,3.22
2019-02-11T03:38:23.333Z,3.31
2019-02-11T03:41:11.745Z,3.29
2019-02-11T03:44:00.321Z,3.41
2019-02-11T03:46:48.766Z,3.48
2019-02-11T03:49:37.198Z,3.47
2019-02-11T03:52:25.519Z,3.54
2019-02-11T03:55:14.215Z,3.63
2019-02-11T03:58:03.076Z,3.60
2019-02-11T04:00:51.758Z,3.60
2019-02-11T04:03:40.605Z,3.60
2019-02-11T04:06:29.463Z,3.51
2019-02-11T04:09:18.282Z,3.53
2019-02-11T04:12:07.363Z,3.47
2019-02-11T04:14:56.367Z,3.48
2019-02-11T04:17:45.293Z,3.47
2019-02-11T04:20:33.743Z,3.48
2019-02-11T04:23:22.717Z,3.48
2019-02-11T04:26:11.740Z,3.51
2019-02-11T04:29:00.787Z,3.52
2019-02-11T04:31:49.301Z,3.54
2019-02-11T04:34:38.273Z,3.56
2019-02-11T04:37:27.411Z,3.52
2019-02-11T04:40:16.622Z,3.56
2019-02-11T04:43:05.663Z,3.55
2019-02-11T04:45:54.081Z,3.61
2019-02-11T04:48:43.095Z,3.52
2019-02-11T04:51:31.995Z,3.54
2019-02-11T04:54:20.638Z,3.59
2019-02-11T04:57:09.130Z,3.56
2019-02-11T04:59:58.061Z,3.50
2019-02-11T05:02:46.946Z,3.54
2019-02-11T05:05:35.407Z,3.53
2019-02-11T05:08:24.538Z,3.57
2019-02-11T05:11:13.203Z,3.57
2019-02-11T05:14:02.241Z,3.52
2019-02-11T05:16:50.844Z,3.49
2019-02-11T05:19:39.065Z,3.52
2019-02-11T05:22:28.296Z,3.54
2019-02-11T05:25:17.262Z,3.53
2019-02-11T05:28:06.018Z,3.47
2019-02-11T05:30:54.686Z,3.43
2019-02-11T05:33:43.406Z,3.33
2019-02-11T05:36:32.407Z,3.39
2019-02-11T05:39:21.674Z,3.38
2019-02-11T05:42:09.701Z,3.30
2019-02-11T05:44:58.492Z,3.27
2019-02-11T05:47:46.982Z,3.27
2019-02-11T05:50:35.859Z,3.14
2019-02-11T05:53:24.595Z,3.12
2019-02-11T05:56:13.374Z,3.12
2019-02-11T05:59:01.956Z,3.05
2019-02-11T06:01:50.352Z,2.93
2019-02-11T06:04:39.059Z,2.91
2019-02-11T06:07:27.402Z,2.75
2019-02-11T06:10:16.030Z,2.55
2019-02-11T06:13:05.133Z,2.34
2019-02-11T06:15:53.703Z,2.35
2019-02-11T06:18:41.922Z,2.32
2019-02-11T06:21:30.592Z,2.25
2019-02-11T06:24:19.208Z,2.16
2019-02-11T06:27:08.344Z,2.21
2019-02-11T06:29:57.318Z,2.15
2019-02-11T06:32:46.006Z,2.21
2019-02-11T06:35:34.481Z,2.21
2019-02-11T06:38:22.560Z,2.12
2019-02-11T06:41:10.656Z,2.11
2019-02-11T06:43:59.163Z,2.18
2019-02-11T06:46:47.559Z,2.13
2019-02-11T06:49:35.995Z,2.05
2019-02-11T06:52:24.148Z,2.12
2019-02-11T06:55:12.968Z,2.03
2019-02-11T06:58:01.860Z,2.04
2019-02-11T07:00:50.193Z,2.05
2019-02-11T07:03:38.950Z,2.02
2019-02-11T07:06:27.911Z,2.01
2019-02-11T07:09:16.250Z,1.92
2019-02-11T07:12:05.120Z,1.87
2019-02-11T07:14:54.086Z,1.78
2019-02-11T07:17:42.103Z,1.78
2019-02-11T07:20:30.210Z,1.74
2019-02-11T07:23:19.043Z,1.77
2019-02-11T07:26:07.820Z,1.74
2019-02-11T07:28:56.422Z,1.69
2019-02-11T07:31:44.922Z,1.75
2019-02-11T07:34:33.988Z,1.71
2019-02-11T07:37:22.580Z,1.74
2019-02-11T07:40:11.570Z,1.72
2019-02-11T07:43:19.301Z,1.77
2019-02-11T07:46:12.215Z,1.80
2019-02-11T07:49:00.992Z,1.83
2019-02-11T07:51:49.666Z,1.87
2019-02-11T07:54:38.340Z,1.91
2019-02-11T07:57:27.104Z,1.96
2019-02-11T08:00:16.089Z,1.99
2019-02-11T08:03:04.628Z,2.04
2019-02-11T08:05:52.753Z,1.96
2019-02-11T08:08:41.483Z,1.95
2019-02-11T08:11:30.608Z,2.00
2019-02-11T08:14:19.973Z,2.01
2019-02-11T08:17:08.542Z,1.92
2019-02-11T08:19:56.936Z,1.89
2019-02-11T08:22:45.779Z,1.93
2019-02-11T08:25:34.533Z,1.88
2019-02-11T08:28:23.801Z,1.90
2019-02-11T08:31:12.673Z,1.91
2019-02-11T08:34:01.139Z,1.89
2019-02-11T08:36:49.850Z,1.90
2019-02-11T08:39:38.448Z,1.91
2019-02-11T08:42:27.657Z,1.92
2019-02-11T08:45:16.779Z,1.91
2019-02-11T08:48:05.455Z,1.93
2019-02-11T08:50:54.521Z,1.90
2019-02-11T08:53:43.219Z,1.90
2019-02-11T08:56:32.147Z,1.86
2019-02-11T08:59:21.074Z,1.84
2019-02-11T09:02:09.461Z,1.85
2019-02-11T09:04:57.800Z,1.83
2019-02-11T09:07:46.437Z,1.71
2019-02-11T09:10:35.494Z,1.65
2019-02-11T09:13:24.545Z,1.64
2019-02-11T09:16:13.114Z,1.55
2019-02-11T09:19:02.064Z,1.61
2019-02-11T09:21:51.027Z,1.69
2019-02-11T09:24:39.898Z,1.81
2019-02-11T09:27:28.662Z,1.74
2019-02-11T09:30:17.305Z,1.65
2019-02-11T09:33:05.645Z,1.63
2019-02-11T09:35:54.617Z,1.78
2019-02-11T09:38:43.202Z,1.79
2019-02-11T09:41:32.321Z,1.83
2019-02-11T09:44:20.630Z,1.88
2019-02-11T09:47:09.012Z,1.98
2019-02-11T09:50:13.056Z,1.89
2019-02-11T09:53:01.849Z,1.91
2019-02-11T09:55:51.032Z,1.81
2019-02-11T09:58:40.107Z,1.87
2019-02-11T10:01:28.865Z,1.79
2019-02-11T10:04:17.111Z,1.92
2019-02-11T10:07:06.278Z,1.78
2019-02-11T10:09:54.711Z,1.80
2019-02-11T10:12:43.886Z,1.85
2019-02-11T10:15:32.303Z,1.90
2019-02-11T10:18:21.407Z,1.93
2019-02-11T10:21:10.059Z,1.99
2019-02-11T10:23:58.326Z,2.07
2019-02-11T10:26:47.196Z,2.05
2019-02-11T10:29:36.185Z,2.06
2019-02-11T10:32:25.027Z,2.05
2019-02-11T10:35:14.610Z,1.99
2019-02-11T10:38:04.198Z,2.06
2019-02-11T10:40:52.929Z,2.03
2019-02-11T10:43:41.653Z,2.09
2019-02-11T10:46:30.315Z,2.13
2019-02-11T10:49:18.919Z,2.14
2019-02-11T10:52:07.869Z,2.12
2019-02-11T10:54:56.763Z,2.15
2019-02-11T10:57:45.638Z,2.12
2019-02-11T11:00:35.229Z,2.09
2019-02-11T11:03:23.917Z,2.10
2019-02-11T11:06:12.925Z,2.18
2019-02-11T11:09:01.215Z,2.21
2019-02-11T11:11:50.022Z,2.17
2019-02-11T11:14:38.478Z,2.13
2019-02-11T11:17:27.330Z,2.13
2019-02-11T11:20:17.078Z,2.11
2019-02-11T11:23:06.114Z,2.15
2019-02-11T11:25:54.504Z,2.20
2019-02-11T11:28:42.863Z,2.24
2019-02-11T11:31:31.774Z,2.21
2019-02-11T11:34:20.782Z,2.24
2019-02-11T11:37:10.083Z,2.32
2019-02-11T11:39:58.197Z,2.30
2019-02-11T11:42:46.936Z,2.15
2019-02-11T11:45:36.134Z,2.19
2019-02-11T11:48:24.830Z,2.15
2019-02-11T11:51:13.176Z,2.13
2019-02-11T11:54:01.774Z,2.26
2019-02-11T11:56:50.541Z,2.17
2019-02-11T11:59:39.577Z,2.20
2019-02-11T12:02:28.449Z,2.23
2019-02-11T12:05:17.462Z,2.11
2019-02-11T12:08:05.597Z,2.17
2019-02-11T12:10:54.155Z,2.13
2019-02-11T12:13:43.185Z,2.24
2019-02-11T12:16:31.743Z,2.12
2019-02-11T12:19:21.095Z,2.08
2019-02-11T12:22:12.781Z,2.06
2019-02-11T12:24:59.853Z,2.07
2019-02-11T12:27:47.980Z,2.11
2019-02-11T12:30:36.824Z,2.08
2019-02-11T12:33:25.296Z,2.12
2019-02-11T12:36:13.940Z,2.09
2019-02-11T12:39:02.964Z,2.18
2019-02-11T12:41:51.858Z,2.28
2019-02-11T12:44:40.662Z,2.30
2019-02-11T12:47:29.804Z,2.37
2019-02-11T12:50:18.815Z,2.21
2019-02-11T12:53:07.835Z,2.13
2019-02-11T12:55:56.062Z,2.18
2019-02-11T12:58:45.084Z,2.13
2019-02-11T13:01:33.889Z,2.17
2019-02-11T13:04:22.558Z,2.17
2019-02-11T13:07:11.359Z,2.20
2019-02-11T13:10:00.075Z,2.23
2019-02-11T13:12:48.725Z,2.22
2019-02-11T13:15:58.810Z,2.15
2019-02-11T13:18:27.486Z,2.09
2019-02-11T13:21:16.605Z,2.07
2019-02-11T13:24:05.366Z,2.08
2019-02-11T13:26:54.601Z,2.08
2019-02-11T13:29:43.342Z,2.09
2019-02-11T13:32:32.722Z,2.11
2019-02-11T13:35:20.789Z,2.14
2019-02-11T13:38:09.457Z,2.11
2019-02-11T13:40:58.299Z,2.01
2019-02-11T13:43:56.381Z,2.05
2019-02-11T13:46:45.147Z,2.02
2019-02-11T13:49:33.847Z,2.03
2019-02-11T13:52:22.743Z,2.09
2019-02-11T13:55:11.483Z,2.14
2019-02-11T13:58:00.085Z,2.26
2019-02-11T14:00:50.457Z,2.22
2019-02-11T14:03:39.726Z,2.23
2019-02-11T14:06:28.002Z,2.28
2019-02-11T14:09:16.395Z,2.29
2019-02-11T14:12:05.238Z,2.30
2019-02-11T14:14:53.252Z,2.28
2019-02-11T14:17:41.672Z,2.29
2019-02-11T14:20:30.959Z,2.34
2019-02-11T14:23:19.841Z,2.35
2019-02-11T14:26:08.255Z,2.42
2019-02-11T14:28:57.095Z,2.45
2019-02-11T14:31:46.004Z,2.53
2019-02-11T14:34:34.590Z,2.61
2019-02-11T14:37:23.183Z,2.66
2019-02-11T14:40:11.883Z,2.73
2019-02-11T14:43:00.898Z,2.71
2019-02-11T14:45:50.016Z,2.68
2019-02-11T14:48:38.933Z,2.69
2019-02-11T14:51:28.006Z,2.71
2019-02-11T14:54:16.511Z,2.74
2019-02-11T14:57:05.392Z,2.75
2019-02-11T14:59:54.248Z,2.77
2019-02-11T15:02:42.796Z,2.78
2019-02-11T15:05:31.630Z,2.75
2019-02-11T15:08:20.904Z,2.76
2019-02-11T15:11:09.686Z,2.73
2019-02-11T15:13:58.410Z,2.80
2019-02-11T15:16:47.556Z,2.84
2019-02-11T15:19:36.418Z,2.83
2019-02-11T15:22:25.138Z,2.85
2019-02-11T15:25:15.051Z,2.86
2019-02-11T15:28:03.776Z,2.84
2019-02-11T15:30:53.042Z,2.84
2019-02-11T15:33:41.699Z,2.83
2019-02-11T15:36:30.408Z,2.85
2019-02-11T15:39:19.865Z,2.89
2019-02-11T15:42:08.036Z,2.90
2019-02-11T15:44:56.879Z,2.91
2019-02-11T15:47:46.131Z,2.95
2019-02-11T15:50:35.041Z,2.89
2019-02-11T15:53:23.330Z,2.87
2019-02-11T15:56:12.498Z,2.79
2019-02-11T15:59:01.646Z,2.79
2019-02-11T16:01:51.057Z,2.77
2019-02-11T16:04:39.213Z,2.76
2019-02-11T16:07:28.157Z,2.77
2019-02-11T16:10:19.146Z,2.79
2019-02-11T16:13:08.127Z,2.78
2019-02-11T16:15:56.663Z,2.77
2019-02-11T16:18:51.693Z,2.77
2019-02-11T16:21:35.090Z,2.70
2019-02-11T16:24:23.792Z,2.71
2019-02-11T16:27:12.442Z,2.71
2019-02-11T16:30:01.547Z,2.76
2019-02-11T16:32:49.923Z,2.73
2019-02-11T16:35:39.118Z,2.70
2019-02-11T16:38:27.658Z,2.73
2019-02-11T16:41:16.417Z,2.73
2019-02-11T16:44:05.206Z,2.72
2019-02-11T16:46:54.308Z,2.74
2019-02-11T16:49:42.678Z,2.69
2019-02-11T16:52:31.718Z,2.62
2019-02-11T16:55:20.492Z,2.62
2019-02-11T16:58:09.760Z,2.62
2019-02-11T17:00:58.227Z,2.61
2019-02-11T17:03:47.319Z,2.60
2019-02-11T17:06:36.584Z,2.63
2019-02-11T17:09:25.445Z,2.63
2019-02-11T17:12:15.167Z,2.67
2019-02-11T17:15:04.692Z,2.63
2019-02-11T17:17:53.329Z,2.67
2019-02-11T17:20:42.250Z,2.69
2019-02-11T17:23:31.012Z,2.72
2019-02-11T17:26:19.252Z,2.75
2019-02-11T17:29:08.122Z,2.77
2019-02-11T17:31:56.398Z,2.81
2019-02-11T17:34:44.994Z,2.83
2019-02-11T17:37:33.983Z,2.80
2019-02-11T17:40:22.452Z,2.86
2019-02-11T17:43:11.276Z,2.82
2019-02-11T17:45:59.877Z,2.87
2019-02-11T17:48:48.008Z,2.87
2019-02-11T17:51:36.426Z,2.89
2019-02-11T17:54:25.052Z,2.92
2019-02-11T17:57:13.884Z,2.93
2019-02-11T18:00:03.321Z,2.94
2019-02-11T18:02:51.609Z,2.95
2019-02-11T18:05:40.267Z,2.93
2019-02-11T18:08:29.031Z,2.89
2019-02-11T18:11:17.798Z,2.89
2019-02-11T18:14:06.716Z,2.85
2019-02-11T18:16:55.439Z,2.76
2019-02-11T18:19:44.711Z,2.81
2019-02-11T18:22:33.546Z,2.81
2019-02-11T18:25:23.678Z,2.84
2019-02-11T18:28:12.580Z,2.77
2019-02-11T18:31:01.584Z,2.84
2019-02-11T18:33:50.947Z,2.79
2019-02-11T18:36:40.164Z,2.79
2019-02-11T18:39:29.354Z,2.81
2019-02-11T18:42:18.121Z,2.84
2019-02-11T18:45:09.819Z,2.83
2019-02-11T18:47:59.380Z,2.82
2019-02-11T18:50:48.388Z,2.84
2019-02-11T18:53:37.749Z,2.74
2019-02-11T18:56:27.254Z,2.77
2019-02-11T18:59:24.227Z,2.83
2019-02-11T19:02:06.469Z,2.82
2019-02-11T19:04:55.306Z,2.81
2019-02-11T19:07:44.353Z,2.75
2019-02-11T19:10:33.481Z,2.74
2019-02-11T19:13:22.383Z,2.71
2019-02-11T19:16:11.201Z,2.67
2019-02-11T19:19:00.317Z,2.67
2019-02-11T19:21:49.683Z,2.71
2019-02-11T19:24:38.447Z,2.67
2019-02-11T19:27:27.641Z,2.72
2019-02-11T19:30:21.346Z,2.70
2019-02-11T19:33:10.203Z,2.70
2019-02-11T19:35:59.441Z,2.70
2019-02-11T19:38:48.254Z,2.67
2019-02-11T19:41:37.649Z,2.72
2019-02-11T19:44:26.434Z,2.59
2019-02-11T19:47:15.839Z,2.68
2019-02-11T19:50:06.102Z,2.71
2019-02-11T19:52:55.374Z,2.66
2019-02-11T19:55:43.847Z,2.65
2019-02-11T19:58:32.323Z,2.62
2019-02-11T20:01:21.062Z,2.58
2019-02-11T20:04:10.313Z,2.58
2019-02-11T20:06:58.514Z,2.63
2019-02-11T20:09:47.173Z,2.63
2019-02-11T20:12:35.554Z,2.64
2019-02-11T20:15:25.251Z,2.56
2019-02-11T20:18:14.572Z,2.55
2019-02-11T20:21:03.827Z,2.59
2019-02-11T20:23:52.418Z,2.55
2019-02-11T20:26:41.370Z,2.50
2019-02-11T20:29:29.959Z,2.45
2019-02-11T20:32:18.707Z,2.37
2019-02-11T20:35:08.102Z,2.43
2019-02-11T20:37:58.806Z,2.44
2019-02-11T20:40:47.239Z,2.45
2019-02-11T20:43:36.537Z,2.47
2019-02-11T20:46:25.987Z,2.48
2019-02-11T20:49:14.644Z,2.50
2019-02-11T20:52:02.981Z,2.52
2019-02-11T20:54:52.258Z,2.57
2019-02-11T20:57:41.592Z,2.59
2019-02-11T21:00:30.702Z,2.60
2019-02-11T21:03:19.687Z,2.58
2019-02-11T21:06:10.152Z,2.57
2019-02-11T21:08:58.468Z,2.65
2019-02-11T21:11:47.735Z,2.63
2019-02-11T21:14:36.625Z,2.68
2019-02-11T21:17:25.552Z,2.73
2019-02-11T21:20:20.809Z,2.71
2019-02-11T21:23:10.739Z,2.71
2019-02-11T21:25:59.967Z,2.71
2019-02-11T21:28:49.472Z,2.72
2019-02-11T21:31:38.778Z,2.70
2019-02-11T21:34:27.784Z,2.68
2019-02-11T21:37:16.953Z,2.67
2019-02-11T21:40:05.708Z,2.66
2019-02-11T21:42:54.617Z,2.60
2019-02-11T21:45:43.570Z,2.55
2019-02-11T21:48:32.396Z,2.56
2019-02-11T21:51:21.358Z,2.54
2019-02-11T21:54:10.128Z,2.51
2019-02-11T21:56:58.528Z,2.46
2019-02-11T21:59:47.532Z,2.57
2019-02-11T22:02:36.024Z,2.64
2019-02-11T22:05:24.583Z,2.66
2019-02-11T22:08:13.154Z,2.43
2019-02-11T22:11:02.256Z,2.46
2019-02-11T22:13:50.759Z,2.34
2019-02-11T22:16:39.464Z,2.33
2019-02-11T22:19:28.212Z,2.33
2019-02-11T22:22:16.361Z,2.37
2019-02-11T22:25:05.357Z,2.43
2019-02-11T22:27:54.629Z,2.44
2019-02-11T22:30:43.242Z,2.40
2019-02-11T22:33:31.363Z,2.37
2019-02-11T22:36:19.951Z,2.43
2019-02-11T22:39:09.711Z,2.40
2019-02-11T22:41:58.719Z,2.38
2019-02-11T22:44:47.552Z,2.36
2019-02-11T22:47:36.672Z,2.26
2019-02-11T22:50:25.310Z,2.27
2019-02-11T22:53:14.479Z,2.33
2019-02-11T22:56:03.728Z,2.36
2019-02-11T22:58:52.654Z,2.37
2019-02-11T23:01:41.135Z,2.37
2019-02-11T23:04:29.877Z,2.36
2019-02-11T23:07:18.772Z,2.36
2019-02-11T23:10:07.825Z,2.33
2019-02-11T23:12:55.923Z,2.37
2019-02-11T23:15:45.006Z,2.36
2019-02-11T23:18:33.432Z,2.40
2019-02-11T23:21:22.667Z,2.33
2019-02-11T23:24:11.207Z,2.23
2019-02-11T23:27:00.478Z,2.28
2019-02-11T23:29:48.510Z,2.31
2019-02-11T23:32:37.384Z,2.28
2019-02-11T23:35:26.499Z,2.25
2019-02-11T23:38:15.335Z,2.28
2019-02-11T23:41:04.112Z,2.34
2019-02-11T23:43:52.758Z,2.34
2019-02-11T23:46:41.632Z,2.35
2019-02-11T23:49:30.486Z,2.34
2019-02-11T23:52:19.711Z,2.32
2019-02-11T23:55:09.023Z,2.36
2019-02-11T23:57:58.102Z,2.34
