createdAt,value
2023-05-05T00:01:40.017Z,3.50
2023-05-05T00:02:42.891Z,4.50
2023-05-05T00:03:45.336Z,0.90
2023-05-05T00:04:47.700Z,4.00
2023-05-05T00:05:55.242Z,4.10
2023-05-05T00:06:57.961Z,4.00
2023-05-05T00:08:00.965Z,4.10
2023-05-05T00:09:07.241Z,4.20
2023-05-05T00:10:10.630Z,4.00
2023-05-05T00:11:15.799Z,3.45
2023-05-05T00:12:17.930Z,3.60
2023-05-05T00:13:25.501Z,3.40
2023-05-05T00:14:31.060Z,3.50
2023-05-05T00:15:36.102Z,4.00
2023-05-05T00:16:38.555Z,3.70
2023-05-05T00:17:45.680Z,4.10
2023-05-05T00:18:48.157Z,3.60
2023-05-05T00:19:51.363Z,3.00
2023-05-05T00:20:55.478Z,3.40
2023-05-05T00:21:57.762Z,2.90
2023-05-05T00:23:02.618Z,3.10
2023-05-05T00:24:07.489Z,3.40
2023-05-05T00:25:10.062Z,3.70
2023-05-05T00:26:16.791Z,3.10
2023-05-05T00:27:20.870Z,3.80
2023-05-05T00:28:25.613Z,3.60
2023-05-05T00:29:27.784Z,2.40
2023-05-05T00:30:30.603Z,4.10
2023-05-05T00:31:35.776Z,3.30
2023-05-05T00:32:38.095Z,3.10
2023-05-05T00:33:42.019Z,4.40
2023-05-05T00:34:47.124Z,3.80
2023-05-05T00:35:49.191Z,3.30
2023-05-05T00:36:51.667Z,2.90
2023-05-05T00:37:55.161Z,5.10
2023-05-05T00:38:57.267Z,5.20
2023-05-05T00:39:59.353Z,4.50
2023-05-05T00:41:01.653Z,3.70
2023-05-05T00:42:06.741Z,3.90
2023-05-05T00:43:09.063Z,3.60
2023-05-05T00:44:11.221Z,4.00
2023-05-05T00:45:15.290Z,3.50
2023-05-05T00:46:26.566Z,4.20
2023-05-05T00:47:29.161Z,4.20
2023-05-05T00:48:32.087Z,4.60
2023-05-05T00:49:34.709Z,4.27
2023-05-05T00:50:39.769Z,3.40
2023-05-05T00:51:42.629Z,4.20
2023-05-05T00:52:45.154Z,4.55
2023-05-05T00:53:48.055Z,4.00
2023-05-05T00:54:51.964Z,3.50
2023-05-05T00:55:54.297Z,4.40
2023-05-05T00:56:56.656Z,4.40
2023-05-05T00:57:59.644Z,4.70
2023-05-05T00:59:02.239Z,4.60
2023-05-05T01:00:06.296Z,4.40
2023-05-05T01:01:10.371Z,3.80
2023-05-05T01:02:12.882Z,3.00
2023-05-05T01:03:16.439Z,1.30
2023-05-05T01:04:18.805Z,4.50
2023-05-05T01:05:22.314Z,4.20
2023-05-05T01:06:43.130Z,4.20
2023-05-05T01:08:06.146Z,3.60
2023-05-05T01:09:31.968Z,3.40
2023-05-05T01:10:45.742Z,2.90
2023-05-05T01:12:12.118Z,2.90
2023-05-05T01:14:39.610Z,4.60
2023-05-05T01:15:50.850Z,2.70
2023-05-05T01:18:13.431Z,3.30
2023-05-05T01:20:46.987Z,3.70
2023-05-05T01:21:58.594Z,3.10
2023-05-05T01:23:05.099Z,3.00
2023-05-05T01:24:32.277Z,2.90
2023-05-05T01:25:53.315Z,3.00
2023-05-05T01:27:16.117Z,3.80
2023-05-05T01:30:35.382Z,3.80
2023-05-05T01:31:41.878Z,3.70
2023-05-05T01:32:52.914Z,3.60
2023-05-05T01:34:00.526Z,4.00
2023-05-05T01:35:15.111Z,2.50
2023-05-05T01:36:30.511Z,4.50
2023-05-05T01:37:39.550Z,2.80
2023-05-05T01:38:43.936Z,4.70
2023-05-05T01:39:50.181Z,3.90
2023-05-05T01:40:59.201Z,3.00
2023-05-05T01:42:09.049Z,4.00
2023-05-05T01:43:13.167Z,3.90
2023-05-05T01:44:16.436Z,3.40
2023-05-05T01:45:20.664Z,3.40
2023-05-05T01:46:24.675Z,3.50
2023-05-05T01:47:28.405Z,2.60
2023-05-05T01:48:30.742Z,4.00
2023-05-05T01:49:34.378Z,2.90
2023-05-05T01:50:36.971Z,3.70
2023-05-05T01:51:39.653Z,3.60
2023-05-05T01:52:42.225Z,2.60
2023-05-05T01:53:44.675Z,3.00
2023-05-05T01:54:47.442Z,3.20
2023-05-05T01:55:51.892Z,3.00
2023-05-05T01:56:55.895Z,2.90
2023-05-05T01:58:00.647Z,3.40
2023-05-05T01:59:04.491Z,3.20
2023-05-05T02:00:09.778Z,3.30
2023-05-05T02:01:24.005Z,4.20
2023-05-05T02:02:28.428Z,3.30
2023-05-05T02:03:31.154Z,2.80
2023-05-05T02:04:35.655Z,4.00
2023-05-05T02:05:39.180Z,3.00
2023-05-05T02:06:43.202Z,3.40
2023-05-05T02:07:46.172Z,3.20
2023-05-05T02:08:49.796Z,2.91
2023-05-05T02:09:52.644Z,3.80
2023-05-05T02:10:55.996Z,2.91
2023-05-05T02:11:59.488Z,2.30
2023-05-05T02:13:02.346Z,2.00
2023-05-05T02:14:06.163Z,3.36
2023-05-05T02:15:10.190Z,4.00
2023-05-05T02:16:13.729Z,3.50
2023-05-05T02:17:17.001Z,3.90
2023-05-05T02:18:20.295Z,3.30
2023-05-05T02:20:42.676Z,3.00
2023-05-05T02:21:45.302Z,3.70
2023-05-05T02:22:48.079Z,3.40
2023-05-05T02:23:50.248Z,4.20
2023-05-05T02:24:52.831Z,4.90
2023-05-05T02:25:58.800Z,1.30
2023-05-05T02:27:03.420Z,3.90
2023-05-05T02:28:09.308Z,3.90
2023-05-05T02:29:19.710Z,3.40
2023-05-05T02:30:22.478Z,2.90
2023-05-05T02:31:26.790Z,3.60
2023-05-05T02:32:32.529Z,3.20
2023-05-05T02:33:35.135Z,3.40
2023-05-05T02:34:39.593Z,4.20
2023-05-05T02:35:44.041Z,3.30
2023-05-05T02:36:51.842Z,3.10
2023-05-05T02:39:18.311Z,3.70
2023-05-05T02:40:23.330Z,3.60
2023-05-05T02:41:27.005Z,3.10
2023-05-05T02:43:48.301Z,4.00
2023-05-05T02:44:54.003Z,3.70
2023-05-05T02:45:56.639Z,3.40
2023-05-05T02:46:59.571Z,3.45
2023-05-05T02:48:05.378Z,3.70
2023-05-05T02:49:09.568Z,3.70
2023-05-05T02:50:12.806Z,3.60
2023-05-05T02:51:18.833Z,3.20
2023-05-05T02:52:21.040Z,3.80
2023-05-05T02:53:26.526Z,2.90
2023-05-05T02:54:31.341Z,4.90
2023-05-05T02:55:39.407Z,3.90
2023-05-05T02:56:49.800Z,4.40
2023-05-05T02:58:07.796Z,4.10
2023-05-05T02:59:42.960Z,4.30
2023-05-05T03:00:55.552Z,3.90
2023-05-05T03:02:02.056Z,4.90
2023-05-05T03:03:09.265Z,4.20
2023-05-05T03:04:21.226Z,2.60
2023-05-05T03:05:32.036Z,4.30
2023-05-05T03:06:38.282Z,5.30
2023-05-05T03:07:44.551Z,4.80
2023-05-05T03:09:12.011Z,3.90
2023-05-05T03:10:19.880Z,5.10
2023-05-05T03:11:27.264Z,5.20
2023-05-05T03:12:33.150Z,3.90
2023-05-05T03:13:39.607Z,5.90
2023-05-05T03:14:43.099Z,4.90
2023-05-05T03:15:49.218Z,5.40
2023-05-05T03:16:54.576Z,5.10
2023-05-05T03:18:00.917Z,4.70
2023-05-05T03:19:05.545Z,5.00
2023-05-05T03:20:10.453Z,5.00
2023-05-05T03:21:14.151Z,5.10
2023-05-05T03:22:17.190Z,2.70
2023-05-05T03:23:21.059Z,5.60
2023-05-05T03:24:25.037Z,4.60
2023-05-05T03:26:59.309Z,4.50
2023-05-05T03:28:04.586Z,4.40
2023-05-05T03:29:06.942Z,4.40
2023-05-05T03:30:11.357Z,4.10
2023-05-05T03:31:15.484Z,4.60
2023-05-05T03:32:17.976Z,5.00
2023-05-05T03:33:20.618Z,2.82
2023-05-05T03:34:22.699Z,5.00
2023-05-05T03:35:24.965Z,5.30
2023-05-05T03:36:29.386Z,4.60
2023-05-05T03:37:31.862Z,4.10
2023-05-05T03:38:34.651Z,4.30
2023-05-05T03:39:37.921Z,4.40
2023-05-05T03:40:44.488Z,4.10
2023-05-05T03:41:45.476Z,4.00
2023-05-05T03:42:47.899Z,4.50
2023-05-05T03:43:51.060Z,4.40
2023-05-05T03:44:53.376Z,3.30
2023-05-05T03:45:55.759Z,3.40
2023-05-05T03:46:58.651Z,4.10
2023-05-05T03:48:02.777Z,4.40
2023-05-05T03:49:05.851Z,4.20
2023-05-05T03:50:09.277Z,4.40
2023-05-05T03:51:12.600Z,3.50
2023-05-05T03:52:15.133Z,5.09
2023-05-05T03:53:18.521Z,3.40
2023-05-05T03:54:21.250Z,4.80
2023-05-05T03:55:23.396Z,4.00
2023-05-05T03:56:26.530Z,4.50
2023-05-05T03:57:28.907Z,3.90
2023-05-05T03:58:31.087Z,4.00
2023-05-05T03:59:33.245Z,4.00
2023-05-05T04:00:35.522Z,4.30
2023-05-05T04:01:37.888Z,3.30
2023-05-05T04:02:40.222Z,4.30
2023-05-05T04:03:43.689Z,4.55
2023-05-05T04:04:45.923Z,4.18
2023-05-05T04:05:49.993Z,5.20
2023-05-05T04:06:52.298Z,5.80
2023-05-05T04:07:54.852Z,5.30
2023-05-05T04:08:57.143Z,4.40
2023-05-05T04:09:59.624Z,5.00
2023-05-05T04:11:02.267Z,5.64
2023-05-05T04:12:05.640Z,4.80
2023-05-05T04:13:07.981Z,4.20
2023-05-05T04:14:10.961Z,4.50
2023-05-05T04:15:13.296Z,4.30
2023-05-05T04:16:16.261Z,4.10
2023-05-05T04:17:18.908Z,3.80
2023-05-05T04:18:21.466Z,4.30
2023-05-05T04:19:23.754Z,4.20
2023-05-05T04:20:26.357Z,4.10
2023-05-05T04:21:29.679Z,4.60
2023-05-05T04:22:31.935Z,4.10
2023-05-05T04:23:34.290Z,3.80
2023-05-05T04:24:36.765Z,4.30
2023-05-05T04:25:39.933Z,4.30
2023-05-05T04:26:43.281Z,4.60
2023-05-05T04:27:46.523Z,3.90
2023-05-05T04:28:49.906Z,4.10
2023-05-05T04:29:52.522Z,4.40
2023-05-05T04:30:55.743Z,4.18
2023-05-05T04:31:58.302Z,2.90
2023-05-05T04:33:00.550Z,4.20
2023-05-05T04:34:06.100Z,4.30
2023-05-05T04:35:08.920Z,4.20
2023-05-05T04:36:13.443Z,4.55
2023-05-05T04:37:16.730Z,3.50
2023-05-05T04:38:19.545Z,3.40
2023-05-05T04:39:22.421Z,3.18
2023-05-05T04:40:25.853Z,4.18
2023-05-05T04:41:30.106Z,3.82
2023-05-05T04:42:32.837Z,4.00
2023-05-05T04:43:36.334Z,3.00
2023-05-05T04:44:38.587Z,3.50
2023-05-05T04:45:41.308Z,4.30
2023-05-05T04:46:43.970Z,5.50
2023-05-05T04:47:46.178Z,3.80
2023-05-05T04:48:48.553Z,4.40
2023-05-05T04:49:50.834Z,5.10
2023-05-05T04:50:54.035Z,5.20
2023-05-05T04:51:56.891Z,6.09
2023-05-05T04:52:59.049Z,5.00
2023-05-05T04:54:01.794Z,5.60
2023-05-05T04:55:04.497Z,6.40
2023-05-05T04:56:07.269Z,7.70
2023-05-05T04:57:09.527Z,5.60
2023-05-05T04:58:12.261Z,6.40
2023-05-05T04:59:15.095Z,4.90
2023-05-05T05:00:17.577Z,5.60
2023-05-05T05:01:19.821Z,5.70
2023-05-05T05:02:23.451Z,5.10
2023-05-05T05:03:25.909Z,3.90
2023-05-05T05:04:30.205Z,4.82
2023-05-05T05:05:32.475Z,4.60
2023-05-05T05:06:34.534Z,4.40
2023-05-05T05:07:36.499Z,4.00
2023-05-05T05:08:41.681Z,3.80
2023-05-05T05:09:43.932Z,4.20
2023-05-05T05:10:46.082Z,4.20
2023-05-05T05:11:50.580Z,3.00
2023-05-05T05:12:52.807Z,3.20
2023-05-05T05:13:56.594Z,3.50
2023-05-05T05:14:58.875Z,3.00
2023-05-05T05:16:02.052Z,2.70
2023-05-05T05:17:06.580Z,0.30
2023-05-05T05:18:08.913Z,2.80
2023-05-05T05:19:11.063Z,3.00
2023-05-05T05:20:14.720Z,3.00
2023-05-05T05:21:16.673Z,3.60
2023-05-05T05:22:18.915Z,2.50
2023-05-05T05:23:21.091Z,2.40
2023-05-05T05:24:23.243Z,3.20
2023-05-05T05:25:25.394Z,3.20
2023-05-05T05:26:27.970Z,3.30
2023-05-05T05:27:30.638Z,4.00
2023-05-05T05:28:33.324Z,4.10
2023-05-05T05:29:35.572Z,3.10
2023-05-05T05:30:37.641Z,3.00
2023-05-05T05:31:40.956Z,3.10
2023-05-05T05:32:43.251Z,3.60
2023-05-05T05:33:45.577Z,2.90
2023-05-05T05:34:49.541Z,5.00
2023-05-05T05:35:51.829Z,3.90
2023-05-05T05:36:54.960Z,2.60
2023-05-05T05:38:01.512Z,0.00
2023-05-05T05:39:03.844Z,3.00
2023-05-05T05:40:08.362Z,4.09
2023-05-05T05:41:10.745Z,3.80
2023-05-05T05:42:13.656Z,3.91
2023-05-05T05:43:15.910Z,3.40
2023-05-05T05:44:19.306Z,3.70
2023-05-05T05:45:22.761Z,4.30
2023-05-05T05:46:24.934Z,4.70
2023-05-05T05:47:28.128Z,5.00
2023-05-05T05:48:35.340Z,5.50
2023-05-05T05:49:41.898Z,6.40
2023-05-05T05:50:44.919Z,5.10
2023-05-05T05:51:49.941Z,4.90
2023-05-05T05:54:07.201Z,9.50
2023-05-05T05:55:10.678Z,7.80
2023-05-05T05:56:17.413Z,6.10
2023-05-05T05:57:21.128Z,7.20
2023-05-05T05:58:24.531Z,6.00
2023-05-05T05:59:28.563Z,6.60
2023-05-05T06:01:42.075Z,8.00
2023-05-05T06:02:46.623Z,5.80
2023-05-05T06:03:50.732Z,5.40
2023-05-05T06:04:56.061Z,6.20
2023-05-05T06:05:58.411Z,5.10
2023-05-05T06:07:01.351Z,6.10
2023-05-05T06:08:05.613Z,5.36
2023-05-05T06:09:10.745Z,5.20
2023-05-05T06:10:27.194Z,5.70
2023-05-05T06:11:24.472Z,6.70
2023-05-05T06:12:28.257Z,5.20
2023-05-05T06:13:31.670Z,6.10
2023-05-05T06:14:37.540Z,7.30
2023-05-05T06:15:44.468Z,6.80
2023-05-05T06:16:48.826Z,6.30
2023-05-05T06:17:56.764Z,5.90
2023-05-05T06:18:59.538Z,5.30
2023-05-05T06:20:03.166Z,6.10
2023-05-05T06:21:07.278Z,5.30
2023-05-05T06:22:14.019Z,4.70
2023-05-05T06:23:16.519Z,4.90
2023-05-05T06:24:27.417Z,5.20
2023-05-05T06:25:36.772Z,4.40
2023-05-05T06:26:39.439Z,5.70
2023-05-05T06:27:43.002Z,4.80
2023-05-05T06:28:45.568Z,5.00
2023-05-05T06:29:49.055Z,4.40
2023-05-05T06:30:55.136Z,2.60
2023-05-05T06:33:10.793Z,4.70
2023-05-05T06:34:18.278Z,4.00
2023-05-05T06:35:21.463Z,2.70
2023-05-05T06:36:24.136Z,3.10
2023-05-05T06:37:27.546Z,3.40
2023-05-05T06:38:32.750Z,3.50
2023-05-05T06:39:39.983Z,3.20
2023-05-05T06:40:43.907Z,3.70
2023-05-05T06:41:48.773Z,3.40
2023-05-05T06:42:51.513Z,2.40
2023-05-05T06:43:55.491Z,2.40
2023-05-05T06:44:57.664Z,3.00
2023-05-05T06:46:01.535Z,2.70
2023-05-05T06:47:03.872Z,2.80
2023-05-05T06:48:06.164Z,3.20
2023-05-05T06:49:08.652Z,2.00
2023-05-05T06:50:11.712Z,1.90
2023-05-05T06:51:13.870Z,3.10
2023-05-05T06:52:17.578Z,2.10
2023-05-05T06:53:20.158Z,2.10
2023-05-05T06:54:29.210Z,2.10
2023-05-05T06:55:34.015Z,2.90
2023-05-05T06:56:36.367Z,2.40
2023-05-05T06:57:39.957Z,1.80
2023-05-05T06:58:46.201Z,1.10
2023-05-05T06:59:56.158Z,2.30
2023-05-05T07:01:02.685Z,1.50
2023-05-05T07:02:05.454Z,2.00
2023-05-05T07:03:10.515Z,2.09
2023-05-05T07:05:47.847Z,1.80
2023-05-05T07:06:52.639Z,1.70
2023-05-05T07:07:57.032Z,2.50
2023-05-05T07:09:04.381Z,1.20
2023-05-05T07:10:18.348Z,2.70
2023-05-05T07:11:23.194Z,1.90
2023-05-05T07:12:27.472Z,1.70
2023-05-05T07:13:29.897Z,2.40
2023-05-05T07:14:33.603Z,2.20
2023-05-05T07:15:35.804Z,2.90
2023-05-05T07:16:40.632Z,2.80
2023-05-05T07:17:45.649Z,3.20
2023-05-05T07:18:47.935Z,2.50
2023-05-05T07:19:49.927Z,2.40
2023-05-05T07:20:52.917Z,1.60
2023-05-05T07:21:55.607Z,2.40
2023-05-05T07:23:01.537Z,2.50
2023-05-05T07:24:04.206Z,2.20
2023-05-05T07:25:12.089Z,3.10
2023-05-05T07:26:15.026Z,2.60
2023-05-05T07:28:37.101Z,3.20
2023-05-05T07:29:39.185Z,2.70
2023-05-05T07:30:42.462Z,2.10
2023-05-05T07:31:46.354Z,2.40
2023-05-05T07:32:49.610Z,1.70
2023-05-05T07:33:51.875Z,2.20
2023-05-05T07:34:54.332Z,2.10
2023-05-05T07:35:57.212Z,1.80
2023-05-05T07:36:59.718Z,1.30
2023-05-05T07:38:02.492Z,1.80
2023-05-05T07:39:04.561Z,2.00
2023-05-05T07:40:08.260Z,3.10
2023-05-05T07:41:10.672Z,3.00
2023-05-05T07:42:13.321Z,2.80
2023-05-05T07:43:15.677Z,1.70
2023-05-05T07:44:17.865Z,2.70
2023-05-05T07:45:20.404Z,2.80
2023-05-05T07:46:23.356Z,1.60
2023-05-05T07:47:25.404Z,1.20
2023-05-05T07:48:28.225Z,1.50
2023-05-05T07:49:30.346Z,1.20
2023-05-05T07:50:32.573Z,1.50
2023-05-05T18:06:04.778Z,7.70
2023-05-05T18:07:06.869Z,10.00
2023-05-05T18:08:09.384Z,9.10
2023-05-05T18:09:11.814Z,10.30
2023-05-05T18:10:15.235Z,9.70
2023-05-05T18:11:19.008Z,8.80
2023-05-05T18:12:23.193Z,7.00
2023-05-05T18:13:30.127Z,8.60
2023-05-05T18:14:32.168Z,7.10
2023-05-05T18:15:36.704Z,9.30
2023-05-05T18:16:40.969Z,7.10
2023-05-05T18:17:46.118Z,9.90
2023-05-05T18:18:50.966Z,8.40
2023-05-05T18:20:07.484Z,9.00
2023-05-05T18:21:15.722Z,7.90
2023-05-05T18:22:19.439Z,8.60
2023-05-05T18:23:22.142Z,8.60
2023-05-05T18:24:25.990Z,8.00
2023-05-05T18:25:30.117Z,9.00
2023-05-05T18:26:32.959Z,6.90
2023-05-05T18:27:41.319Z,8.30
2023-05-05T18:28:43.456Z,9.60
2023-05-05T18:29:45.947Z,9.90
2023-05-05T18:30:48.210Z,9.40
2023-05-05T18:31:51.495Z,9.50
2023-05-05T18:32:54.708Z,9.10
2023-05-05T18:33:57.014Z,10.18
2023-05-05T18:35:00.887Z,10.60
2023-05-05T18:36:43.037Z,12.40
2023-05-05T18:38:49.530Z,13.00
2023-05-05T18:39:57.523Z,11.60
2023-05-05T18:41:00.052Z,13.00
2023-05-05T18:42:02.637Z,14.80
2023-05-05T18:43:04.914Z,13.80
2023-05-05T18:44:07.091Z,8.00
2023-05-05T18:45:10.649Z,14.90
2023-05-05T18:46:15.258Z,13.20
2023-05-05T18:47:17.861Z,15.00
2023-05-05T18:48:21.049Z,9.70
2023-05-05T18:49:23.563Z,10.60
2023-05-05T18:50:27.148Z,11.70
2023-05-05T18:51:29.452Z,11.70
2023-05-05T18:52:32.438Z,12.10
2023-05-05T18:53:34.677Z,11.00
2023-05-05T18:54:37.958Z,11.20
2023-05-05T18:55:44.195Z,11.70
2023-05-05T18:56:54.275Z,9.90
2023-05-05T18:57:56.773Z,10.70
2023-05-05T18:59:00.830Z,10.90
2023-05-05T19:00:04.018Z,11.80
2023-05-05T19:01:08.286Z,11.70
2023-05-05T19:03:38.021Z,11.30
2023-05-05T19:04:43.434Z,11.70
2023-05-05T19:05:51.138Z,11.60
2023-05-05T19:07:00.149Z,10.90
2023-05-05T19:08:06.640Z,9.90
2023-05-05T19:09:13.084Z,8.80
2023-05-05T19:10:15.322Z,9.55
2023-05-05T19:11:18.217Z,10.80
2023-05-05T19:12:22.558Z,9.50
2023-05-05T19:13:25.813Z,9.40
2023-05-05T19:14:28.208Z,7.80
2023-05-05T19:16:43.990Z,7.60
2023-05-05T19:17:48.113Z,7.45
2023-05-05T19:18:57.126Z,7.50
2023-05-05T19:20:07.243Z,7.60
2023-05-05T19:21:15.289Z,8.40
2023-05-05T19:22:23.309Z,7.70
2023-05-05T19:23:28.335Z,7.60
2023-05-05T19:24:30.848Z,7.50
2023-05-05T19:25:34.151Z,6.91
2023-05-05T19:27:58.627Z,7.10
2023-05-05T19:29:04.986Z,8.40
2023-05-05T19:30:09.018Z,6.50
2023-05-05T19:31:11.730Z,7.10
2023-05-05T19:32:14.692Z,7.00
2023-05-05T19:33:18.833Z,6.70
2023-05-05T19:34:21.445Z,6.90
2023-05-05T19:35:24.321Z,7.80
2023-05-05T19:36:28.475Z,6.10
2023-05-05T19:37:31.304Z,7.20
2023-05-05T19:38:36.024Z,8.64
2023-05-05T19:39:40.096Z,8.10
2023-05-05T19:40:42.801Z,9.10
2023-05-05T19:41:44.981Z,8.10
2023-05-05T19:42:48.179Z,6.10
2023-05-05T19:43:53.226Z,7.70
2023-05-05T19:44:58.822Z,5.90
2023-05-05T19:46:01.689Z,9.70
2023-05-05T19:47:04.973Z,8.10
2023-05-05T19:48:07.169Z,8.73
2023-05-05T19:49:14.064Z,9.40
2023-05-05T19:50:19.378Z,8.40
2023-05-05T19:51:26.629Z,8.90
2023-05-05T19:52:32.124Z,10.00
2023-05-05T19:53:36.313Z,9.80
2023-05-05T19:54:39.583Z,10.60
2023-05-05T19:55:41.623Z,9.60
2023-05-05T19:56:46.834Z,11.70
2023-05-05T19:57:49.088Z,11.40
2023-05-05T19:59:02.888Z,14.20
2023-05-05T20:06:25.859Z,17.30
2023-05-05T20:07:28.135Z,18.73
2023-05-05T20:08:40.151Z,19.00
2023-05-05T20:09:45.014Z,18.70
2023-05-05T20:10:51.760Z,17.40
2023-05-05T20:11:58.978Z,9.50
2023-05-05T20:13:01.750Z,17.30
2023-05-05T20:14:04.051Z,14.36
2023-05-05T20:15:08.107Z,13.30
2023-05-05T20:16:11.394Z,6.90
2023-05-05T20:17:15.805Z,12.20
2023-05-05T20:18:18.667Z,12.60
2023-05-05T20:19:20.925Z,11.00
2023-05-05T20:20:24.843Z,11.40
2023-05-05T20:21:28.244Z,9.60
2023-05-05T20:22:30.447Z,8.10
2023-05-05T20:23:32.631Z,8.60
2023-05-05T20:24:37.926Z,9.30
2023-05-05T20:25:40.119Z,6.80
2023-05-05T20:26:43.503Z,3.50
2023-05-05T20:27:46.548Z,6.40
2023-05-05T20:28:48.718Z,6.70
2023-05-05T20:29:50.797Z,6.60
2023-05-05T20:30:53.621Z,7.10
2023-05-05T20:31:56.455Z,6.45
2023-05-05T20:32:59.255Z,6.80
2023-05-05T20:34:01.672Z,7.55
2023-05-05T20:35:04.414Z,6.50
2023-05-05T20:36:11.593Z,6.00
2023-05-05T20:37:15.940Z,6.50
2023-05-05T20:38:18.382Z,7.73
2023-05-05T20:39:26.095Z,4.00
2023-05-05T20:40:31.171Z,7.10
2023-05-05T20:41:33.622Z,5.30
2023-05-05T20:42:35.805Z,6.20
2023-05-05T20:43:39.633Z,4.60
2023-05-05T20:44:41.790Z,5.70
2023-05-05T20:45:44.466Z,6.70
2023-05-05T20:46:46.764Z,6.20
2023-05-05T20:47:49.472Z,6.10
2023-05-05T20:48:51.593Z,6.30
2023-05-05T20:49:55.343Z,5.50
2023-05-05T20:51:02.402Z,6.10
2023-05-05T20:52:05.845Z,3.00
2023-05-05T20:53:09.146Z,8.40
2023-05-05T20:54:11.233Z,6.80
2023-05-05T20:55:13.403Z,7.80
2023-05-05T20:56:15.771Z,5.90
2023-05-05T20:57:18.180Z,5.80
2023-05-05T20:59:37.274Z,6.30
2023-05-05T21:00:42.139Z,6.20
2023-05-05T21:01:48.809Z,5.20
2023-05-05T21:02:51.495Z,6.00
2023-05-05T21:03:54.935Z,5.80
2023-05-05T21:04:57.606Z,4.90
2023-05-05T21:06:01.019Z,1.60
2023-05-05T21:07:05.116Z,4.60
2023-05-05T21:08:12.557Z,5.20
2023-05-05T21:09:14.975Z,5.20
2023-05-05T21:10:24.093Z,5.70
2023-05-05T21:11:30.738Z,5.70
2023-05-05T21:12:34.221Z,6.30
2023-05-05T21:13:36.795Z,4.50
2023-05-05T21:14:43.801Z,5.60
2023-05-05T21:15:48.395Z,5.50
2023-05-05T21:16:53.896Z,5.00
2023-05-05T21:17:59.508Z,5.70
2023-05-05T21:19:05.936Z,4.50
2023-05-05T21:20:12.491Z,4.40
2023-05-05T21:21:23.013Z,4.50
2023-05-05T21:22:31.780Z,5.50
2023-05-05T21:23:38.293Z,3.80
2023-05-05T21:24:45.464Z,5.20
2023-05-05T21:25:47.578Z,4.30
2023-05-05T21:28:02.962Z,5.10
2023-05-05T21:29:08.480Z,3.90
2023-05-05T21:30:12.188Z,4.30
2023-05-05T21:31:21.651Z,3.70
2023-05-05T21:32:19.115Z,4.60
2023-05-05T21:33:22.626Z,3.90
2023-05-05T21:34:24.816Z,4.30
2023-05-05T21:35:27.349Z,3.50
2023-05-05T21:36:29.750Z,4.09
2023-05-05T21:37:34.071Z,3.30
2023-05-05T21:38:39.176Z,4.00
2023-05-05T21:39:42.478Z,3.10
2023-05-05T21:40:45.200Z,4.20
2023-05-05T21:41:47.259Z,4.00
2023-05-05T21:42:49.506Z,3.10
2023-05-05T21:43:54.489Z,4.60
2023-05-05T21:44:56.679Z,5.00
2023-05-05T21:45:59.848Z,3.70
2023-05-05T21:47:02.474Z,3.70
2023-05-05T21:48:06.243Z,3.50
2023-05-05T21:49:13.869Z,3.00
2023-05-05T21:50:19.487Z,5.10
2023-05-05T21:51:21.666Z,3.50
2023-05-05T21:52:25.781Z,3.80
2023-05-05T21:53:28.055Z,2.80
2023-05-05T21:54:37.795Z,3.00
2023-05-05T21:55:39.910Z,2.80
2023-05-05T21:56:46.158Z,2.80
2023-05-05T21:57:48.651Z,2.00
2023-05-05T21:58:51.867Z,2.60
2023-05-05T21:59:56.988Z,4.20
2023-05-05T22:02:09.097Z,3.50
2023-05-05T22:03:14.220Z,3.10
2023-05-05T22:04:18.779Z,2.70
2023-05-05T22:05:20.998Z,2.80
2023-05-05T22:06:26.205Z,3.70
2023-05-05T22:07:28.439Z,2.60
2023-05-05T22:08:31.503Z,3.40
2023-05-05T22:09:33.732Z,2.50
2023-05-05T22:10:38.660Z,3.30
2023-05-05T22:11:41.106Z,2.80
2023-05-05T22:12:43.182Z,3.30
2023-05-05T22:13:46.545Z,2.50
2023-05-05T22:14:48.756Z,2.70
2023-05-05T22:15:50.990Z,3.50
2023-05-05T22:16:55.511Z,2.80
2023-05-05T22:17:57.704Z,2.80
2023-05-05T22:18:59.827Z,2.50
2023-05-05T22:20:02.668Z,0.80
2023-05-05T22:21:05.635Z,2.82
2023-05-05T22:23:18.962Z,2.60
2023-05-05T22:24:20.918Z,3.10
2023-05-05T22:25:22.900Z,2.89
2023-05-05T22:26:25.408Z,3.30
2023-05-05T22:27:27.598Z,2.10
2023-05-05T22:28:30.062Z,2.50
2023-05-05T22:29:32.108Z,2.90
2023-05-05T22:30:34.369Z,2.30
2023-05-05T22:31:36.656Z,3.30
2023-05-05T22:32:38.877Z,2.80
2023-05-05T22:33:42.018Z,2.10
2023-05-05T22:34:44.859Z,2.80
2023-05-05T22:35:47.605Z,3.73
2023-05-05T22:36:49.686Z,3.40
2023-05-05T22:37:51.843Z,3.70
2023-05-05T22:38:53.754Z,2.20
2023-05-05T22:41:11.867Z,4.10
2023-05-05T22:42:15.098Z,2.55
2023-05-05T22:43:17.569Z,3.20
2023-05-05T22:44:19.706Z,1.40
2023-05-05T22:45:22.402Z,2.80
2023-05-05T22:46:24.599Z,2.20
2023-05-05T22:47:26.927Z,2.60
2023-05-05T22:48:29.037Z,2.90
2023-05-05T22:49:32.224Z,2.70
2023-05-05T22:50:35.975Z,2.00
2023-05-05T22:51:40.196Z,1.90
2023-05-05T22:52:43.469Z,2.20
2023-05-05T22:53:46.090Z,2.00
2023-05-05T22:54:48.986Z,1.90
2023-05-05T22:55:51.652Z,2.00
2023-05-05T22:58:09.677Z,3.00
2023-05-05T22:59:11.773Z,2.90
2023-05-05T23:00:15.127Z,2.70
2023-05-05T23:01:17.386Z,1.80
2023-05-05T23:02:19.495Z,1.80
2023-05-05T23:03:21.672Z,3.10
2023-05-05T23:04:25.653Z,2.00
2023-05-05T23:05:27.857Z,2.10
2023-05-05T23:06:30.795Z,2.36
2023-05-05T23:07:32.965Z,2.30
2023-05-05T23:08:35.352Z,2.00
2023-05-05T23:09:37.625Z,2.20
2023-05-05T23:10:40.221Z,1.80
2023-05-05T23:11:43.826Z,2.20
2023-05-05T23:12:46.043Z,2.00
2023-05-05T23:13:48.510Z,2.50
2023-05-05T23:16:06.306Z,1.80
2023-05-05T23:17:09.177Z,2.30
2023-05-05T23:18:11.509Z,1.55
2023-05-05T23:19:13.663Z,2.10
2023-05-05T23:20:15.951Z,1.90
2023-05-05T23:21:18.232Z,1.60
2023-05-05T23:22:21.774Z,1.80
2023-05-05T23:23:24.764Z,2.70
2023-05-05T23:24:29.057Z,1.70
2023-05-05T23:25:32.431Z,1.80
2023-05-05T23:26:34.551Z,2.20
2023-05-05T23:27:38.354Z,2.50
2023-05-05T23:29:49.968Z,2.90
2023-05-05T23:30:53.619Z,2.90
2023-05-05T23:33:06.328Z,2.50
2023-05-05T23:34:08.283Z,1.70
2023-05-05T23:35:10.652Z,1.70
2023-05-05T23:36:14.075Z,2.00
2023-05-05T23:37:16.357Z,1.60
2023-05-05T23:38:18.668Z,1.80
2023-05-05T23:39:20.906Z,3.00
2023-05-05T23:40:23.325Z,1.80
2023-05-05T23:41:26.645Z,2.00
2023-05-05T23:42:32.883Z,2.00
2023-05-05T23:43:36.867Z,1.30
2023-05-05T23:44:39.212Z,1.90
2023-05-05T23:45:41.490Z,1.70
2023-05-05T23:46:43.713Z,1.80
2023-05-05T23:47:45.921Z,1.80
2023-05-05T23:48:47.989Z,1.80
2023-05-05T23:49:50.058Z,0.80
2023-05-05T23:50:52.812Z,2.00
2023-05-05T23:51:54.893Z,2.20
2023-05-05T23:52:57.742Z,2.30
2023-05-05T23:53:59.822Z,2.70
2023-05-05T23:55:02.076Z,2.00
2023-05-05T23:56:04.791Z,1.70
2023-05-05T23:57:08.176Z,1.80
2023-05-05T23:58:10.289Z,1.40
2023-05-05T23:59:12.885Z,2.50
