createdAt,value
2019-05-19T00:02:08.480Z,17.77
2019-05-19T00:04:36.747Z,18.63
2019-05-19T00:07:04.874Z,18.87
2019-05-19T00:09:33.151Z,27.23
2019-05-19T00:12:01.291Z,20.60
2019-05-19T00:14:29.944Z,18.87
2019-05-19T00:16:59.379Z,20.73
2019-05-19T00:19:27.857Z,23.53
2019-05-19T00:21:56.384Z,24.90
2019-05-19T00:24:25.269Z,27.03
2019-05-19T00:26:56.556Z,24.53
2019-05-19T00:29:24.753Z,21.50
2019-05-19T00:31:53.058Z,22.83
2019-05-19T00:34:21.870Z,21.00
2019-05-19T00:36:50.458Z,25.30
2019-05-19T00:39:18.812Z,26.27
2019-05-19T00:41:47.207Z,25.07
2019-05-19T00:44:16.403Z,23.93
2019-05-19T00:46:45.064Z,24.67
2019-05-19T00:49:13.232Z,25.93
2019-05-19T00:51:42.547Z,25.77
2019-05-19T00:54:10.976Z,28.40
2019-05-19T00:56:39.616Z,32.03
2019-05-19T00:59:08.429Z,30.00
2019-05-19T01:01:36.673Z,29.53
2019-05-19T01:04:05.002Z,31.53
2019-05-19T01:06:51.909Z,33.63
2019-05-19T01:09:39.153Z,36.80
2019-05-19T01:12:25.710Z,34.80
2019-05-19T01:15:09.700Z,35.77
2019-05-19T01:17:37.836Z,35.73
2019-05-19T01:20:24.301Z,39.83
2019-05-19T01:22:52.845Z,35.67
2019-05-19T01:25:21.099Z,36.93
2019-05-19T01:27:50.139Z,35.77
2019-05-19T01:30:19.463Z,38.40
2019-05-19T01:32:47.922Z,38.30
2019-05-19T01:35:16.598Z,38.30
2019-05-19T01:37:45.639Z,44.73
2019-05-19T01:40:14.818Z,35.77
2019-05-19T01:42:43.163Z,39.13
2019-05-19T01:45:12.172Z,41.10
2019-05-19T01:47:40.303Z,39.00
2019-05-19T01:50:17.618Z,38.90
2019-05-19T01:52:40.229Z,40.63
2019-05-19T01:55:08.706Z,43.70
2019-05-19T01:57:37.245Z,40.53
2019-05-19T02:00:06.065Z,43.80
2019-05-19T02:02:34.504Z,39.80
2019-05-19T02:05:02.813Z,42.30
2019-05-19T02:07:30.988Z,43.27
2019-05-19T02:09:59.131Z,40.10
2019-05-19T02:12:27.257Z,40.87
2019-05-19T02:14:55.515Z,42.13
2019-05-19T02:17:23.989Z,37.20
2019-05-19T02:19:52.217Z,40.40
2019-05-19T02:22:20.782Z,41.07
2019-05-19T02:24:49.332Z,40.77
2019-05-19T02:27:17.852Z,37.70
2019-05-19T02:29:46.131Z,37.27
2019-05-19T02:32:14.254Z,37.93
2019-05-19T02:34:42.763Z,37.27
2019-05-19T02:37:11.195Z,37.37
2019-05-19T02:39:39.432Z,39.43
2019-05-19T02:42:09.178Z,42.67
2019-05-19T02:44:40.161Z,40.00
2019-05-19T02:47:11.271Z,38.53
2019-05-19T02:49:42.009Z,38.93
2019-05-19T02:52:13.155Z,39.50
2019-05-19T02:54:42.717Z,40.27
2019-05-19T02:57:12.049Z,40.90
2019-05-19T02:59:41.418Z,41.63
2019-05-19T03:02:12.575Z,42.40
2019-05-19T03:04:41.132Z,38.93
2019-05-19T03:07:09.371Z,38.67
2019-05-19T03:09:37.545Z,40.57
2019-05-19T03:12:05.662Z,40.07
2019-05-19T03:14:33.894Z,41.37
2019-05-19T03:17:02.036Z,41.87
2019-05-19T03:19:30.675Z,43.83
2019-05-19T03:21:58.805Z,43.90
2019-05-19T03:24:27.075Z,50.70
2019-05-19T03:26:55.308Z,43.60
2019-05-19T03:29:31.549Z,47.93
2019-05-19T03:32:11.623Z,54.87
2019-05-19T03:34:36.933Z,52.87
2019-05-19T03:37:05.214Z,58.67
2019-05-19T03:39:33.386Z,54.20
2019-05-19T03:42:01.502Z,49.40
2019-05-19T03:44:29.684Z,49.03
2019-05-19T03:46:58.072Z,46.57
2019-05-19T03:49:26.402Z,48.10
2019-05-19T03:51:54.936Z,48.23
2019-05-19T03:54:23.089Z,46.53
2019-05-19T03:56:51.383Z,47.57
2019-05-19T03:59:19.613Z,43.17
2019-05-19T04:01:48.036Z,54.00
2019-05-19T04:04:16.614Z,51.70
2019-05-19T04:06:44.879Z,48.87
2019-05-19T04:09:17.174Z,48.27
2019-05-19T04:11:43.858Z,53.10
2019-05-19T04:14:12.088Z,46.83
2019-05-19T04:16:40.279Z,49.60
2019-05-19T04:19:08.709Z,47.80
2019-05-19T04:21:48.054Z,50.83
2019-05-19T04:24:07.343Z,50.77
2019-05-19T04:26:35.756Z,52.53
2019-05-19T04:29:04.225Z,52.77
2019-05-19T04:31:32.506Z,58.47
2019-05-19T04:34:00.638Z,50.80
2019-05-19T04:36:28.889Z,53.30
2019-05-19T04:38:57.167Z,54.67
2019-05-19T04:41:25.441Z,48.90
2019-05-19T04:43:53.581Z,48.83
2019-05-19T04:46:21.764Z,47.40
2019-05-19T04:48:49.909Z,49.90
2019-05-19T04:51:18.218Z,44.17
2019-05-19T04:53:46.351Z,50.67
2019-05-19T04:56:14.931Z,46.37
2019-05-19T04:58:43.071Z,52.43
2019-05-19T05:01:11.657Z,50.40
2019-05-19T05:03:40.234Z,50.97
2019-05-19T05:06:08.397Z,51.60
2019-05-19T05:08:36.639Z,49.07
2019-05-19T05:11:05.085Z,53.33
2019-05-19T05:13:33.278Z,47.83
2019-05-19T05:16:01.684Z,48.70
2019-05-19T05:18:30.090Z,46.73
2019-05-19T05:20:58.354Z,43.43
2019-05-19T05:23:26.498Z,42.93
2019-05-19T05:25:55.096Z,42.73
2019-05-19T05:28:23.777Z,43.80
2019-05-19T05:30:51.947Z,40.03
2019-05-19T05:33:20.622Z,41.50
2019-05-19T05:35:48.795Z,41.53
2019-05-19T05:38:17.297Z,41.93
2019-05-19T05:40:46.579Z,46.33
2019-05-19T05:43:14.704Z,46.67
2019-05-19T05:45:43.694Z,45.10
2019-05-19T05:48:12.219Z,46.23
2019-05-19T05:50:40.382Z,47.87
2019-05-19T05:53:08.882Z,43.90
2019-05-19T05:55:37.049Z,46.87
2019-05-19T05:58:05.174Z,44.80
2019-05-19T06:00:33.673Z,44.67
2019-05-19T06:03:01.852Z,38.60
2019-05-19T06:05:39.928Z,39.97
2019-05-19T06:08:08.510Z,44.87
2019-05-19T06:10:36.687Z,42.43
2019-05-19T06:13:05.417Z,43.57
2019-05-19T06:15:33.634Z,40.50
2019-05-19T06:18:01.854Z,41.30
2019-05-19T06:20:30.100Z,41.20
2019-05-19T06:22:58.571Z,41.73
2019-05-19T06:25:27.101Z,40.87
2019-05-19T06:27:55.781Z,40.57
2019-05-19T06:30:23.902Z,40.73
2019-05-19T06:32:53.801Z,44.10
2019-05-19T06:35:21.932Z,40.13
2019-05-19T06:37:50.366Z,41.37
2019-05-19T06:40:21.390Z,40.67
2019-05-19T06:42:50.341Z,40.63
2019-05-19T06:45:18.767Z,40.87
2019-05-19T06:47:47.208Z,49.53
2019-05-19T06:50:15.581Z,43.10
2019-05-19T06:52:43.904Z,43.87
2019-05-19T06:55:13.342Z,39.93
2019-05-19T06:57:42.084Z,44.63
2019-05-19T07:00:10.607Z,41.70
2019-05-19T07:02:38.783Z,44.30
2019-05-19T07:05:07.213Z,42.10
2019-05-19T07:07:35.476Z,43.40
2019-05-19T07:10:04.640Z,41.27
2019-05-19T07:12:32.797Z,41.80
2019-05-19T07:15:01.172Z,39.93
2019-05-19T07:17:29.527Z,43.93
2019-05-19T07:19:57.655Z,42.77
2019-05-19T07:22:25.874Z,39.57
2019-05-19T07:24:54.098Z,41.77
2019-05-19T07:27:22.631Z,39.03
2019-05-19T07:29:50.847Z,32.37
2019-05-19T07:32:19.112Z,35.37
2019-05-19T07:34:47.554Z,35.07
2019-05-19T07:37:18.577Z,35.53
2019-05-19T07:39:46.709Z,33.43
2019-05-19T07:42:15.223Z,31.10
2019-05-19T07:44:51.354Z,29.83
2019-05-19T07:47:19.773Z,30.97
2019-05-19T07:49:48.001Z,32.63
2019-05-19T07:52:16.389Z,28.23
2019-05-19T07:54:44.659Z,28.10
2019-05-19T07:57:12.924Z,30.80
2019-05-19T07:59:41.054Z,31.97
2019-05-19T08:02:09.405Z,29.63
2019-05-19T08:04:37.665Z,32.33
2019-05-19T08:07:05.835Z,28.73
2019-05-19T08:09:33.974Z,28.13
2019-05-19T08:12:03.430Z,28.93
2019-05-19T08:14:31.606Z,26.43
2019-05-19T08:17:00.461Z,31.10
2019-05-19T08:19:28.582Z,29.00
2019-05-19T08:21:57.275Z,30.67
2019-05-19T08:24:25.550Z,30.70
2019-05-19T08:26:53.997Z,28.80
2019-05-19T08:29:22.297Z,31.47
2019-05-19T08:31:50.544Z,27.53
2019-05-19T08:34:18.748Z,30.03
2019-05-19T08:36:47.019Z,31.60
2019-05-19T08:39:15.161Z,31.10
2019-05-19T08:41:43.420Z,28.97
2019-05-19T08:44:11.557Z,31.63
2019-05-19T08:46:39.721Z,32.80
2019-05-19T08:49:08.108Z,32.37
2019-05-19T08:51:36.286Z,31.63
2019-05-19T08:54:14.223Z,31.23
2019-05-19T08:56:35.001Z,35.13
2019-05-19T08:59:03.519Z,32.73
2019-05-19T09:01:31.681Z,32.17
2019-05-19T09:03:59.804Z,31.23
2019-05-19T09:06:28.071Z,33.43
2019-05-19T09:08:56.536Z,31.70
2019-05-19T09:11:24.802Z,31.87
2019-05-19T09:13:53.421Z,31.67
2019-05-19T09:16:21.713Z,40.23
2019-05-19T09:18:50.647Z,36.53
2019-05-19T09:21:18.853Z,43.30
2019-05-19T09:23:47.239Z,40.73
2019-05-19T09:26:15.822Z,43.77
2019-05-19T09:28:44.103Z,39.27
2019-05-19T09:31:12.686Z,38.20
2019-05-19T09:33:41.238Z,41.20
2019-05-19T09:36:09.529Z,39.67
2019-05-19T09:38:37.684Z,34.17
2019-05-19T09:41:06.084Z,34.33
2019-05-19T09:43:34.903Z,34.30
2019-05-19T09:46:03.356Z,36.77
2019-05-19T09:48:31.845Z,34.20
2019-05-19T09:50:59.971Z,37.87
2019-05-19T09:53:28.136Z,35.60
2019-05-19T09:55:57.201Z,39.10
2019-05-19T09:58:25.367Z,38.80
2019-05-19T10:00:53.693Z,39.67
2019-05-19T10:03:21.831Z,40.43
2019-05-19T10:05:50.071Z,46.13
2019-05-19T10:08:29.360Z,34.70
2019-05-19T10:11:40.892Z,39.00
2019-05-19T10:14:09.755Z,30.80
2019-05-19T10:16:38.361Z,29.13
2019-05-19T10:19:06.563Z,24.07
2019-05-19T10:21:35.003Z,24.40
2019-05-19T10:24:03.168Z,33.83
2019-05-19T10:26:31.492Z,26.63
2019-05-19T10:28:59.740Z,27.47
2019-05-19T10:31:27.960Z,27.67
2019-05-19T10:33:56.320Z,29.00
2019-05-19T10:36:26.062Z,25.13
2019-05-19T10:38:54.269Z,25.60
2019-05-19T10:41:22.882Z,27.07
2019-05-19T10:44:00.727Z,24.70
2019-05-19T10:46:29.092Z,28.07
2019-05-19T10:48:57.932Z,26.93
2019-05-19T10:51:26.602Z,27.80
2019-05-19T10:53:54.769Z,23.30
2019-05-19T10:56:22.918Z,24.57
2019-05-19T10:58:51.035Z,20.30
2019-05-19T11:01:19.489Z,18.93
2019-05-19T11:03:47.705Z,23.93
2019-05-19T11:06:16.235Z,20.43
2019-05-19T11:08:44.392Z,21.23
2019-05-19T11:11:12.905Z,17.83
2019-05-19T11:13:41.571Z,18.63
2019-05-19T11:16:10.134Z,20.20
2019-05-19T11:18:38.397Z,15.57
2019-05-19T11:21:06.545Z,19.03
2019-05-19T11:23:34.688Z,16.47
2019-05-19T11:26:02.850Z,20.33
2019-05-19T11:28:32.316Z,18.67
2019-05-19T11:31:00.510Z,19.17
2019-05-19T11:33:29.216Z,20.03
2019-05-19T11:35:57.640Z,18.67
2019-05-19T11:38:26.151Z,16.93
2019-05-19T11:40:54.727Z,16.40
2019-05-19T11:43:23.706Z,16.27
2019-05-19T11:45:51.871Z,13.80
2019-05-19T11:48:20.337Z,17.57
2019-05-19T11:50:48.926Z,17.53
2019-05-19T11:53:17.092Z,18.20
2019-05-19T11:55:45.242Z,16.17
2019-05-19T11:58:13.932Z,16.53
2019-05-19T12:00:42.054Z,13.07
2019-05-19T12:03:10.259Z,15.47
2019-05-19T12:05:38.904Z,14.83
2019-05-19T12:08:07.094Z,15.30
2019-05-19T12:10:35.250Z,16.00
2019-05-19T12:13:03.383Z,15.20
2019-05-19T12:15:31.552Z,14.67
2019-05-19T12:17:59.768Z,15.33
2019-05-19T12:20:28.027Z,13.67
2019-05-19T12:22:56.351Z,18.17
2019-05-19T12:25:24.701Z,12.17
2019-05-19T12:27:52.967Z,13.60
2019-05-19T12:30:21.463Z,13.40
2019-05-19T12:32:49.687Z,15.00
2019-05-19T12:35:18.560Z,11.07
2019-05-19T12:37:46.841Z,11.30
2019-05-19T12:40:15.819Z,12.03
2019-05-19T12:42:43.988Z,13.07
2019-05-19T12:45:16.494Z,12.13
2019-05-19T12:47:44.983Z,12.13
2019-05-19T12:50:14.908Z,10.70
2019-05-19T12:52:43.063Z,10.80
2019-05-19T12:55:11.810Z,9.30
2019-05-19T12:57:40.216Z,11.57
2019-05-19T13:00:09.447Z,9.33
2019-05-19T13:02:38.279Z,9.70
2019-05-19T13:05:07.320Z,8.57
2019-05-19T13:07:35.492Z,10.07
2019-05-19T13:10:05.415Z,9.83
2019-05-19T13:12:33.562Z,10.00
2019-05-19T13:15:02.530Z,10.13
2019-05-19T13:17:30.758Z,9.83
2019-05-19T13:19:59.250Z,11.30
2019-05-19T13:22:27.417Z,10.93
2019-05-19T13:24:55.586Z,9.47
2019-05-19T13:27:23.961Z,10.77
2019-05-19T13:29:52.187Z,10.10
2019-05-19T13:32:20.350Z,9.80
2019-05-19T13:34:48.552Z,8.70
2019-05-19T13:37:16.705Z,9.50
2019-05-19T13:39:44.825Z,9.97
2019-05-19T13:42:13.107Z,11.30
2019-05-19T13:44:41.261Z,11.10
2019-05-19T13:47:09.732Z,10.40
2019-05-19T13:49:37.829Z,13.10
2019-05-19T13:52:06.868Z,10.37
2019-05-19T13:54:34.984Z,10.33
2019-05-19T13:57:11.912Z,8.37
2019-05-19T13:59:33.443Z,6.60
2019-05-19T14:02:02.116Z,8.03
2019-05-19T14:04:30.347Z,6.97
2019-05-19T14:06:58.593Z,8.43
2019-05-19T14:09:27.535Z,7.87
2019-05-19T14:11:55.894Z,7.53
2019-05-19T14:14:23.994Z,8.87
2019-05-19T14:16:52.518Z,9.33
2019-05-19T14:19:20.819Z,9.27
2019-05-19T14:21:49.249Z,9.30
2019-05-19T14:24:17.644Z,8.30
2019-05-19T14:26:45.785Z,9.53
2019-05-19T14:29:13.943Z,7.50
2019-05-19T14:31:42.068Z,9.47
2019-05-19T14:34:10.181Z,10.33
2019-05-19T14:36:38.585Z,9.40
2019-05-19T14:39:07.065Z,11.63
2019-05-19T14:41:46.632Z,6.90
2019-05-19T14:44:15.102Z,8.80
2019-05-19T14:46:43.290Z,9.87
2019-05-19T14:49:11.437Z,7.03
2019-05-19T14:51:39.580Z,8.67
2019-05-19T14:54:08.353Z,7.60
2019-05-19T14:56:36.834Z,7.87
2019-05-19T14:59:05.016Z,7.77
2019-05-19T15:01:33.394Z,7.43
2019-05-19T15:04:01.519Z,8.10
2019-05-19T15:06:29.765Z,8.63
2019-05-19T15:08:58.816Z,7.30
2019-05-19T15:11:27.675Z,8.33
2019-05-19T15:13:55.954Z,7.37
2019-05-19T15:16:24.097Z,6.77
2019-05-19T15:18:52.352Z,8.07
2019-05-19T15:21:20.485Z,8.27
2019-05-19T15:23:49.097Z,7.23
2019-05-19T15:26:17.706Z,6.60
2019-05-19T15:28:46.149Z,6.80
2019-05-19T15:31:14.315Z,6.70
2019-05-19T15:33:42.685Z,7.83
2019-05-19T15:36:10.913Z,7.93
2019-05-19T15:38:39.921Z,9.53
2019-05-19T15:41:08.054Z,9.77
2019-05-19T15:43:36.208Z,6.63
2019-05-19T15:46:04.419Z,7.03
2019-05-19T15:48:32.804Z,8.20
2019-05-19T15:51:00.975Z,6.73
2019-05-19T15:53:29.143Z,7.80
2019-05-19T15:55:57.303Z,6.53
2019-05-19T15:58:25.829Z,9.67
2019-05-19T16:00:54.018Z,6.47
2019-05-19T16:03:22.181Z,9.30
2019-05-19T16:05:50.309Z,7.87
2019-05-19T16:08:18.791Z,7.77
2019-05-19T16:10:47.356Z,7.87
2019-05-19T16:13:15.835Z,7.50
2019-05-19T16:15:44.004Z,8.57
2019-05-19T16:18:12.514Z,8.37
2019-05-19T16:20:41.147Z,8.53
2019-05-19T16:23:09.321Z,9.13
2019-05-19T16:25:37.609Z,9.53
2019-05-19T16:28:05.769Z,11.87
2019-05-19T16:30:34.001Z,9.07
2019-05-19T16:33:02.142Z,9.70
2019-05-19T16:35:30.324Z,9.60
2019-05-19T16:37:58.595Z,10.53
2019-05-19T16:40:27.555Z,9.23
2019-05-19T16:42:55.706Z,11.03
2019-05-19T16:45:28.872Z,9.90
2019-05-19T16:47:57.021Z,9.53
2019-05-19T16:50:25.650Z,9.63
2019-05-19T16:52:53.800Z,9.67
2019-05-19T16:55:27.327Z,9.87
2019-05-19T16:57:55.951Z,10.37
2019-05-19T17:00:25.433Z,9.90
2019-05-19T17:02:53.818Z,9.80
2019-05-19T17:05:21.931Z,7.67
2019-05-19T17:07:50.081Z,8.03
2019-05-19T17:10:18.704Z,9.67
2019-05-19T17:12:46.926Z,8.80
2019-05-19T17:15:16.257Z,7.43
2019-05-19T17:17:44.741Z,7.27
2019-05-19T17:20:13.772Z,7.83
2019-05-19T17:22:42.672Z,7.73
2019-05-19T17:25:11.341Z,6.77
2019-05-19T17:27:39.528Z,11.90
2019-05-19T17:30:08.645Z,8.20
2019-05-19T17:32:36.770Z,10.37
2019-05-19T17:35:06.150Z,8.23
2019-05-19T17:37:34.306Z,9.87
2019-05-19T17:40:02.681Z,9.60
2019-05-19T17:42:31.178Z,10.00
2019-05-19T17:44:59.314Z,11.17
2019-05-19T17:47:27.605Z,12.13
2019-05-19T17:49:56.196Z,14.30
2019-05-19T17:52:25.063Z,12.37
2019-05-19T17:54:53.569Z,11.93
2019-05-19T17:57:22.077Z,12.70
2019-05-19T17:59:51.762Z,17.43
2019-05-19T18:02:19.988Z,13.07
2019-05-19T18:04:48.147Z,14.13
2019-05-19T18:07:16.325Z,14.13
2019-05-19T18:09:44.467Z,14.10
2019-05-19T18:12:12.632Z,14.97
2019-05-19T18:14:40.849Z,18.47
2019-05-19T18:17:09.175Z,15.93
2019-05-19T18:19:37.724Z,14.97
2019-05-19T18:22:05.983Z,16.47
2019-05-19T18:24:34.258Z,17.77
2019-05-19T18:27:02.767Z,18.03
2019-05-19T18:29:31.835Z,18.90
2019-05-19T18:32:00.098Z,17.77
2019-05-19T18:34:28.240Z,18.73
2019-05-19T18:36:56.408Z,18.53
2019-05-19T18:39:24.673Z,18.00
2019-05-19T18:41:53.287Z,17.23
2019-05-19T18:44:21.457Z,16.83
2019-05-19T18:46:49.571Z,15.83
2019-05-19T18:49:17.964Z,16.90
2019-05-19T18:51:46.359Z,19.50
2019-05-19T18:54:15.101Z,18.30
2019-05-19T18:56:43.271Z,18.70
2019-05-19T18:59:11.591Z,21.67
2019-05-19T19:01:39.728Z,16.70
2019-05-19T19:04:08.188Z,20.73
2019-05-19T19:06:36.369Z,19.43
2019-05-19T19:09:05.804Z,22.47
2019-05-19T19:11:33.913Z,17.17
2019-05-19T19:14:02.093Z,21.10
2019-05-19T19:16:30.582Z,20.50
2019-05-19T19:18:58.745Z,18.73
2019-05-19T19:21:27.235Z,20.37
2019-05-19T19:23:55.764Z,19.57
2019-05-19T19:26:24.610Z,20.17
2019-05-19T19:28:52.767Z,19.80
2019-05-19T19:31:21.938Z,20.87
2019-05-19T19:33:50.104Z,19.23
2019-05-19T19:36:18.246Z,16.47
2019-05-19T19:38:46.648Z,18.03
2019-05-19T19:41:15.385Z,14.77
2019-05-19T19:43:43.773Z,17.13
2019-05-19T19:46:11.968Z,19.10
2019-05-19T19:48:40.367Z,12.67
2019-05-19T19:51:08.605Z,14.83
2019-05-19T19:53:38.882Z,16.93
2019-05-19T19:56:07.029Z,14.87
2019-05-19T19:58:35.272Z,13.93
2019-05-19T20:01:03.808Z,14.77
2019-05-19T20:03:32.328Z,13.70
2019-05-19T20:06:00.469Z,14.70
2019-05-19T20:08:28.980Z,13.10
2019-05-19T20:10:57.467Z,16.37
2019-05-19T20:13:26.244Z,12.67
2019-05-19T20:15:54.715Z,13.60
2019-05-19T20:18:22.941Z,14.43
2019-05-19T20:20:51.265Z,15.40
2019-05-19T20:23:19.419Z,13.87
2019-05-19T20:25:47.548Z,15.60
2019-05-19T20:28:15.705Z,15.47
2019-05-19T20:30:44.185Z,14.83
2019-05-19T20:33:12.721Z,15.50
2019-05-19T20:35:40.839Z,15.80
2019-05-19T20:38:10.088Z,17.53
2019-05-19T20:40:38.895Z,17.07
2019-05-19T20:43:07.239Z,20.00
2019-05-19T20:45:35.521Z,16.73
2019-05-19T20:48:03.923Z,20.20
2019-05-19T20:50:32.406Z,18.90
2019-05-19T20:53:01.356Z,16.03
2019-05-19T20:55:29.884Z,14.43
2019-05-19T20:57:58.128Z,17.63
2019-05-19T21:00:26.247Z,16.23
2019-05-19T21:02:54.716Z,14.97
2019-05-19T21:05:22.998Z,13.73
2019-05-19T21:07:51.126Z,14.63
2019-05-19T21:10:19.345Z,16.30
2019-05-19T21:12:47.754Z,14.87
2019-05-19T21:15:18.116Z,16.33
2019-05-19T21:17:46.556Z,14.43
2019-05-19T21:20:15.088Z,12.93
2019-05-19T21:22:43.804Z,13.67
2019-05-19T21:25:12.482Z,13.20
2019-05-19T21:27:41.158Z,14.83
2019-05-19T21:30:09.312Z,13.30
2019-05-19T21:32:37.451Z,13.27
2019-05-19T21:35:06.821Z,14.87
2019-05-19T21:37:35.002Z,14.10
2019-05-19T21:40:03.936Z,15.40
2019-05-19T21:42:32.070Z,15.37
2019-05-19T21:45:00.526Z,14.13
2019-05-19T21:47:28.695Z,15.30
2019-05-19T21:49:56.871Z,13.83
2019-05-19T21:52:25.110Z,14.10
2019-05-19T21:54:53.700Z,14.10
2019-05-19T21:57:22.098Z,14.07
2019-05-19T21:59:50.321Z,14.93
2019-05-19T22:02:18.875Z,14.47
2019-05-19T22:04:47.010Z,15.53
2019-05-19T22:07:26.339Z,18.87
2019-05-19T22:09:54.545Z,16.13
2019-05-19T22:12:22.724Z,18.50
2019-05-19T22:14:50.848Z,15.73
2019-05-19T22:17:19.136Z,15.47
2019-05-19T22:19:47.645Z,21.17
2019-05-19T22:22:15.804Z,19.03
2019-05-19T22:24:44.064Z,17.57
2019-05-19T22:27:12.203Z,19.10
2019-05-19T22:29:40.396Z,17.50
2019-05-19T22:32:08.527Z,20.63
2019-05-19T22:34:36.825Z,18.73
2019-05-19T22:37:04.956Z,21.33
2019-05-19T22:39:33.326Z,20.00
2019-05-19T22:42:01.449Z,17.57
2019-05-19T22:44:29.868Z,19.50
2019-05-19T22:46:58.162Z,19.67
2019-05-19T22:49:26.390Z,19.37
2019-05-19T22:51:55.347Z,19.87
2019-05-19T22:54:23.764Z,21.07
2019-05-19T22:56:51.948Z,17.30
2019-05-19T22:59:20.501Z,20.67
2019-05-19T23:01:52.054Z,17.83
2019-05-19T23:04:20.852Z,19.93
2019-05-19T23:06:48.978Z,20.63
2019-05-19T23:09:17.125Z,19.40
2019-05-19T23:11:45.354Z,21.80
2019-05-19T23:14:13.669Z,19.40
2019-05-19T23:16:42.133Z,19.30
2019-05-19T23:19:10.369Z,20.97
2019-05-19T23:21:38.885Z,21.67
2019-05-19T23:24:07.111Z,21.57
2019-05-19T23:26:36.005Z,21.40
2019-05-19T23:29:04.234Z,22.90
2019-05-19T23:31:32.488Z,23.20
2019-05-19T23:34:00.619Z,21.80
2019-05-19T23:36:29.096Z,20.23
2019-05-19T23:38:57.211Z,25.60
2019-05-19T23:41:25.756Z,24.53
2019-05-19T23:43:55.029Z,24.63
2019-05-19T23:46:23.487Z,23.30
2019-05-19T23:48:51.772Z,23.37
2019-05-19T23:51:19.937Z,22.00
2019-05-19T23:53:48.056Z,24.10
2019-05-19T23:56:16.521Z,25.23
2019-05-19T23:58:44.932Z,24.20
