createdAt,value
2022-10-31T00:02:24.447Z,99.90
2022-10-31T00:07:27.216Z,99.90
2022-10-31T00:12:30.083Z,99.90
2022-10-31T00:17:35.640Z,99.90
2022-10-31T00:22:38.344Z,99.90
2022-10-31T00:27:41.042Z,99.90
2022-10-31T00:32:43.950Z,99.90
2022-10-31T00:37:46.784Z,99.90
2022-10-31T00:42:49.583Z,99.90
2022-10-31T00:47:52.373Z,99.90
2022-10-31T00:52:55.120Z,99.90
2022-10-31T00:57:58.223Z,99.90
2022-10-31T01:03:01.643Z,99.90
2022-10-31T01:08:04.737Z,99.90
2022-10-31T01:13:07.517Z,99.90
2022-10-31T01:18:10.264Z,99.90
2022-10-31T01:23:13.003Z,99.90
2022-10-31T01:28:17.146Z,99.90
2022-10-31T01:33:19.883Z,99.90
2022-10-31T01:38:23.290Z,99.90
2022-10-31T01:43:42.953Z,99.90
2022-10-31T01:48:45.732Z,99.90
2022-10-31T01:53:49.380Z,99.90
2022-10-31T01:58:53.253Z,99.90
2022-10-31T02:03:56.957Z,99.90
2022-10-31T02:09:01.902Z,99.90
2022-10-31T02:14:05.244Z,99.90
2022-10-31T02:19:12.999Z,99.90
2022-10-31T02:24:40.440Z,99.90
2022-10-31T02:30:08.450Z,99.90
2022-10-31T02:35:23.289Z,99.90
2022-10-31T02:40:37.318Z,99.90
2022-10-31T02:46:00.369Z,99.90
2022-10-31T02:51:06.313Z,99.90
2022-10-31T02:56:13.420Z,99.90
2022-10-31T03:02:05.626Z,99.90
2022-10-31T03:07:41.176Z,99.90
2022-10-31T03:13:10.597Z,99.90
2022-10-31T03:18:23.028Z,99.90
2022-10-31T03:23:26.928Z,99.90
2022-10-31T03:28:40.798Z,99.90
2022-10-31T03:33:45.698Z,99.90
2022-10-31T03:38:49.039Z,99.90
2022-10-31T03:44:05.074Z,99.90
2022-10-31T03:49:08.337Z,99.90
2022-10-31T03:54:21.439Z,99.90
2022-10-31T03:59:32.368Z,99.90
2022-10-31T04:04:36.730Z,99.90
2022-10-31T04:09:45.219Z,99.90
2022-10-31T04:14:50.134Z,99.90
2022-10-31T04:19:52.866Z,99.90
2022-10-31T04:24:55.595Z,99.90
2022-10-31T04:29:58.292Z,99.90
2022-10-31T04:35:00.960Z,99.90
2022-10-31T04:40:05.513Z,99.90
2022-10-31T04:45:37.206Z,99.90
2022-10-31T04:50:39.857Z,99.90
2022-10-31T04:55:43.683Z,99.90
2022-10-31T05:00:56.546Z,99.90
2022-10-31T05:05:59.240Z,99.90
2022-10-31T05:11:04.522Z,99.90
2022-10-31T05:16:08.613Z,99.90
2022-10-31T05:21:29.540Z,99.90
2022-10-31T05:26:36.430Z,99.90
2022-10-31T05:31:39.191Z,99.90
2022-10-31T05:36:44.030Z,99.90
2022-10-31T05:41:55.005Z,99.90
2022-10-31T05:47:03.663Z,99.90
2022-10-31T05:52:24.934Z,99.90
2022-10-31T05:57:36.061Z,99.90
2022-10-31T06:02:38.919Z,99.90
2022-10-31T06:08:02.378Z,99.90
2022-10-31T06:13:07.789Z,99.90
2022-10-31T06:18:16.667Z,99.90
2022-10-31T06:23:24.740Z,99.90
2022-10-31T06:28:34.993Z,99.90
2022-10-31T06:33:49.647Z,99.90
2022-10-31T06:38:53.637Z,99.90
2022-10-31T06:44:02.254Z,99.90
2022-10-31T06:49:27.808Z,99.90
2022-10-31T06:54:33.362Z,99.90
2022-10-31T06:59:37.737Z,99.90
2022-10-31T07:04:56.150Z,99.90
2022-10-31T07:09:59.832Z,99.90
2022-10-31T07:15:27.390Z,99.90
2022-10-31T07:20:31.889Z,99.90
2022-10-31T07:25:34.861Z,99.90
2022-10-31T07:30:42.403Z,99.90
2022-10-31T07:35:45.211Z,99.90
2022-10-31T07:40:56.699Z,99.90
2022-10-31T07:46:01.452Z,99.90
2022-10-31T07:51:22.711Z,99.90
2022-10-31T07:56:54.645Z,99.90
2022-10-31T08:01:57.509Z,99.90
2022-10-31T08:07:19.172Z,99.90
2022-10-31T08:12:29.429Z,99.90
2022-10-31T08:17:35.921Z,99.90
2022-10-31T08:22:42.773Z,99.90
2022-10-31T08:27:54.124Z,99.90
2022-10-31T08:33:11.068Z,99.90
2022-10-31T08:38:32.282Z,99.90
2022-10-31T08:43:35.244Z,99.90
2022-10-31T08:48:38.073Z,99.90
2022-10-31T08:53:41.441Z,95.20
2022-10-31T08:59:04.028Z,77.60
2022-10-31T09:04:22.326Z,63.90
2022-10-31T09:09:25.287Z,56.40
2022-10-31T09:14:28.296Z,51.00
2022-10-31T09:19:57.310Z,48.80
2022-10-31T09:25:07.330Z,45.70
2022-10-31T09:30:10.861Z,42.60
2022-10-31T09:35:14.361Z,39.70
2022-10-31T09:40:17.778Z,38.50
2022-10-31T09:45:45.420Z,37.60
2022-10-31T09:51:11.399Z,34.70
2022-10-31T09:56:25.920Z,36.30
2022-10-31T10:01:57.087Z,34.20
2022-10-31T10:07:06.770Z,33.60
2022-10-31T10:13:02.169Z,35.00
2022-10-31T10:18:32.509Z,35.30
2022-10-31T10:23:58.439Z,36.10
2022-10-31T10:29:09.862Z,35.00
2022-10-31T10:34:23.766Z,35.70
2022-10-31T10:39:36.217Z,36.20
2022-10-31T10:45:06.309Z,37.90
2022-10-31T10:50:21.351Z,37.10
2022-10-31T10:55:24.149Z,39.30
2022-10-31T11:00:32.988Z,38.00
2022-10-31T11:05:54.663Z,35.90
2022-10-31T11:11:20.363Z,38.40
2022-10-31T11:16:31.401Z,36.80
2022-10-31T11:21:36.010Z,35.80
2022-10-31T11:26:40.729Z,36.50
2022-10-31T11:31:44.888Z,36.80
2022-10-31T11:36:47.801Z,36.40
2022-10-31T11:41:52.359Z,33.90
2022-10-31T11:47:01.293Z,36.40
2022-10-31T11:52:26.649Z,35.60
2022-10-31T11:57:32.681Z,36.40
2022-10-31T12:02:36.040Z,36.60
2022-10-31T12:07:39.030Z,35.30
2022-10-31T12:13:26.189Z,34.60
2022-10-31T12:18:49.016Z,34.80
2022-10-31T12:24:36.735Z,36.20
2022-10-31T12:29:39.508Z,37.30
2022-10-31T12:35:05.398Z,34.60
2022-10-31T12:40:29.793Z,35.60
2022-10-31T12:45:52.922Z,34.50
2022-10-31T12:51:30.944Z,32.70
2022-10-31T12:56:58.581Z,34.00
2022-10-31T13:02:40.339Z,35.80
2022-10-31T13:07:49.010Z,36.00
2022-10-31T13:12:58.784Z,36.40
2022-10-31T13:18:07.752Z,34.10
2022-10-31T13:29:04.779Z,34.10
2022-10-31T13:34:39.840Z,34.80
2022-10-31T13:39:56.334Z,34.90
2022-10-31T13:45:13.224Z,37.00
2022-10-31T13:50:30.935Z,40.60
2022-10-31T13:55:41.742Z,40.70
2022-10-31T14:00:45.164Z,45.30
2022-10-31T14:05:55.061Z,44.80
2022-10-31T14:10:58.196Z,49.00
2022-10-31T14:16:08.327Z,49.80
2022-10-31T14:21:26.159Z,52.30
2022-10-31T14:26:33.551Z,55.00
2022-10-31T14:31:37.224Z,59.80
2022-10-31T14:37:17.190Z,68.60
2022-10-31T14:42:34.283Z,70.60
2022-10-31T14:47:55.460Z,88.10
2022-10-31T14:53:02.098Z,99.90
2022-10-31T14:58:08.769Z,99.90
2022-10-31T15:03:24.320Z,99.90
2022-10-31T15:08:41.853Z,99.90
2022-10-31T15:13:55.361Z,99.90
2022-10-31T15:19:01.955Z,99.90
2022-10-31T15:24:04.952Z,99.90
2022-10-31T15:29:17.085Z,99.90
2022-10-31T15:34:43.403Z,99.90
2022-10-31T15:39:47.361Z,99.90
2022-10-31T15:44:58.715Z,99.90
2022-10-31T15:50:03.552Z,99.90
2022-10-31T15:55:24.140Z,99.90
2022-10-31T16:00:30.581Z,99.90
2022-10-31T16:05:48.551Z,99.90
2022-10-31T16:10:51.552Z,99.90
2022-10-31T16:16:28.806Z,99.90
2022-10-31T16:21:38.489Z,99.90
2022-10-31T16:26:41.480Z,99.90
2022-10-31T16:31:44.412Z,99.90
2022-10-31T16:36:47.919Z,99.90
2022-10-31T16:41:56.101Z,99.90
2022-10-31T16:47:07.967Z,99.90
2022-10-31T16:52:11.053Z,99.90
2022-10-31T16:57:25.340Z,99.90
2022-10-31T17:02:28.086Z,99.90
2022-10-31T17:07:30.931Z,99.90
2022-10-31T17:12:33.795Z,99.90
2022-10-31T17:17:36.597Z,99.90
2022-10-31T17:27:47.588Z,99.90
2022-10-31T17:32:51.361Z,99.90
2022-10-31T17:37:54.047Z,99.90
2022-10-31T17:42:58.644Z,99.90
2022-10-31T17:48:01.611Z,99.90
2022-10-31T17:53:04.782Z,99.90
2022-10-31T17:58:07.782Z,99.90
2022-10-31T18:03:10.787Z,99.90
2022-10-31T18:08:13.548Z,99.90
2022-10-31T18:13:16.670Z,99.90
2022-10-31T18:18:19.917Z,99.90
2022-10-31T18:23:22.720Z,99.90
2022-10-31T18:28:25.855Z,99.90
2022-10-31T18:33:28.903Z,99.90
2022-10-31T18:38:31.739Z,99.90
2022-10-31T18:43:35.019Z,99.90
2022-10-31T18:48:37.999Z,99.90
2022-10-31T18:53:41.259Z,99.90
2022-10-31T18:58:44.207Z,99.90
2022-10-31T19:03:52.479Z,99.90
2022-10-31T19:09:00.729Z,99.90
2022-10-31T19:14:04.567Z,99.90
2022-10-31T19:19:07.634Z,99.90
2022-10-31T19:24:10.539Z,99.90
2022-10-31T19:29:13.329Z,99.90
2022-10-31T19:34:16.029Z,99.90
2022-10-31T19:39:19.219Z,99.90
2022-10-31T19:44:22.039Z,99.90
2022-10-31T19:49:24.887Z,99.90
2022-10-31T19:54:27.738Z,99.90
2022-10-31T19:59:33.916Z,99.90
2022-10-31T20:04:39.719Z,99.90
2022-10-31T20:09:45.990Z,99.90
2022-10-31T20:14:49.888Z,99.90
2022-10-31T20:19:52.721Z,99.90
2022-10-31T20:24:55.519Z,99.90
2022-10-31T20:29:58.229Z,99.90
2022-10-31T20:35:01.004Z,99.90
2022-10-31T20:40:04.070Z,99.90
2022-10-31T20:45:07.623Z,99.90
2022-10-31T20:50:10.707Z,99.90
2022-10-31T20:55:13.592Z,99.90
2022-10-31T21:00:16.549Z,99.90
2022-10-31T21:05:19.241Z,99.90
2022-10-31T21:10:22.041Z,99.90
2022-10-31T21:15:24.797Z,99.90
2022-10-31T21:20:28.198Z,99.90
2022-10-31T21:25:30.978Z,99.90
2022-10-31T21:30:33.738Z,99.90
2022-10-31T21:35:36.500Z,99.90
2022-10-31T21:40:39.271Z,99.90
2022-10-31T21:45:42.039Z,99.90
2022-10-31T21:50:44.729Z,99.90
2022-10-31T21:55:47.558Z,99.90
2022-10-31T22:00:50.396Z,99.90
2022-10-31T22:05:54.760Z,99.90
2022-10-31T22:11:05.739Z,99.90
2022-10-31T22:16:11.627Z,99.90
2022-10-31T22:21:17.470Z,99.90
2022-10-31T22:26:20.629Z,99.90
2022-10-31T22:31:24.837Z,99.90
2022-10-31T22:36:29.541Z,99.90
2022-10-31T22:41:34.819Z,99.90
2022-10-31T22:46:39.251Z,99.90
2022-10-31T22:51:43.343Z,99.90
2022-10-31T22:56:46.880Z,99.90
2022-10-31T23:01:49.568Z,99.90
2022-10-31T23:06:52.268Z,99.90
2022-10-31T23:11:55.199Z,99.90
2022-10-31T23:16:57.919Z,99.90
2022-10-31T23:22:02.603Z,99.90
2022-10-31T23:27:15.871Z,99.90
2022-10-31T23:32:25.328Z,99.90
2022-10-31T23:37:30.442Z,99.90
2022-10-31T23:42:33.138Z,99.90
2022-10-31T23:47:38.330Z,99.90
2022-10-31T23:52:43.442Z,99.90
2022-10-31T23:57:46.130Z,99.90
