createdAt,value
2023-02-07T00:00:56.093Z,17.17
2023-02-07T00:01:58.430Z,17.77
2023-02-07T00:03:00.843Z,18.08
2023-02-07T00:04:03.491Z,18.35
2023-02-07T00:05:07.260Z,18.08
2023-02-07T00:06:13.140Z,17.40
2023-02-07T00:07:15.311Z,17.25
2023-02-07T00:08:18.393Z,17.08
2023-02-07T00:09:21.922Z,16.60
2023-02-07T00:10:24.173Z,19.02
2023-02-07T00:11:26.418Z,16.58
2023-02-07T00:12:28.650Z,17.88
2023-02-07T00:13:30.844Z,18.90
2023-02-07T00:14:33.012Z,17.60
2023-02-07T00:15:35.561Z,16.10
2023-02-07T00:16:39.097Z,15.95
2023-02-07T00:17:41.398Z,16.85
2023-02-07T00:18:44.019Z,16.27
2023-02-07T00:19:46.564Z,17.42
2023-02-07T00:20:58.701Z,16.58
2023-02-07T00:22:01.052Z,16.30
2023-02-07T00:23:03.757Z,14.77
2023-02-07T00:24:06.881Z,17.73
2023-02-07T00:25:09.560Z,17.75
2023-02-07T00:26:12.995Z,17.70
2023-02-07T00:27:17.800Z,18.50
2023-02-07T00:28:20.807Z,16.23
2023-02-07T00:29:23.228Z,16.13
2023-02-07T00:30:28.460Z,16.35
2023-02-07T00:31:34.087Z,16.80
2023-02-07T00:32:37.764Z,14.98
2023-02-07T00:33:41.996Z,18.27
2023-02-07T00:34:46.911Z,17.48
2023-02-07T00:35:57.864Z,18.50
2023-02-07T00:37:02.125Z,16.30
2023-02-07T00:38:04.766Z,14.48
2023-02-07T00:39:14.033Z,18.02
2023-02-07T00:40:18.624Z,17.00
2023-02-07T00:41:20.836Z,15.15
2023-02-07T00:42:23.140Z,15.38
2023-02-07T00:43:29.893Z,14.85
2023-02-07T00:44:33.294Z,17.88
2023-02-07T00:45:35.684Z,16.90
2023-02-07T00:46:40.059Z,16.92
2023-02-07T00:47:42.232Z,17.42
2023-02-07T00:48:45.069Z,18.10
2023-02-07T00:49:47.307Z,16.25
2023-02-07T00:50:49.765Z,17.35
2023-02-07T00:51:52.026Z,17.23
2023-02-07T00:52:55.573Z,18.85
2023-02-07T00:53:59.449Z,16.05
2023-02-07T00:55:01.985Z,17.33
2023-02-07T00:56:04.374Z,15.25
2023-02-07T00:57:06.899Z,18.63
2023-02-07T00:58:09.171Z,17.52
2023-02-07T00:59:11.731Z,17.05
2023-02-07T01:00:14.611Z,17.73
2023-02-07T01:01:17.075Z,16.92
2023-02-07T01:02:19.344Z,16.75
2023-02-07T01:03:22.356Z,18.52
2023-02-07T01:04:25.722Z,16.13
2023-02-07T01:05:28.191Z,16.45
2023-02-07T01:06:33.880Z,17.85
2023-02-07T01:07:36.784Z,17.60
2023-02-07T01:08:40.000Z,17.05
2023-02-07T01:09:42.268Z,16.10
2023-02-07T01:10:45.748Z,18.50
2023-02-07T01:11:48.060Z,16.20
2023-02-07T01:12:51.273Z,17.00
2023-02-07T01:13:53.614Z,17.15
2023-02-07T01:15:00.103Z,16.38
2023-02-07T01:16:02.410Z,17.55
2023-02-07T01:17:04.666Z,16.48
2023-02-07T01:18:07.675Z,18.95
2023-02-07T01:19:12.467Z,17.65
2023-02-07T01:20:15.611Z,17.42
2023-02-07T01:21:20.318Z,18.42
2023-02-07T01:22:22.558Z,16.55
2023-02-07T01:23:25.961Z,15.88
2023-02-07T01:24:31.154Z,18.80
2023-02-07T01:25:34.796Z,16.58
2023-02-07T01:26:40.329Z,15.52
2023-02-07T01:27:42.769Z,16.00
2023-02-07T01:28:46.097Z,16.40
2023-02-07T01:29:48.357Z,17.42
2023-02-07T01:30:50.676Z,18.30
2023-02-07T01:31:53.997Z,16.17
2023-02-07T01:32:56.344Z,17.63
2023-02-07T01:34:00.531Z,15.52
2023-02-07T01:35:02.871Z,16.15
2023-02-07T01:36:09.862Z,15.90
2023-02-07T01:37:13.503Z,16.52
2023-02-07T01:38:16.559Z,15.45
2023-02-07T01:39:18.750Z,17.60
2023-02-07T01:40:21.230Z,16.60
2023-02-07T01:41:27.147Z,13.48
2023-02-07T01:42:31.157Z,14.43
2023-02-07T01:43:33.707Z,15.82
2023-02-07T01:44:35.844Z,15.00
2023-02-07T01:45:40.791Z,15.55
2023-02-07T01:46:43.588Z,16.30
2023-02-07T01:47:46.074Z,14.38
2023-02-07T01:48:48.743Z,15.35
2023-02-07T01:49:54.131Z,15.23
2023-02-07T01:51:04.045Z,15.95
2023-02-07T01:52:11.646Z,14.73
2023-02-07T01:53:17.700Z,16.38
2023-02-07T01:54:21.076Z,15.63
2023-02-07T01:55:29.046Z,15.93
2023-02-07T01:56:32.672Z,15.43
2023-02-07T01:57:37.092Z,15.73
2023-02-07T01:58:39.666Z,14.70
2023-02-07T01:59:44.363Z,17.30
2023-02-07T02:00:47.159Z,15.57
2023-02-07T02:01:49.496Z,16.30
2023-02-07T02:02:53.327Z,13.43
2023-02-07T02:03:56.927Z,16.35
2023-02-07T02:04:59.458Z,16.35
2023-02-07T02:06:01.903Z,15.13
2023-02-07T02:07:06.716Z,15.27
2023-02-07T02:08:09.139Z,17.65
2023-02-07T02:09:14.340Z,16.15
2023-02-07T02:10:21.027Z,15.15
2023-02-07T02:11:46.825Z,13.65
2023-02-07T02:13:07.213Z,14.02
2023-02-07T02:14:54.577Z,16.30
2023-02-07T02:20:24.233Z,16.20
2023-02-07T02:22:05.813Z,15.07
2023-02-07T02:23:23.165Z,14.68
2023-02-07T02:24:37.512Z,13.52
2023-02-07T02:25:58.396Z,15.02
2023-02-07T02:27:17.371Z,14.90
2023-02-07T02:28:30.807Z,13.75
2023-02-07T02:30:11.525Z,15.52
2023-02-07T02:31:22.680Z,13.90
2023-02-07T02:32:39.942Z,15.32
2023-02-07T02:34:01.040Z,13.90
2023-02-07T02:35:08.531Z,15.73
2023-02-07T02:36:45.859Z,15.60
2023-02-07T02:38:00.513Z,15.07
2023-02-07T02:39:16.917Z,12.13
2023-02-07T02:41:02.261Z,15.48
2023-02-07T02:42:27.436Z,14.75
2023-02-07T02:43:50.535Z,14.37
2023-02-07T02:45:02.857Z,14.63
2023-02-07T02:46:11.817Z,15.40
2023-02-07T02:47:14.288Z,16.08
2023-02-07T02:48:18.166Z,13.70
2023-02-07T02:49:21.941Z,15.38
2023-02-07T02:50:28.191Z,14.98
2023-02-07T02:51:31.738Z,14.15
2023-02-07T02:52:49.972Z,13.85
2023-02-07T02:53:57.941Z,15.40
2023-02-07T02:55:09.321Z,14.20
2023-02-07T02:56:25.333Z,13.55
2023-02-07T02:57:56.880Z,14.65
2023-02-07T02:59:45.037Z,14.73
2023-02-07T03:00:50.126Z,12.70
2023-02-07T03:02:24.209Z,13.02
2023-02-07T03:03:53.970Z,14.18
2023-02-07T03:05:33.197Z,13.30
2023-02-07T03:07:03.626Z,14.43
2023-02-07T03:08:12.953Z,13.95
2023-02-07T03:09:58.623Z,15.00
2023-02-07T03:11:13.076Z,13.95
2023-02-07T03:12:26.894Z,13.65
2023-02-07T03:13:36.757Z,17.35
2023-02-07T03:15:04.641Z,13.90
2023-02-07T03:16:22.252Z,13.73
2023-02-07T03:17:32.847Z,15.63
2023-02-07T03:18:55.834Z,13.38
2023-02-07T03:20:03.967Z,12.73
2023-02-07T03:21:15.677Z,12.82
2023-02-07T03:22:22.408Z,15.70
2023-02-07T03:23:27.917Z,16.83
2023-02-07T03:24:36.732Z,14.25
2023-02-07T03:25:41.687Z,14.93
2023-02-07T03:26:46.682Z,14.35
2023-02-07T03:27:52.309Z,13.38
2023-02-07T03:28:57.534Z,15.25
2023-02-07T03:30:02.415Z,14.43
2023-02-07T03:31:07.181Z,13.65
2023-02-07T03:32:11.492Z,15.00
2023-02-07T03:33:15.952Z,13.80
2023-02-07T03:34:23.785Z,14.35
2023-02-07T03:35:36.727Z,14.38
2023-02-07T03:36:46.362Z,13.10
2023-02-07T03:37:53.223Z,14.43
2023-02-07T03:38:55.507Z,13.35
2023-02-07T03:39:57.912Z,15.77
2023-02-07T03:41:07.229Z,15.52
2023-02-07T03:42:38.733Z,14.88
2023-02-07T03:43:43.126Z,13.43
2023-02-07T03:44:47.749Z,13.63
2023-02-07T03:45:49.917Z,14.73
2023-02-07T03:46:52.484Z,15.57
2023-02-07T03:47:54.744Z,15.40
2023-02-07T03:48:56.937Z,14.20
2023-02-07T03:49:59.146Z,13.98
2023-02-07T03:51:03.599Z,16.00
2023-02-07T03:52:05.883Z,13.90
2023-02-07T03:53:08.796Z,14.48
2023-02-07T03:54:11.312Z,13.75
2023-02-07T03:55:13.751Z,15.27
2023-02-07T03:56:16.226Z,14.48
2023-02-07T03:57:18.561Z,14.35
2023-02-07T03:58:20.814Z,13.57
2023-02-07T03:59:23.110Z,14.88
2023-02-07T04:00:25.729Z,14.88
2023-02-07T04:01:28.262Z,13.15
2023-02-07T04:02:30.487Z,13.52
2023-02-07T04:03:32.824Z,13.27
2023-02-07T04:04:35.174Z,13.25
2023-02-07T04:05:37.648Z,15.10
2023-02-07T04:06:40.031Z,14.38
2023-02-07T04:07:42.263Z,13.30
2023-02-07T04:08:44.503Z,14.48
2023-02-07T04:09:48.105Z,14.75
2023-02-07T04:11:00.643Z,16.83
2023-02-07T04:12:02.989Z,13.48
2023-02-07T04:13:05.232Z,13.82
2023-02-07T04:14:07.645Z,14.00
2023-02-07T04:15:10.850Z,13.98
2023-02-07T04:16:13.125Z,14.13
2023-02-07T04:17:15.424Z,13.35
2023-02-07T04:18:17.874Z,15.60
2023-02-07T04:19:20.236Z,13.40
2023-02-07T04:20:22.398Z,12.63
2023-02-07T04:21:25.326Z,14.88
2023-02-07T04:22:28.784Z,15.00
2023-02-07T04:23:32.042Z,14.25
2023-02-07T04:24:38.217Z,13.07
2023-02-07T04:25:40.490Z,13.15
2023-02-07T04:26:42.920Z,13.15
2023-02-07T04:27:45.124Z,13.68
2023-02-07T04:28:47.326Z,14.10
2023-02-07T04:29:49.672Z,14.48
2023-02-07T04:30:52.480Z,14.63
2023-02-07T04:31:55.606Z,14.77
2023-02-07T04:32:58.635Z,15.77
2023-02-07T04:34:01.258Z,14.32
2023-02-07T04:35:04.002Z,17.08
2023-02-07T04:36:07.846Z,16.33
2023-02-07T04:37:10.172Z,15.15
2023-02-07T04:38:12.428Z,15.35
2023-02-07T04:39:14.684Z,14.25
2023-02-07T04:40:17.348Z,12.63
2023-02-07T04:41:19.698Z,14.32
2023-02-07T04:42:21.983Z,14.52
2023-02-07T04:43:24.214Z,14.15
2023-02-07T04:44:26.462Z,15.60
2023-02-07T04:45:28.780Z,14.90
2023-02-07T04:46:31.013Z,14.35
2023-02-07T04:47:33.435Z,14.20
2023-02-07T04:48:37.804Z,16.50
2023-02-07T04:49:40.316Z,13.90
2023-02-07T04:50:42.606Z,15.05
2023-02-07T04:51:47.092Z,14.18
2023-02-07T04:52:49.367Z,14.57
2023-02-07T04:53:51.892Z,15.23
2023-02-07T04:54:54.670Z,13.07
2023-02-07T04:55:56.961Z,13.18
2023-02-07T04:56:59.160Z,15.30
2023-02-07T04:58:01.571Z,14.55
2023-02-07T04:59:03.880Z,15.10
2023-02-07T05:00:06.483Z,14.32
2023-02-07T05:01:09.214Z,16.05
2023-02-07T05:02:11.479Z,14.63
2023-02-07T05:03:14.523Z,16.10
2023-02-07T05:04:16.922Z,14.30
2023-02-07T05:05:19.242Z,14.52
2023-02-07T05:06:22.491Z,14.80
2023-02-07T05:07:24.925Z,14.77
2023-02-07T05:08:27.135Z,15.50
2023-02-07T05:09:29.389Z,16.88
2023-02-07T05:10:31.574Z,14.45
2023-02-07T05:11:34.979Z,16.05
2023-02-07T05:12:37.492Z,17.42
2023-02-07T05:13:39.885Z,17.02
2023-02-07T05:14:42.148Z,16.15
2023-02-07T05:15:46.595Z,15.02
2023-02-07T05:16:48.814Z,16.65
2023-02-07T05:17:52.527Z,16.02
2023-02-07T05:18:55.907Z,15.15
2023-02-07T05:19:58.088Z,17.10
2023-02-07T05:21:00.357Z,18.10
2023-02-07T05:22:03.029Z,17.77
2023-02-07T05:23:07.113Z,17.35
2023-02-07T05:24:09.447Z,18.08
2023-02-07T05:25:11.690Z,17.33
2023-02-07T05:26:15.092Z,15.95
2023-02-07T05:27:17.287Z,16.85
2023-02-07T05:28:19.801Z,17.35
2023-02-07T05:29:22.102Z,17.98
2023-02-07T05:30:25.471Z,16.05
2023-02-07T05:31:47.755Z,19.75
2023-02-07T05:33:05.225Z,16.73
2023-02-07T05:34:08.452Z,16.52
2023-02-07T05:35:10.694Z,17.13
2023-02-07T05:36:15.148Z,16.48
2023-02-07T05:37:17.398Z,14.75
2023-02-07T05:38:20.289Z,18.52
2023-02-07T05:39:22.526Z,16.98
2023-02-07T05:40:25.993Z,15.45
2023-02-07T05:41:28.345Z,16.65
2023-02-07T05:42:31.139Z,17.23
2023-02-07T05:43:33.423Z,16.05
2023-02-07T05:44:35.652Z,16.23
2023-02-07T05:45:38.569Z,16.02
2023-02-07T05:46:41.089Z,15.05
2023-02-07T05:47:43.421Z,17.65
2023-02-07T05:48:47.169Z,15.55
2023-02-07T05:49:49.361Z,14.30
2023-02-07T05:50:51.568Z,14.32
2023-02-07T05:51:53.832Z,16.92
2023-02-07T05:52:56.119Z,15.10
2023-02-07T05:53:58.288Z,14.80
2023-02-07T05:55:00.522Z,17.63
2023-02-07T05:56:03.269Z,14.93
2023-02-07T05:57:08.421Z,15.18
2023-02-07T05:58:10.603Z,14.68
2023-02-07T05:59:12.835Z,14.85
2023-02-07T06:00:18.726Z,15.50
2023-02-07T06:01:21.140Z,14.98
2023-02-07T06:02:24.063Z,15.77
2023-02-07T06:03:26.419Z,15.02
2023-02-07T06:04:29.778Z,13.35
2023-02-07T06:05:33.363Z,14.85
2023-02-07T06:06:35.628Z,14.50
2023-02-07T06:07:38.262Z,13.65
2023-02-07T06:08:40.467Z,13.88
2023-02-07T06:09:42.881Z,16.30
2023-02-07T06:10:45.101Z,13.68
2023-02-07T06:11:47.646Z,14.05
2023-02-07T06:12:50.612Z,14.45
2023-02-07T06:13:52.861Z,16.98
2023-02-07T06:14:55.038Z,15.68
2023-02-07T06:15:57.390Z,16.20
2023-02-07T06:16:59.737Z,13.60
2023-02-07T06:18:01.963Z,14.20
2023-02-07T06:19:05.280Z,14.55
2023-02-07T06:20:08.156Z,15.23
2023-02-07T06:21:10.416Z,14.77
2023-02-07T06:22:12.677Z,15.52
2023-02-07T06:23:14.963Z,15.52
2023-02-07T06:24:17.303Z,16.48
2023-02-07T06:25:21.333Z,17.20
2023-02-07T06:26:24.315Z,15.15
2023-02-07T06:27:26.671Z,17.90
2023-02-07T06:28:28.984Z,15.93
2023-02-07T06:29:32.211Z,15.63
2023-02-07T06:30:34.476Z,14.95
2023-02-07T06:31:36.911Z,15.75
2023-02-07T06:32:39.438Z,15.15
2023-02-07T06:33:41.772Z,14.98
2023-02-07T06:34:43.959Z,14.23
2023-02-07T06:35:49.068Z,15.45
2023-02-07T06:36:51.364Z,16.58
2023-02-07T06:37:55.171Z,14.75
2023-02-07T06:38:58.984Z,17.70
2023-02-07T06:40:01.368Z,17.83
2023-02-07T06:41:03.672Z,16.80
2023-02-07T06:42:06.667Z,16.42
2023-02-07T06:43:09.845Z,16.50
2023-02-07T06:44:12.194Z,16.35
2023-02-07T06:45:14.454Z,16.20
2023-02-07T06:46:16.898Z,15.68
2023-02-07T06:47:20.967Z,16.65
2023-02-07T06:48:23.447Z,17.02
2023-02-07T06:49:25.952Z,14.52
2023-02-07T06:50:28.225Z,17.90
2023-02-07T06:51:30.850Z,15.90
2023-02-07T06:52:33.440Z,16.23
2023-02-07T06:53:35.622Z,14.43
2023-02-07T06:54:37.882Z,15.30
2023-02-07T06:55:40.492Z,16.30
2023-02-07T06:56:42.899Z,15.57
2023-02-07T06:57:45.180Z,13.48
2023-02-07T06:58:47.669Z,15.90
2023-02-07T06:59:49.924Z,17.40
2023-02-07T07:00:52.635Z,14.75
2023-02-07T07:01:56.639Z,16.08
2023-02-07T07:03:00.412Z,15.85
2023-02-07T07:04:02.735Z,18.27
2023-02-07T07:05:05.423Z,17.05
2023-02-07T07:06:07.685Z,18.75
2023-02-07T07:07:10.087Z,19.27
2023-02-07T07:08:18.338Z,19.90
2023-02-07T07:09:20.872Z,19.25
2023-02-07T07:10:23.696Z,19.30
2023-02-07T07:11:25.945Z,20.05
2023-02-07T07:12:28.186Z,18.80
2023-02-07T07:13:30.459Z,18.20
2023-02-07T07:14:32.867Z,22.55
2023-02-07T07:15:35.411Z,22.42
2023-02-07T07:16:39.263Z,19.92
2023-02-07T07:17:41.885Z,20.88
2023-02-07T07:18:45.228Z,20.70
2023-02-07T07:19:47.737Z,21.65
2023-02-07T07:20:54.570Z,22.65
2023-02-07T07:21:56.918Z,24.02
2023-02-07T07:23:00.191Z,22.63
2023-02-07T07:24:03.788Z,21.85
2023-02-07T07:25:08.661Z,23.00
2023-02-07T07:26:11.351Z,23.88
2023-02-07T07:27:13.642Z,23.05
2023-02-07T07:28:15.996Z,24.40
2023-02-07T07:29:19.710Z,24.67
2023-02-07T07:30:22.017Z,22.63
2023-02-07T07:31:24.735Z,22.17
2023-02-07T07:32:33.964Z,25.20
2023-02-07T07:33:37.121Z,24.38
2023-02-07T07:34:39.362Z,24.60
2023-02-07T07:35:41.889Z,23.92
2023-02-07T07:36:44.318Z,23.48
2023-02-07T07:37:46.555Z,23.30
2023-02-07T07:38:51.356Z,22.13
2023-02-07T07:39:54.730Z,22.33
2023-02-07T07:40:57.033Z,24.60
2023-02-07T07:41:59.644Z,24.65
2023-02-07T07:43:22.207Z,22.13
2023-02-07T07:44:25.385Z,22.57
2023-02-07T07:45:27.806Z,23.47
2023-02-07T07:46:34.015Z,22.63
2023-02-07T07:47:36.289Z,22.87
2023-02-07T07:48:38.704Z,24.33
2023-02-07T07:49:45.525Z,22.70
2023-02-07T07:50:48.271Z,22.23
2023-02-07T07:51:50.503Z,22.10
2023-02-07T07:52:52.703Z,22.00
2023-02-07T07:53:54.976Z,22.10
2023-02-07T07:54:57.416Z,22.50
2023-02-07T07:56:01.907Z,22.83
2023-02-07T07:57:04.301Z,21.27
2023-02-07T07:58:07.023Z,21.47
2023-02-07T07:59:15.999Z,22.27
2023-02-07T08:00:26.613Z,21.33
2023-02-07T08:01:29.113Z,23.57
2023-02-07T08:02:31.791Z,22.00
2023-02-07T08:03:34.410Z,20.50
2023-02-07T08:04:37.239Z,22.40
2023-02-07T08:05:39.604Z,20.10
2023-02-07T08:06:41.816Z,21.23
2023-02-07T08:07:44.125Z,24.17
2023-02-07T08:08:46.544Z,22.77
2023-02-07T08:09:48.762Z,21.00
2023-02-07T08:10:51.083Z,21.67
2023-02-07T08:11:53.317Z,22.47
2023-02-07T08:12:55.505Z,22.07
2023-02-07T08:13:57.750Z,24.20
2023-02-07T08:15:00.095Z,23.40
2023-02-07T08:16:03.579Z,23.07
2023-02-07T08:17:05.844Z,23.97
2023-02-07T08:18:08.100Z,21.43
2023-02-07T08:19:10.691Z,21.00
2023-02-07T08:20:13.071Z,22.50
2023-02-07T08:21:18.059Z,21.97
2023-02-07T08:22:20.773Z,20.13
2023-02-07T08:23:23.111Z,18.03
2023-02-07T08:24:25.551Z,18.27
2023-02-07T08:25:28.180Z,18.17
2023-02-07T08:26:30.411Z,18.13
2023-02-07T08:27:33.113Z,18.43
2023-02-07T08:28:35.483Z,17.67
2023-02-07T08:29:37.778Z,19.23
2023-02-07T08:30:40.313Z,17.00
2023-02-07T08:31:42.901Z,18.60
2023-02-07T08:32:45.868Z,16.37
2023-02-07T08:33:48.142Z,18.77
2023-02-07T08:34:50.368Z,17.17
2023-02-07T08:35:52.628Z,15.47
2023-02-07T08:36:54.954Z,18.07
2023-02-07T08:37:58.535Z,16.43
2023-02-07T08:39:00.892Z,20.37
2023-02-07T08:40:05.417Z,17.67
2023-02-07T08:41:07.680Z,17.90
2023-02-07T08:42:10.524Z,16.03
2023-02-07T08:43:14.140Z,16.13
2023-02-07T08:44:16.298Z,17.43
2023-02-07T08:45:18.627Z,15.33
2023-02-07T08:46:20.875Z,15.57
2023-02-07T08:47:24.738Z,18.07
2023-02-07T08:48:29.233Z,17.47
2023-02-07T08:49:31.644Z,17.97
2023-02-07T08:50:34.012Z,18.53
2023-02-07T08:51:36.290Z,17.20
2023-02-07T08:52:38.514Z,17.03
2023-02-07T08:53:40.788Z,16.77
2023-02-07T08:54:43.040Z,16.97
2023-02-07T08:55:45.203Z,17.30
2023-02-07T08:56:47.665Z,17.30
2023-02-07T08:57:50.138Z,16.40
2023-02-07T08:58:52.366Z,18.17
2023-02-07T08:59:54.666Z,17.10
2023-02-07T09:00:56.928Z,15.80
2023-02-07T09:01:59.170Z,16.33
2023-02-07T09:03:06.156Z,15.83
2023-02-07T09:04:10.289Z,16.23
2023-02-07T09:05:12.828Z,16.83
2023-02-07T09:06:15.181Z,18.77
2023-02-07T09:07:18.193Z,16.50
2023-02-07T09:08:21.450Z,16.07
2023-02-07T09:09:25.872Z,15.43
2023-02-07T09:10:28.337Z,17.30
2023-02-07T09:11:31.691Z,15.97
2023-02-07T09:12:35.545Z,15.23
2023-02-07T09:13:39.906Z,18.60
2023-02-07T09:14:43.597Z,18.23
2023-02-07T09:15:45.908Z,19.30
2023-02-07T09:16:49.506Z,17.03
2023-02-07T09:17:51.844Z,16.37
2023-02-07T09:18:54.008Z,16.33
2023-02-07T09:19:56.521Z,17.70
2023-02-07T09:21:01.001Z,17.10
2023-02-07T09:22:04.395Z,15.90
2023-02-07T09:23:19.738Z,18.83
2023-02-07T09:24:22.194Z,16.40
2023-02-07T09:25:26.301Z,17.17
2023-02-07T09:26:29.612Z,17.90
2023-02-07T09:27:31.872Z,17.07
2023-02-07T09:28:34.590Z,15.50
2023-02-07T09:29:37.925Z,17.73
2023-02-07T09:30:42.621Z,19.73
2023-02-07T09:31:46.021Z,17.03
2023-02-07T09:32:48.614Z,15.60
2023-02-07T09:33:50.821Z,16.70
2023-02-07T09:34:54.598Z,18.23
2023-02-07T09:35:56.752Z,16.17
2023-02-07T09:36:59.017Z,16.90
2023-02-07T09:38:01.228Z,16.57
2023-02-07T09:39:04.562Z,16.80
2023-02-07T09:40:07.500Z,17.23
2023-02-07T09:41:21.877Z,19.60
2023-02-07T09:42:44.504Z,17.60
2023-02-07T09:44:01.923Z,16.50
2023-02-07T09:45:12.966Z,18.37
2023-02-07T09:46:25.933Z,14.90
2023-02-07T09:47:28.335Z,16.27
2023-02-07T09:48:44.740Z,15.67
2023-02-07T09:49:54.412Z,16.87
2023-02-07T09:51:01.839Z,17.73
2023-02-07T09:52:11.832Z,18.83
2023-02-07T09:53:22.125Z,16.43
2023-02-07T09:54:26.976Z,16.60
2023-02-07T09:55:53.177Z,17.70
2023-02-07T09:56:59.077Z,17.30
2023-02-07T09:58:12.236Z,17.27
2023-02-07T09:59:24.889Z,16.57
2023-02-07T10:00:31.712Z,17.97
2023-02-07T10:01:44.344Z,16.70
2023-02-07T10:02:56.012Z,18.07
2023-02-07T10:04:13.824Z,18.40
2023-02-07T10:05:19.592Z,16.57
2023-02-07T10:06:28.769Z,16.30
2023-02-07T10:07:32.429Z,18.53
2023-02-07T10:08:40.890Z,17.67
2023-02-07T10:09:46.229Z,19.93
2023-02-07T10:11:10.497Z,20.30
2023-02-07T10:12:44.327Z,18.47
2023-02-07T10:14:07.388Z,22.37
2023-02-07T10:15:24.618Z,19.73
2023-02-07T10:16:39.001Z,18.10
2023-02-07T10:17:55.966Z,18.97
2023-02-07T10:19:06.392Z,16.27
2023-02-07T10:20:30.637Z,17.23
2023-02-07T10:22:06.907Z,17.90
2023-02-07T10:23:11.794Z,17.37
2023-02-07T10:24:33.539Z,16.03
2023-02-07T10:25:53.975Z,18.23
2023-02-07T10:27:10.805Z,16.47
2023-02-07T10:28:31.026Z,16.00
2023-02-07T10:29:42.383Z,18.73
2023-02-07T10:30:52.035Z,17.53
2023-02-07T10:31:58.942Z,16.70
2023-02-07T10:33:08.341Z,16.83
2023-02-07T10:34:15.034Z,16.37
2023-02-07T10:35:25.320Z,16.63
2023-02-07T10:36:31.632Z,17.93
2023-02-07T10:37:38.327Z,18.90
2023-02-07T10:39:08.541Z,19.10
2023-02-07T10:40:29.449Z,19.33
2023-02-07T10:41:40.072Z,18.30
2023-02-07T10:42:46.272Z,17.40
2023-02-07T10:43:49.028Z,19.03
2023-02-07T10:44:51.481Z,15.70
2023-02-07T10:46:04.506Z,17.50
2023-02-07T10:47:13.410Z,17.13
2023-02-07T10:48:16.484Z,18.50
2023-02-07T10:49:27.555Z,16.53
2023-02-07T10:50:30.933Z,17.83
2023-02-07T10:51:41.689Z,16.77
2023-02-07T10:52:49.719Z,18.63
2023-02-07T10:54:12.638Z,18.00
2023-02-07T10:55:20.121Z,17.03
2023-02-07T10:56:28.209Z,16.90
2023-02-07T10:57:31.429Z,18.30
2023-02-07T10:58:40.665Z,16.73
2023-02-07T10:59:47.277Z,16.80
2023-02-07T11:00:54.181Z,17.57
2023-02-07T11:01:57.695Z,16.33
2023-02-07T11:03:13.225Z,15.27
2023-02-07T11:04:38.301Z,16.77
2023-02-07T11:05:55.595Z,15.90
2023-02-07T11:07:04.096Z,16.87
2023-02-07T11:08:16.681Z,16.83
2023-02-07T11:09:24.819Z,16.87
2023-02-07T11:10:34.288Z,17.57
2023-02-07T11:11:38.330Z,17.93
2023-02-07T11:12:48.552Z,16.93
2023-02-07T11:13:52.723Z,17.30
2023-02-07T11:15:19.997Z,18.63
2023-02-07T11:16:24.453Z,17.67
2023-02-07T11:17:27.289Z,18.43
2023-02-07T11:18:37.611Z,18.47
2023-02-07T11:19:39.985Z,17.10
2023-02-07T11:20:42.251Z,17.37
2023-02-07T11:21:49.097Z,19.20
2023-02-07T11:22:54.550Z,16.90
2023-02-07T11:24:19.451Z,18.73
2023-02-07T11:25:33.331Z,17.87
2023-02-07T11:26:41.671Z,17.70
2023-02-07T11:27:43.927Z,19.97
2023-02-07T11:28:47.013Z,18.40
2023-02-07T11:29:56.512Z,20.63
2023-02-07T11:31:06.001Z,23.93
2023-02-07T11:32:08.381Z,20.90
2023-02-07T11:33:19.650Z,23.23
2023-02-07T11:34:46.667Z,20.03
2023-02-07T11:36:13.356Z,21.77
2023-02-07T11:37:21.675Z,17.90
2023-02-07T11:38:31.917Z,16.90
2023-02-07T11:39:34.237Z,23.27
2023-02-07T11:40:38.157Z,18.97
2023-02-07T11:41:40.410Z,17.30
2023-02-07T11:42:42.842Z,16.63
2023-02-07T11:43:54.474Z,16.17
2023-02-07T11:44:57.053Z,20.07
2023-02-07T11:46:03.846Z,18.17
2023-02-07T11:47:06.439Z,20.53
2023-02-07T11:48:18.858Z,17.63
2023-02-07T11:49:29.546Z,18.37
2023-02-07T11:50:41.439Z,16.73
2023-02-07T11:51:44.206Z,18.10
2023-02-07T11:52:55.673Z,18.13
2023-02-07T11:54:02.209Z,17.53
2023-02-07T11:55:08.144Z,22.47
2023-02-07T11:56:25.865Z,19.63
2023-02-07T11:57:31.208Z,19.37
2023-02-07T11:58:39.384Z,19.40
2023-02-07T12:00:02.900Z,21.03
2023-02-07T12:01:23.115Z,19.60
2023-02-07T12:02:28.782Z,17.43
2023-02-07T12:03:51.043Z,16.70
2023-02-07T12:04:57.804Z,17.17
2023-02-07T12:06:04.045Z,18.63
2023-02-07T12:07:20.193Z,19.30
2023-02-07T12:08:25.245Z,17.10
2023-02-07T12:09:40.926Z,17.77
2023-02-07T12:10:48.748Z,17.87
2023-02-07T12:11:55.841Z,19.30
2023-02-07T12:13:18.138Z,18.03
2023-02-07T12:14:32.730Z,18.90
2023-02-07T12:15:39.503Z,18.03
2023-02-07T12:16:49.430Z,19.53
2023-02-07T12:18:10.349Z,17.30
2023-02-07T12:19:24.681Z,17.83
2023-02-07T12:20:32.028Z,18.77
2023-02-07T12:21:55.980Z,18.30
2023-02-07T12:23:19.086Z,16.73
2023-02-07T12:24:48.528Z,21.07
2023-02-07T12:26:14.536Z,19.53
2023-02-07T12:27:20.475Z,19.40
2023-02-07T12:28:33.421Z,17.13
2023-02-07T12:29:54.774Z,20.03
2023-02-07T12:31:01.884Z,21.10
2023-02-07T12:32:32.555Z,20.10
2023-02-07T12:33:46.232Z,18.40
2023-02-07T12:35:17.495Z,17.30
2023-02-07T12:36:35.554Z,18.10
2023-02-07T12:37:59.991Z,18.20
2023-02-07T12:39:27.185Z,17.83
2023-02-07T12:40:40.784Z,20.67
2023-02-07T12:41:49.387Z,19.10
2023-02-07T12:43:02.781Z,18.93
2023-02-07T12:44:20.922Z,19.67
2023-02-07T12:45:51.997Z,19.27
2023-02-07T12:47:21.233Z,19.83
2023-02-07T12:48:48.218Z,19.17
2023-02-07T12:50:28.112Z,18.93
2023-02-07T12:52:13.188Z,19.40
2023-02-07T12:53:42.860Z,19.43
2023-02-07T12:55:08.209Z,20.97
2023-02-07T12:56:22.615Z,19.53
2023-02-07T12:57:37.902Z,18.37
2023-02-07T12:59:06.897Z,17.33
2023-02-07T13:00:27.346Z,19.73
2023-02-07T13:02:23.519Z,20.10
2023-02-07T13:03:57.606Z,18.83
2023-02-07T13:05:12.081Z,22.60
2023-02-07T13:06:38.671Z,19.60
2023-02-07T13:07:53.605Z,18.57
2023-02-07T13:09:07.006Z,20.87
2023-02-07T13:10:23.231Z,20.77
2023-02-07T13:11:41.691Z,20.17
2023-02-07T13:12:56.147Z,20.10
2023-02-07T13:14:10.308Z,22.03
2023-02-07T13:15:49.543Z,19.13
2023-02-07T13:17:31.737Z,20.33
2023-02-07T13:18:47.762Z,19.53
2023-02-07T13:20:10.007Z,18.60
2023-02-07T13:21:22.998Z,18.60
2023-02-07T13:22:47.258Z,19.23
2023-02-07T13:23:50.377Z,22.40
2023-02-07T13:24:54.014Z,19.57
2023-02-07T13:26:01.714Z,20.27
2023-02-07T13:27:08.988Z,20.03
2023-02-07T13:28:21.307Z,20.53
2023-02-07T13:29:25.769Z,20.63
2023-02-07T13:30:30.393Z,20.90
2023-02-07T13:31:47.235Z,19.57
2023-02-07T13:32:50.432Z,22.83
2023-02-07T13:33:53.672Z,21.23
2023-02-07T13:35:04.750Z,19.90
2023-02-07T13:36:27.683Z,18.23
2023-02-07T13:37:47.382Z,19.47
2023-02-07T13:39:01.905Z,20.80
2023-02-07T13:40:26.044Z,21.93
2023-02-07T13:41:51.284Z,22.80
2023-02-07T13:43:05.872Z,22.73
2023-02-07T13:44:26.288Z,20.77
2023-02-07T13:45:43.990Z,21.00
2023-02-07T13:47:00.694Z,21.63
2023-02-07T13:48:15.712Z,19.20
2023-02-07T13:49:45.678Z,19.50
2023-02-07T13:51:35.793Z,21.60
2023-02-07T13:52:45.194Z,21.20
2023-02-07T13:54:00.694Z,21.37
2023-02-07T13:55:33.471Z,21.23
2023-02-07T13:56:55.785Z,20.63
2023-02-07T13:58:17.701Z,21.67
2023-02-07T13:59:41.080Z,20.83
2023-02-07T14:01:01.935Z,21.20
2023-02-07T14:02:26.369Z,21.13
2023-02-07T14:03:35.302Z,20.27
2023-02-07T14:04:55.289Z,20.23
2023-02-07T14:06:21.335Z,19.97
2023-02-07T14:07:34.430Z,22.23
2023-02-07T14:08:36.769Z,25.80
2023-02-07T14:09:47.538Z,21.47
2023-02-07T14:11:11.561Z,21.57
2023-02-07T14:12:28.905Z,20.87
2023-02-07T14:13:34.471Z,23.37
2023-02-07T14:14:39.046Z,20.97
2023-02-07T14:15:47.183Z,19.50
2023-02-07T14:16:55.783Z,20.17
2023-02-07T14:18:03.259Z,19.87
2023-02-07T14:19:06.852Z,21.77
2023-02-07T14:20:34.768Z,19.23
2023-02-07T14:21:42.086Z,20.63
2023-02-07T14:22:44.330Z,18.70
2023-02-07T14:23:52.358Z,20.43
2023-02-07T14:24:58.623Z,18.27
2023-02-07T14:26:00.817Z,20.33
2023-02-07T14:27:03.894Z,19.33
2023-02-07T14:28:09.542Z,18.00
2023-02-07T14:29:24.958Z,19.30
2023-02-07T14:30:53.954Z,19.33
2023-02-07T14:32:26.805Z,19.27
2023-02-07T14:33:35.099Z,20.13
2023-02-07T14:34:59.698Z,20.23
2023-02-07T14:36:12.475Z,21.50
2023-02-07T14:37:37.605Z,19.80
2023-02-07T14:38:43.078Z,19.83