createdAt,value
2023-03-29T00:02:20.203Z,44.60
2023-03-29T00:04:47.764Z,20.27
2023-03-29T00:07:14.946Z,32.72
2023-03-29T00:09:45.101Z,31.10
2023-03-29T00:12:15.611Z,29.75
2023-03-29T00:14:43.086Z,24.30
2023-03-29T00:17:10.524Z,24.55
2023-03-29T00:19:38.075Z,20.27
2023-03-29T00:22:15.192Z,33.70
2023-03-29T00:27:29.863Z,17.92
2023-03-29T00:30:09.904Z,23.55
2023-03-29T00:32:42.133Z,23.63
2023-03-29T00:35:15.380Z,32.05
2023-03-29T00:38:08.287Z,28.48
2023-03-29T00:44:40.334Z,23.83
2023-03-29T00:47:20.422Z,18.88
2023-03-29T00:50:12.695Z,24.90
2023-03-29T00:52:51.954Z,26.70
2023-03-29T00:56:02.025Z,21.10
2023-03-29T00:59:18.956Z,20.27
2023-03-29T01:02:02.362Z,17.40
2023-03-29T01:04:51.459Z,16.33
2023-03-29T01:07:35.642Z,13.63
2023-03-29T01:10:21.135Z,20.15
2023-03-29T01:12:56.742Z,16.40
2023-03-29T01:15:31.203Z,13.35
2023-03-29T01:18:02.374Z,20.40
2023-03-29T01:20:39.589Z,16.10
2023-03-29T01:23:30.856Z,15.98
2023-03-29T01:26:15.145Z,16.08
2023-03-29T01:29:08.112Z,18.70
2023-03-29T01:31:50.651Z,14.73
2023-03-29T01:34:53.351Z,14.02
2023-03-29T01:37:28.017Z,13.68
2023-03-29T01:39:55.265Z,10.32
2023-03-29T01:42:58.070Z,10.63
2023-03-29T01:45:28.968Z,14.27
2023-03-29T01:48:07.580Z,19.00
2023-03-29T01:50:42.228Z,11.07
2023-03-29T01:53:37.442Z,17.75
2023-03-29T01:56:29.389Z,17.25
2023-03-29T01:59:07.367Z,12.82
2023-03-29T02:01:49.689Z,16.63
2023-03-29T02:04:31.726Z,19.40
2023-03-29T02:07:01.748Z,17.30
2023-03-29T02:09:30.922Z,17.80
2023-03-29T02:12:01.228Z,21.63
2023-03-29T02:14:32.990Z,21.75
2023-03-29T02:17:20.557Z,20.65
2023-03-29T02:19:54.018Z,15.00
2023-03-29T02:22:33.624Z,22.42
2023-03-29T02:25:04.905Z,14.77
2023-03-29T02:27:32.212Z,26.85
2023-03-29T02:29:59.811Z,22.15
2023-03-29T02:32:36.508Z,15.55
2023-03-29T02:35:14.531Z,17.00
2023-03-29T02:37:51.971Z,17.27
2023-03-29T02:40:21.482Z,11.25
2023-03-29T02:43:00.080Z,18.98
2023-03-29T02:45:33.333Z,27.90
2023-03-29T02:48:22.964Z,19.33
2023-03-29T02:54:15.617Z,20.00
2023-03-29T02:56:45.321Z,16.60
2023-03-29T02:59:14.454Z,23.08
2023-03-29T03:01:45.265Z,16.35
2023-03-29T03:04:15.496Z,25.35
2023-03-29T03:06:43.039Z,30.58
2023-03-29T03:09:10.991Z,33.00
2023-03-29T03:11:41.374Z,36.28
2023-03-29T03:14:09.467Z,30.92
2023-03-29T03:16:37.460Z,24.98
2023-03-29T03:19:05.438Z,30.63
2023-03-29T03:21:33.718Z,25.55
2023-03-29T03:24:00.964Z,25.58
2023-03-29T03:26:30.331Z,17.15
2023-03-29T03:28:58.423Z,22.13
2023-03-29T03:31:44.950Z,23.55
2023-03-29T03:34:35.145Z,16.80
2023-03-29T03:37:03.191Z,20.02
2023-03-29T03:39:33.718Z,20.50
2023-03-29T03:42:07.845Z,23.98
2023-03-29T03:44:39.605Z,29.63
2023-03-29T03:47:20.535Z,25.48
2023-03-29T03:49:47.784Z,34.03
2023-03-29T03:52:18.531Z,27.08
2023-03-29T03:54:48.280Z,22.88
2023-03-29T03:57:40.004Z,27.73
2023-03-29T04:00:25.170Z,22.30
2023-03-29T04:03:11.940Z,24.48
2023-03-29T04:05:43.940Z,29.95
2023-03-29T04:08:17.952Z,32.03
2023-03-29T04:11:19.989Z,42.30
2023-03-29T04:13:51.158Z,42.42
2023-03-29T04:19:49.754Z,240.40
2023-03-29T04:22:42.819Z,119.82
2023-03-29T04:25:40.837Z,109.72
2023-03-29T04:28:38.403Z,118.75
2023-03-29T04:31:15.123Z,118.78
2023-03-29T04:34:02.957Z,80.70
2023-03-29T04:36:31.116Z,88.03
2023-03-29T04:39:01.876Z,61.30
2023-03-29T04:41:30.565Z,22.50
2023-03-29T04:44:09.673Z,22.85
2023-03-29T04:46:38.997Z,18.20
2023-03-29T04:49:06.898Z,22.77
2023-03-29T04:51:38.150Z,26.23
2023-03-29T04:54:06.046Z,29.75
2023-03-29T04:56:47.422Z,28.95
2023-03-29T04:59:29.039Z,37.25
2023-03-29T05:01:56.779Z,27.15
2023-03-29T05:04:24.877Z,71.05
2023-03-29T05:07:04.713Z,70.80
2023-03-29T05:09:34.327Z,48.10
2023-03-29T05:12:04.070Z,58.28
2023-03-29T05:14:40.430Z,80.03
2023-03-29T05:17:08.309Z,81.00
2023-03-29T05:19:37.769Z,54.35
2023-03-29T05:22:05.424Z,51.72
2023-03-29T05:24:32.842Z,45.88
2023-03-29T05:27:06.223Z,45.83
2023-03-29T05:29:36.853Z,42.15
2023-03-29T05:32:38.378Z,36.38
2023-03-29T05:35:08.403Z,36.00
2023-03-29T05:37:36.076Z,40.67
2023-03-29T05:40:09.289Z,40.72
2023-03-29T05:42:54.664Z,39.90
2023-03-29T05:45:25.771Z,43.83
2023-03-29T05:47:53.719Z,53.65
2023-03-29T05:50:21.093Z,44.25
2023-03-29T05:52:50.275Z,48.53
2023-03-29T05:55:18.691Z,44.65
2023-03-29T05:58:14.198Z,39.05
2023-03-29T06:00:43.102Z,36.00
2023-03-29T06:03:36.952Z,37.55
2023-03-29T06:06:10.415Z,44.80
2023-03-29T06:08:38.469Z,43.22
2023-03-29T06:11:30.722Z,40.70
2023-03-29T06:14:10.566Z,47.13
2023-03-29T06:16:47.276Z,37.35
2023-03-29T06:19:16.281Z,49.72
2023-03-29T06:21:46.489Z,36.40
2023-03-29T06:24:19.349Z,26.23
2023-03-29T06:26:53.923Z,31.25
2023-03-29T06:29:22.452Z,17.75
2023-03-29T06:31:51.133Z,11.05
2023-03-29T06:34:38.663Z,17.50
2023-03-29T06:37:23.877Z,13.65
2023-03-29T06:40:01.272Z,22.08
2023-03-29T06:42:35.887Z,38.15
2023-03-29T06:45:24.335Z,27.23
2023-03-29T06:47:53.617Z,20.85
2023-03-29T06:50:22.570Z,31.40
2023-03-29T06:53:09.002Z,18.40
2023-03-29T06:56:06.655Z,18.15
2023-03-29T06:58:45.476Z,18.93
2023-03-29T07:01:29.271Z,16.63
2023-03-29T07:04:09.141Z,19.33
2023-03-29T07:07:03.626Z,15.48
2023-03-29T07:09:33.667Z,18.65
2023-03-29T07:12:19.062Z,16.48
2023-03-29T07:14:46.858Z,15.02
2023-03-29T07:17:23.719Z,16.20
2023-03-29T07:19:53.747Z,15.88
2023-03-29T07:22:51.578Z,23.20
2023-03-29T07:25:23.781Z,22.30
2023-03-29T07:27:54.777Z,14.20
2023-03-29T07:30:25.444Z,11.48
2023-03-29T07:32:56.277Z,11.75
2023-03-29T07:35:48.060Z,16.15
2023-03-29T07:38:16.096Z,13.10
2023-03-29T07:40:48.827Z,14.82
2023-03-29T07:43:43.178Z,12.30
2023-03-29T07:46:12.107Z,13.30
2023-03-29T07:48:40.373Z,13.85
2023-03-29T07:51:10.341Z,8.05
2023-03-29T08:04:32.003Z,13.55
2023-03-29T08:07:18.829Z,13.82
2023-03-29T08:10:04.501Z,12.70
2023-03-29T08:13:07.456Z,15.55
2023-03-29T08:16:07.174Z,13.57
2023-03-29T08:18:39.687Z,11.95
2023-03-29T08:21:07.504Z,10.73
2023-03-29T08:23:35.125Z,13.27
2023-03-29T08:26:09.506Z,14.10
2023-03-29T08:28:39.356Z,13.43
2023-03-29T08:31:10.059Z,14.65
2023-03-29T08:33:42.641Z,15.10
2023-03-29T08:36:30.434Z,13.88
2023-03-29T08:39:03.588Z,18.10
2023-03-29T08:41:58.002Z,14.50
2023-03-29T08:44:26.783Z,18.80
2023-03-29T08:47:36.396Z,15.07
2023-03-29T08:50:04.619Z,10.43
2023-03-29T08:52:54.558Z,12.30
2023-03-29T08:55:51.926Z,13.25
2023-03-29T08:58:43.634Z,13.35
2023-03-29T09:01:11.784Z,11.80
2023-03-29T09:04:10.062Z,25.77
2023-03-29T09:06:55.809Z,15.88
2023-03-29T09:09:36.581Z,16.13
2023-03-29T09:12:12.369Z,12.77
2023-03-29T09:14:50.031Z,11.65
2023-03-29T09:17:25.227Z,17.07
2023-03-29T09:19:59.228Z,11.88
2023-03-29T09:22:40.089Z,15.98
2023-03-29T09:25:21.546Z,9.27
2023-03-29T09:28:15.575Z,10.80
2023-03-29T09:31:08.079Z,15.40
2023-03-29T09:33:47.167Z,12.45
2023-03-29T09:36:18.210Z,10.57
2023-03-29T09:38:51.190Z,13.02
2023-03-29T09:41:45.712Z,16.05
2023-03-29T09:44:30.329Z,12.93
2023-03-29T09:47:11.849Z,11.43
2023-03-29T09:49:45.271Z,10.40
2023-03-29T09:52:16.893Z,9.02
2023-03-29T09:54:56.400Z,11.77
2023-03-29T09:57:53.017Z,6.43
2023-03-29T10:00:21.708Z,7.10
2023-03-29T10:02:53.943Z,8.52
2023-03-29T10:05:32.777Z,5.93
2023-03-29T10:08:01.742Z,7.60
2023-03-29T10:10:33.603Z,3.67
2023-03-29T10:13:13.546Z,6.97
2023-03-29T10:15:41.092Z,3.67
2023-03-29T10:18:14.252Z,3.78
2023-03-29T10:20:41.834Z,5.65
2023-03-29T10:23:16.586Z,3.97
2023-03-29T10:25:44.699Z,6.23
2023-03-29T10:28:16.518Z,9.27
2023-03-29T10:30:48.968Z,20.42
2023-03-29T10:33:19.692Z,7.28
2023-03-29T10:35:48.807Z,3.28
2023-03-29T10:38:23.252Z,4.03
2023-03-29T10:40:53.396Z,2.65
2023-03-29T10:43:29.796Z,3.58
2023-03-29T10:46:11.833Z,5.55
2023-03-29T10:48:40.675Z,4.25
2023-03-29T10:51:09.167Z,6.57
2023-03-29T10:53:46.799Z,3.83
2023-03-29T10:56:21.402Z,7.38
2023-03-29T10:59:00.702Z,5.80
2023-03-29T11:01:51.900Z,5.63
2023-03-29T11:04:28.745Z,8.13
2023-03-29T11:07:16.796Z,9.90
2023-03-29T11:09:59.421Z,11.52
2023-03-29T11:12:35.234Z,10.55
2023-03-29T11:15:29.564Z,5.95
2023-03-29T11:18:06.234Z,2.50
2023-03-29T11:20:55.025Z,3.95
2023-03-29T11:23:56.174Z,1.88
2023-03-29T11:27:42.102Z,3.35
2023-03-29T11:30:46.275Z,5.75
2023-03-29T11:33:31.430Z,2.22
2023-03-29T11:36:25.672Z,3.17
2023-03-29T11:39:12.183Z,6.63
2023-03-29T11:41:45.142Z,7.05
2023-03-29T11:44:27.512Z,18.65
2023-03-29T11:47:19.095Z,11.23
2023-03-29T11:49:57.807Z,5.97
2023-03-29T11:52:34.310Z,4.28
2023-03-29T11:55:07.516Z,8.50
2023-03-29T11:57:40.182Z,8.40
2023-03-29T12:00:12.857Z,3.00
2023-03-29T12:02:48.614Z,9.80
2023-03-29T12:05:36.222Z,4.13
2023-03-29T12:08:07.581Z,3.22
2023-03-29T12:10:48.311Z,4.85
2023-03-29T12:13:22.844Z,6.85
2023-03-29T12:15:58.915Z,6.80
2023-03-29T12:18:43.326Z,6.88
2023-03-29T12:21:23.779Z,4.03
2023-03-29T12:23:53.303Z,4.88
2023-03-29T12:26:34.290Z,4.53
2023-03-29T12:29:20.211Z,3.80
2023-03-29T12:32:06.516Z,4.70
2023-03-29T12:35:06.830Z,3.63
2023-03-29T12:38:19.435Z,4.57
2023-03-29T12:41:26.286Z,8.63
2023-03-29T12:44:15.484Z,8.83
2023-03-29T12:46:59.529Z,14.82
2023-03-29T12:49:34.265Z,5.10
2023-03-29T12:52:07.389Z,4.78
2023-03-29T12:54:34.794Z,3.05
2023-03-29T12:57:21.496Z,4.10
2023-03-29T13:02:18.221Z,5.97
2023-03-29T13:05:01.538Z,7.43
2023-03-29T13:07:33.768Z,3.63
2023-03-29T13:10:05.476Z,6.65
2023-03-29T13:12:43.563Z,7.60
2023-03-29T13:15:19.737Z,6.07
2023-03-29T13:17:59.657Z,6.15
2023-03-29T13:20:39.592Z,5.70
2023-03-29T13:23:46.066Z,3.25
2023-03-29T13:26:57.768Z,3.28
2023-03-29T13:29:49.505Z,3.35
2023-03-29T13:32:28.736Z,4.97
2023-03-29T13:35:08.159Z,6.43
2023-03-29T13:38:18.273Z,5.95
2023-03-29T13:40:58.060Z,3.17
2023-03-29T13:43:52.084Z,4.43
2023-03-29T13:46:25.683Z,3.97
2023-03-29T13:49:14.528Z,11.10
2023-03-29T13:52:00.368Z,5.93
2023-03-29T13:54:36.763Z,3.95
2023-03-29T13:57:23.849Z,3.88
2023-03-29T14:00:12.151Z,4.13
2023-03-29T14:02:53.951Z,14.43
2023-03-29T14:05:26.402Z,2.97
2023-03-29T14:07:55.019Z,4.63
2023-03-29T14:10:40.048Z,4.78
2023-03-29T14:13:12.869Z,6.93
2023-03-29T14:15:47.898Z,6.22
2023-03-29T14:18:19.289Z,11.13
2023-03-29T14:20:49.350Z,5.75
2023-03-29T14:23:22.821Z,5.80
2023-03-29T14:25:50.667Z,30.40
2023-03-29T14:28:27.280Z,4.78
2023-03-29T14:30:56.362Z,9.40
2023-03-29T14:33:34.574Z,10.35
2023-03-29T14:36:06.829Z,7.50
2023-03-29T14:38:37.021Z,6.63
2023-03-29T14:41:04.526Z,6.70
2023-03-29T14:43:32.455Z,16.13
2023-03-29T14:46:05.305Z,24.55
2023-03-29T14:48:34.311Z,11.57
2023-03-29T14:51:02.108Z,9.18
2023-03-29T14:53:32.724Z,11.73
2023-03-29T14:56:02.392Z,14.98
2023-03-29T14:58:35.602Z,13.02
2023-03-29T15:01:19.110Z,16.15
2023-03-29T15:04:04.933Z,11.60
2023-03-29T15:06:38.097Z,12.77
2023-03-29T15:09:06.925Z,10.73
2023-03-29T15:11:36.111Z,11.85
2023-03-29T15:14:09.454Z,32.95
2023-03-29T15:16:43.921Z,21.65
2023-03-29T15:19:18.572Z,16.75
2023-03-29T15:21:49.221Z,25.55
2023-03-29T15:24:34.347Z,32.03
2023-03-29T15:27:19.818Z,14.40
2023-03-29T15:29:49.102Z,15.40
2023-03-29T15:32:25.264Z,13.68
2023-03-29T15:35:05.397Z,11.30
2023-03-29T15:37:33.067Z,18.42
2023-03-29T15:40:05.783Z,25.17
2023-03-29T15:42:34.758Z,20.00
2023-03-29T15:45:05.139Z,19.13
2023-03-29T15:47:32.681Z,15.82
2023-03-29T15:50:00.226Z,18.10
2023-03-29T15:52:28.217Z,15.25
2023-03-29T15:54:56.069Z,8.00
2023-03-29T15:57:23.591Z,20.42
2023-03-29T15:59:51.339Z,12.52
2023-03-29T16:02:23.938Z,10.93
2023-03-29T16:04:51.912Z,16.05
2023-03-29T16:07:21.087Z,17.88
2023-03-29T16:09:48.713Z,16.55
2023-03-29T16:12:16.545Z,17.98
2023-03-29T16:14:44.228Z,23.90
2023-03-29T16:17:14.973Z,11.32
2023-03-29T16:19:42.586Z,26.70
2023-03-29T16:22:10.081Z,14.45
2023-03-29T16:24:37.903Z,9.48
2023-03-29T16:27:05.272Z,34.47
2023-03-29T16:29:32.966Z,10.95
2023-03-29T16:32:00.829Z,21.08
2023-03-29T16:34:28.502Z,9.32
2023-03-29T16:36:55.951Z,14.68
2023-03-29T16:39:23.559Z,9.30
2023-03-29T16:41:50.986Z,10.48
2023-03-29T16:44:23.929Z,60.17
2023-03-29T16:46:57.659Z,18.63
2023-03-29T16:49:25.429Z,106.03
2023-03-29T16:51:52.810Z,42.50
2023-03-29T16:54:20.657Z,342.63
2023-03-29T16:56:48.438Z,141.38
2023-03-29T16:59:16.761Z,108.43
2023-03-29T17:01:44.575Z,41.45
2023-03-29T17:04:12.316Z,24.30
2023-03-29T17:06:39.690Z,33.42
2023-03-29T17:09:07.520Z,34.67
2023-03-29T17:11:35.052Z,81.18
2023-03-29T17:14:03.417Z,66.72
2023-03-29T17:16:30.933Z,73.40
2023-03-29T17:19:00.697Z,91.28
2023-03-29T17:21:29.718Z,99.43
2023-03-29T17:23:57.950Z,102.85
2023-03-29T17:26:29.922Z,83.72
2023-03-29T17:28:57.686Z,76.63
2023-03-29T17:31:24.979Z,100.55
2023-03-29T17:33:53.015Z,89.22
2023-03-29T17:36:24.233Z,74.03
2023-03-29T17:38:52.210Z,92.57
2023-03-29T17:41:19.567Z,96.80
2023-03-29T17:43:48.208Z,127.30
2023-03-29T17:46:17.007Z,127.93
2023-03-29T17:48:46.379Z,112.82
2023-03-29T17:51:13.811Z,106.28
2023-03-29T17:53:41.403Z,97.60
2023-03-29T17:56:09.491Z,115.80
2023-03-29T17:58:37.299Z,116.53
2023-03-29T18:01:12.347Z,100.05
2023-03-29T18:03:40.091Z,77.78
2023-03-29T18:06:08.441Z,80.03
2023-03-29T18:08:44.910Z,86.88
2023-03-29T18:11:25.423Z,211.23
2023-03-29T18:13:55.247Z,210.00
2023-03-29T18:16:23.886Z,141.60
2023-03-29T18:18:52.391Z,112.68
2023-03-29T18:21:19.926Z,106.57
2023-03-29T18:23:48.838Z,134.10
2023-03-29T18:26:17.479Z,150.63
2023-03-29T18:28:49.045Z,163.13
2023-03-29T18:31:20.170Z,127.13
2023-03-29T18:33:55.047Z,117.65
2023-03-29T18:36:22.966Z,89.30
2023-03-29T18:38:58.158Z,84.47
2023-03-29T18:41:26.157Z,453.98
2023-03-29T18:43:57.470Z,371.58
2023-03-29T18:46:25.996Z,182.57
2023-03-29T18:48:57.744Z,121.50
2023-03-29T18:51:30.751Z,121.05
2023-03-29T18:53:59.788Z,144.32
2023-03-29T18:56:28.147Z,155.88
2023-03-29T18:58:56.205Z,167.07
2023-03-29T19:01:24.114Z,232.93
2023-03-29T19:04:01.156Z,203.60
2023-03-29T19:06:32.626Z,196.38
2023-03-29T19:09:05.365Z,194.02
2023-03-29T19:11:33.509Z,214.15
2023-03-29T19:14:01.428Z,229.38
2023-03-29T19:16:29.292Z,232.43
2023-03-29T19:18:59.756Z,231.38
2023-03-29T19:21:31.849Z,204.90
2023-03-29T19:24:01.094Z,320.13
2023-03-29T19:26:33.513Z,439.95
2023-03-29T19:29:01.311Z,386.52
2023-03-29T19:31:28.627Z,362.58
2023-03-29T19:33:56.333Z,350.63
2023-03-29T19:36:24.981Z,303.67
2023-03-29T19:38:54.259Z,331.75
2023-03-29T19:41:22.245Z,335.10
2023-03-29T19:43:49.856Z,312.60
2023-03-29T19:46:17.079Z,307.25
2023-03-29T19:48:44.846Z,304.25
2023-03-29T19:51:12.423Z,305.38
2023-03-29T19:53:41.754Z,310.83
2023-03-29T19:56:11.141Z,333.85
2023-03-29T19:58:38.805Z,312.05
2023-03-29T20:01:06.216Z,324.85
2023-03-29T20:03:34.373Z,328.10
2023-03-29T20:06:02.638Z,350.27
2023-03-29T20:08:30.764Z,351.63
2023-03-29T20:11:03.904Z,340.45
2023-03-29T20:16:06.689Z,335.45
2023-03-29T20:18:34.444Z,300.40
2023-03-29T20:21:02.097Z,240.82
2023-03-29T20:23:30.138Z,245.38
2023-03-29T20:25:58.105Z,256.50
2023-03-29T20:28:26.086Z,310.58
2023-03-29T20:30:53.805Z,314.15
2023-03-29T20:33:21.865Z,279.70
2023-03-29T20:35:49.614Z,291.48
2023-03-29T20:38:17.169Z,282.73
2023-03-29T20:40:45.083Z,320.92
2023-03-29T20:43:18.529Z,392.50
2023-03-29T20:45:53.395Z,331.05
2023-03-29T20:48:30.424Z,325.33
2023-03-29T20:50:57.887Z,311.88
2023-03-29T20:53:30.357Z,313.23
2023-03-29T20:55:57.668Z,304.35
2023-03-29T20:58:27.421Z,246.40
2023-03-29T21:00:54.736Z,238.43
2023-03-29T21:03:22.390Z,144.52
2023-03-29T21:05:54.475Z,107.60
2023-03-29T21:08:22.271Z,99.05
2023-03-29T21:10:49.420Z,103.80
2023-03-29T21:13:18.236Z,88.15
2023-03-29T21:15:46.584Z,85.00
2023-03-29T21:18:14.379Z,87.63
2023-03-29T21:20:42.198Z,96.03
2023-03-29T21:23:09.749Z,126.50
2023-03-29T21:25:39.112Z,130.35
2023-03-29T21:28:06.767Z,129.77
2023-03-29T21:30:33.958Z,130.68
2023-03-29T21:33:01.554Z,142.25
2023-03-29T21:35:28.905Z,138.07
2023-03-29T21:37:56.531Z,147.00
2023-03-29T21:40:23.753Z,161.38
2023-03-29T21:42:51.342Z,163.52
2023-03-29T21:45:21.225Z,180.95
2023-03-29T21:47:48.857Z,222.57
2023-03-29T21:50:16.628Z,231.02
2023-03-29T21:52:44.171Z,402.50
2023-03-29T21:55:12.463Z,305.88
2023-03-29T21:57:40.174Z,289.55
2023-03-29T22:00:12.937Z,230.65
2023-03-29T22:02:40.806Z,177.80
2023-03-29T22:05:09.770Z,149.98
2023-03-29T22:07:40.530Z,182.95
2023-03-29T22:10:12.151Z,196.35
2023-03-29T22:12:40.091Z,193.30
2023-03-29T22:15:11.755Z,219.13
2023-03-29T22:17:41.485Z,201.32
2023-03-29T22:20:19.552Z,185.05
2023-03-29T22:22:50.338Z,186.38
2023-03-29T22:25:19.025Z,194.63
2023-03-29T22:27:48.981Z,174.70
2023-03-29T22:30:17.500Z,166.57
2023-03-29T22:32:45.134Z,193.40
2023-03-29T22:35:12.655Z,199.35
2023-03-29T22:37:42.102Z,237.88
2023-03-29T22:40:11.229Z,270.08
2023-03-29T22:42:39.049Z,277.27
2023-03-29T22:45:07.620Z,263.83
2023-03-29T22:47:35.985Z,280.40
2023-03-29T22:50:03.364Z,255.90
2023-03-29T22:52:30.901Z,249.75
2023-03-29T22:54:58.176Z,232.48
2023-03-29T22:57:26.520Z,246.27
2023-03-29T22:59:53.864Z,167.23
2023-03-29T23:02:22.099Z,151.73
2023-03-29T23:04:49.520Z,135.25
2023-03-29T23:07:17.093Z,118.20
2023-03-29T23:09:45.082Z,117.55
2023-03-29T23:12:13.140Z,107.40
2023-03-29T23:14:43.140Z,110.38
2023-03-29T23:17:11.082Z,135.00
2023-03-29T23:19:38.365Z,155.02
2023-03-29T23:22:05.852Z,150.85
2023-03-29T23:24:33.601Z,140.07
2023-03-29T23:27:01.440Z,121.00
2023-03-29T23:29:28.701Z,105.57
2023-03-29T23:31:57.073Z,66.65
2023-03-29T23:34:24.698Z,67.13
2023-03-29T23:36:53.137Z,63.00
2023-03-29T23:39:20.451Z,71.05
2023-03-29T23:41:48.414Z,90.35
2023-03-29T23:44:15.751Z,97.75
2023-03-29T23:46:43.402Z,108.30
2023-03-29T23:49:11.673Z,90.85
2023-03-29T23:52:05.656Z,80.30
2023-03-29T23:54:35.583Z,74.55
2023-03-29T23:57:22.395Z,74.63
