createdAt,value
2017-11-21T00:01:27.285Z,6.60
2017-11-21T00:03:54.736Z,6.60
2017-11-21T00:06:22.169Z,6.60
2017-11-21T00:08:49.608Z,6.50
2017-11-21T00:11:17.843Z,6.80
2017-11-21T00:13:45.281Z,6.80
2017-11-21T00:16:12.726Z,7.10
2017-11-21T00:18:40.199Z,7.50
2017-11-21T00:21:07.639Z,7.70
2017-11-21T00:23:35.072Z,7.80
2017-11-21T00:26:03.292Z,7.20
2017-11-21T00:28:30.764Z,7.10
2017-11-21T00:30:58.200Z,7.00
2017-11-21T00:33:25.635Z,6.90
2017-11-21T00:35:53.117Z,7.00
2017-11-21T00:38:20.552Z,7.20
2017-11-21T00:40:47.987Z,7.40
2017-11-21T00:43:16.229Z,7.90
2017-11-21T00:45:43.655Z,7.90
2017-11-21T00:48:11.097Z,8.20
2017-11-21T00:50:38.569Z,8.30
2017-11-21T00:53:06.012Z,8.40
2017-11-21T00:55:33.448Z,8.50
2017-11-21T00:58:01.693Z,8.60
2017-11-21T01:00:29.128Z,8.60
2017-11-21T01:02:56.580Z,8.60
2017-11-21T01:05:24.040Z,8.60
2017-11-21T01:07:51.505Z,8.70
2017-11-21T01:10:18.948Z,8.70
2017-11-21T01:12:46.392Z,8.80
2017-11-21T01:15:13.873Z,8.80
2017-11-21T01:17:41.319Z,9.00
2017-11-21T01:20:08.761Z,9.10
2017-11-21T01:22:36.241Z,9.10
2017-11-21T01:25:03.684Z,9.20
2017-11-21T01:27:31.126Z,9.20
2017-11-21T01:29:58.589Z,9.20
2017-11-21T01:32:26.029Z,9.20
2017-11-21T01:34:53.467Z,9.30
2017-11-21T01:37:21.700Z,9.30
2017-11-21T01:39:49.135Z,9.20
2017-11-21T01:42:16.575Z,9.30
2017-11-21T01:44:44.037Z,9.30
2017-11-21T01:47:11.478Z,9.40
2017-11-21T01:49:38.907Z,9.40
2017-11-21T01:52:06.377Z,9.50
2017-11-21T01:54:34.576Z,9.50
2017-11-21T01:57:02.011Z,9.50
2017-11-21T01:59:30.235Z,9.50
2017-11-21T02:01:57.674Z,9.50
2017-11-21T02:04:25.103Z,9.60
2017-11-21T02:06:53.324Z,9.60
2017-11-21T02:09:20.765Z,9.50
2017-11-21T02:11:48.220Z,9.50
2017-11-21T02:14:15.659Z,9.60
2017-11-21T02:16:43.092Z,9.60
2017-11-21T02:19:11.322Z,9.60
2017-11-21T02:21:38.750Z,9.60
2017-11-21T02:24:06.196Z,9.60
2017-11-21T02:26:33.660Z,9.70
2017-11-21T02:29:01.099Z,9.60
2017-11-21T02:31:29.301Z,9.70
2017-11-21T02:33:56.764Z,9.60
2017-11-21T02:36:24.193Z,9.70
2017-11-21T02:38:52.400Z,9.70
2017-11-21T02:41:19.865Z,9.70
2017-11-21T02:43:47.305Z,9.70
2017-11-21T02:46:14.745Z,9.60
2017-11-21T02:48:42.211Z,9.60
2017-11-21T02:51:09.644Z,9.70
2017-11-21T02:53:37.853Z,9.70
2017-11-21T02:56:05.312Z,9.70
2017-11-21T02:58:32.752Z,9.70
2017-11-21T03:01:00.201Z,9.70
2017-11-21T03:03:28.416Z,9.60
2017-11-21T03:05:55.848Z,9.60
2017-11-21T03:08:23.289Z,9.60
2017-11-21T03:10:50.753Z,9.70
2017-11-21T03:13:18.184Z,9.70
2017-11-21T03:15:46.384Z,9.60
2017-11-21T03:18:13.860Z,9.60
2017-11-21T03:20:53.260Z,9.60
2017-11-21T03:36:53.787Z,9.70
2017-11-21T03:39:21.229Z,9.70
2017-11-21T03:41:49.468Z,9.60
2017-11-21T03:44:16.900Z,9.60
2017-11-21T03:46:44.351Z,9.60
2017-11-21T03:49:11.804Z,9.70
2017-11-21T03:51:39.236Z,9.70
2017-11-21T03:54:06.671Z,9.70
2017-11-21T03:56:34.135Z,9.70
2017-11-21T08:06:15.654Z,10.50
2017-11-21T08:08:44.530Z,10.70
2017-11-21T08:11:12.001Z,10.70
2017-11-21T08:13:39.484Z,10.60
2017-11-21T08:16:06.954Z,10.70
2017-11-21T08:18:34.442Z,10.80
2017-11-21T08:21:02.673Z,10.80
2017-11-21T08:23:30.158Z,10.70
2017-11-21T08:25:57.622Z,10.60
2017-11-21T08:28:25.861Z,10.50
2017-11-21T08:30:53.325Z,10.50
2017-11-21T08:33:20.800Z,10.40
2017-11-21T08:35:49.036Z,10.30
2017-11-21T08:38:16.517Z,10.30
2017-11-21T08:40:43.985Z,10.30
2017-11-21T08:43:11.458Z,10.40
2017-11-21T08:45:38.938Z,10.30
2017-11-21T08:48:06.409Z,10.40
2017-11-21T08:50:33.889Z,10.50
2017-11-21T08:53:01.348Z,10.90
2017-11-21T08:55:28.838Z,10.80
2017-11-21T08:57:57.069Z,10.80
2017-11-21T09:00:24.559Z,10.80
2017-11-21T09:02:52.026Z,10.80
2017-11-21T09:05:19.504Z,10.80
2017-11-21T09:07:46.970Z,10.80
2017-11-21T09:10:14.669Z,10.90
2017-11-21T09:12:42.141Z,11.00
2017-11-21T09:15:09.621Z,10.90
2017-11-21T09:17:37.854Z,11.00
2017-11-21T09:20:05.333Z,11.00
2017-11-21T09:22:32.805Z,11.10
2017-11-21T09:25:00.276Z,11.20
2017-11-21T09:27:28.524Z,11.20
2017-11-21T09:29:56.005Z,11.20
2017-11-21T09:32:24.232Z,11.20
2017-11-21T09:34:51.709Z,11.20
2017-11-21T09:37:19.178Z,11.20
2017-11-21T09:39:46.650Z,11.20
2017-11-21T09:42:14.881Z,11.20
2017-11-21T09:44:42.357Z,11.20
2017-11-21T09:47:09.829Z,11.40
2017-11-21T09:49:37.329Z,11.30
2017-11-21T09:52:04.794Z,11.20
2017-11-21T09:54:32.265Z,11.10
2017-11-21T09:56:59.742Z,11.20
2017-11-21T09:59:27.209Z,11.00
2017-11-21T10:01:54.696Z,11.10
2017-11-21T10:04:22.171Z,11.00
2017-11-21T10:06:49.652Z,10.90
2017-11-21T10:09:17.116Z,10.90
2017-11-21T10:11:44.584Z,11.00
2017-11-21T10:14:12.087Z,10.90
2017-11-21T10:16:39.579Z,11.00
2017-11-21T10:19:07.033Z,11.00
2017-11-21T10:21:34.521Z,11.00
2017-11-21T10:24:01.989Z,11.10
2017-11-21T10:26:29.464Z,11.00
2017-11-21T10:28:56.933Z,11.00
2017-11-21T10:31:24.419Z,11.10
2017-11-21T10:33:51.885Z,11.00
2017-11-21T10:36:19.393Z,11.10
2017-11-21T10:38:47.624Z,11.10
2017-11-21T10:41:15.090Z,11.10
2017-11-21T10:43:42.564Z,11.10
2017-11-21T10:46:10.798Z,11.30
2017-11-21T10:48:38.278Z,11.30
2017-11-21T10:51:05.742Z,11.30
2017-11-21T10:53:33.225Z,11.50
2017-11-21T10:56:01.453Z,11.50
2017-11-21T10:58:28.931Z,11.40
2017-11-21T11:00:56.406Z,11.40
2017-11-21T11:03:30.626Z,11.40
2017-11-21T11:05:58.869Z,11.30
2017-11-21T11:08:26.357Z,11.40
2017-11-21T11:10:54.589Z,11.40
2017-11-21T11:13:22.060Z,11.40
2017-11-21T11:15:49.557Z,11.40
2017-11-21T11:18:17.809Z,11.20
2017-11-21T11:20:46.044Z,11.30
2017-11-21T11:23:13.504Z,11.20
2017-11-21T11:25:40.989Z,11.30
2017-11-21T11:28:08.453Z,11.30
2017-11-21T11:30:35.933Z,11.30
2017-11-21T11:33:03.406Z,11.30
2017-11-21T11:35:30.884Z,11.30
2017-11-21T11:37:58.348Z,11.40
2017-11-21T11:40:25.829Z,11.50
2017-11-21T11:42:53.304Z,11.50
2017-11-21T11:45:21.546Z,11.50
2017-11-21T11:47:49.013Z,11.50
2017-11-21T11:50:16.492Z,11.60
2017-11-21T11:52:44.724Z,11.40
2017-11-21T11:55:12.204Z,11.40
2017-11-21T11:57:39.677Z,11.40
2017-11-21T12:00:07.921Z,11.60
2017-11-21T12:02:35.389Z,11.60
2017-11-21T12:08:06.323Z,11.60
2017-11-21T12:10:33.810Z,11.50
2017-11-21T12:13:01.279Z,11.50
2017-11-21T12:15:28.761Z,11.50
2017-11-21T12:17:57.056Z,11.70
2017-11-21T12:20:24.524Z,11.60
2017-11-21T12:22:51.991Z,11.70
2017-11-21T12:25:19.470Z,11.80
2017-11-21T12:27:46.940Z,11.70
2017-11-21T12:30:14.416Z,11.80
2017-11-21T12:32:42.645Z,11.80
2017-11-21T12:35:10.111Z,11.80
2017-11-21T12:37:37.578Z,11.60
2017-11-21T12:40:05.048Z,11.60
2017-11-21T12:42:33.277Z,11.40
2017-11-21T12:45:00.764Z,11.40
2017-11-21T12:47:28.233Z,11.40
2017-11-21T12:49:55.709Z,11.40
2017-11-21T12:52:23.924Z,11.50
2017-11-21T12:54:51.431Z,11.50
2017-11-21T12:57:18.907Z,11.40
2017-11-21T12:59:46.364Z,11.30
2017-11-21T13:02:14.109Z,11.40
2017-11-21T13:04:42.353Z,11.40
2017-11-21T13:07:10.585Z,11.30
2017-11-21T13:09:38.051Z,11.30
2017-11-21T13:12:05.522Z,11.30
2017-11-21T13:14:32.987Z,11.30
2017-11-21T13:17:00.480Z,11.40
2017-11-21T13:19:28.720Z,11.60
2017-11-21T13:21:56.189Z,11.60
2017-11-21T13:24:23.656Z,11.70
2017-11-21T13:26:51.125Z,11.80
2017-11-21T13:29:19.352Z,11.70
2017-11-21T13:31:46.813Z,11.70
2017-11-21T13:34:14.287Z,11.70
2017-11-21T13:36:41.767Z,11.70
2017-11-21T13:39:09.227Z,11.70
2017-11-21T13:41:36.688Z,11.70
2017-11-21T13:44:04.918Z,11.80
2017-11-21T13:46:32.421Z,11.80
2017-11-21T13:49:00.640Z,11.90
2017-11-21T13:51:28.105Z,11.90
2017-11-21T13:53:55.572Z,12.00
2017-11-21T13:56:23.038Z,11.90
2017-11-21T13:58:50.511Z,11.70
2017-11-21T14:01:17.976Z,11.70
2017-11-21T14:03:45.449Z,11.70
2017-11-21T14:06:13.676Z,11.70
2017-11-21T14:08:41.162Z,11.70
2017-11-21T14:11:08.621Z,11.80
2017-11-21T14:13:36.099Z,11.70
2017-11-21T14:16:04.392Z,11.60
2017-11-21T14:18:31.880Z,11.60
2017-11-21T14:20:59.336Z,11.60
2017-11-21T14:23:26.806Z,11.70
2017-11-21T14:25:54.264Z,11.70
2017-11-21T14:28:21.728Z,11.60
2017-11-21T14:30:49.184Z,11.50
2017-11-21T14:33:16.661Z,11.30
2017-11-21T14:35:44.887Z,11.30
2017-11-21T14:38:12.356Z,11.30
2017-11-21T14:40:39.809Z,11.40
2017-11-21T14:43:07.275Z,11.40
2017-11-21T14:45:34.741Z,11.40
2017-11-21T14:48:02.208Z,11.30
2017-11-21T14:50:29.667Z,11.30
2017-11-21T14:52:57.169Z,11.30
2017-11-21T14:55:24.625Z,11.20
2017-11-21T14:57:52.084Z,11.30
2017-11-21T15:00:19.565Z,11.30
2017-11-21T15:02:47.027Z,11.30
2017-11-21T15:05:14.500Z,11.30
2017-11-21T15:07:41.957Z,11.30
2017-11-21T15:10:09.432Z,11.20
2017-11-21T15:12:37.660Z,11.20
2017-11-21T15:15:05.147Z,11.20
2017-11-21T15:17:32.608Z,11.20
2017-11-21T15:20:00.092Z,11.20
2017-11-21T15:22:27.548Z,11.20
2017-11-21T15:24:55.796Z,11.10
2017-11-21T15:27:23.713Z,11.10
2017-11-21T15:29:51.184Z,11.10
2017-11-21T15:32:18.648Z,11.20
2017-11-21T15:34:46.136Z,11.20
2017-11-21T15:37:13.597Z,11.20
2017-11-21T15:39:41.071Z,11.20
2017-11-21T15:42:09.304Z,11.20
2017-11-21T15:44:36.770Z,11.20
2017-11-21T15:47:04.233Z,11.20
2017-11-21T15:49:31.704Z,11.20
2017-11-21T15:51:59.163Z,11.20
2017-11-21T15:54:27.408Z,11.20
2017-11-21T15:56:54.864Z,11.20
2017-11-21T15:59:22.332Z,11.10
2017-11-21T16:01:49.788Z,11.10
2017-11-21T16:04:17.260Z,11.10
2017-11-21T16:06:44.716Z,11.10
2017-11-21T16:09:12.188Z,11.10
2017-11-21T16:11:39.631Z,11.10
2017-11-21T16:14:08.261Z,11.10
2017-11-21T16:16:35.725Z,11.00
2017-11-21T16:19:03.194Z,11.10
2017-11-21T16:21:30.661Z,11.10
2017-11-21T16:23:58.121Z,11.00
2017-11-21T16:26:26.360Z,11.00
2017-11-21T16:28:53.820Z,11.00
2017-11-21T16:31:21.298Z,11.00
2017-11-21T16:33:48.769Z,10.90
2017-11-21T16:36:16.231Z,10.90
2017-11-21T16:38:43.709Z,10.90
2017-11-21T16:41:11.173Z,10.90
2017-11-21T16:43:39.396Z,10.90
2017-11-21T16:46:06.887Z,10.80
2017-11-21T16:48:34.340Z,10.90
2017-11-21T16:51:01.827Z,10.80
2017-11-21T16:53:30.056Z,10.80
2017-11-21T16:55:58.291Z,10.80
2017-11-21T16:58:26.070Z,10.70
2017-11-21T17:00:53.576Z,10.70
2017-11-21T17:03:21.066Z,10.80
2017-11-21T17:05:48.551Z,10.70
2017-11-21T17:08:16.009Z,10.70
2017-11-21T17:10:43.480Z,10.70
2017-11-21T17:13:10.940Z,10.70
2017-11-21T17:15:38.413Z,10.70
2017-11-21T17:18:05.875Z,10.70
2017-11-21T17:20:33.354Z,10.60
2017-11-21T17:23:01.584Z,10.60
2017-11-21T17:25:29.064Z,10.60
2017-11-21T17:27:56.529Z,10.60
2017-11-21T17:30:24.768Z,10.60
2017-11-21T17:32:52.232Z,10.50
2017-11-21T17:35:19.697Z,10.60
2017-11-21T17:37:47.177Z,10.50
2017-11-21T17:40:15.403Z,10.50
2017-11-21T17:42:42.880Z,10.50
2017-11-21T17:45:10.340Z,10.50
2017-11-21T17:47:37.816Z,10.50
2017-11-21T17:50:05.276Z,10.50
2017-11-21T17:52:33.516Z,10.50
2017-11-21T17:55:00.977Z,10.40
2017-11-21T17:57:28.449Z,10.50
2017-11-21T17:59:55.914Z,10.50
2017-11-21T18:02:23.398Z,10.50
2017-11-21T18:04:50.864Z,10.40
2017-11-21T18:07:18.328Z,10.40
2017-11-21T18:09:45.788Z,10.40
2017-11-21T18:12:13.267Z,10.40
2017-11-21T18:14:40.734Z,10.40
2017-11-21T18:17:08.208Z,10.40
2017-11-21T18:19:35.685Z,10.40
2017-11-21T18:22:03.928Z,10.30
2017-11-21T18:24:31.384Z,10.30
2017-11-21T18:26:59.481Z,10.30
2017-11-21T18:29:26.956Z,10.30
2017-11-21T18:31:55.188Z,10.30
2017-11-21T18:34:24.172Z,10.20
2017-11-21T18:36:51.631Z,10.20
2017-11-21T18:39:19.105Z,10.20
2017-11-21T18:41:46.569Z,10.20
2017-11-21T18:44:14.048Z,10.20
2017-11-21T18:46:42.275Z,10.10
2017-11-21T18:49:09.757Z,10.10
2017-11-21T18:51:37.219Z,10.10
2017-11-21T18:54:04.693Z,10.10
2017-11-21T18:56:32.921Z,10.00
2017-11-21T18:59:00.400Z,10.00
2017-11-21T19:01:27.872Z,10.00
2017-11-21T19:03:55.344Z,10.00
2017-11-21T19:06:22.809Z,10.00
2017-11-21T19:08:50.287Z,10.00
2017-11-21T19:11:17.752Z,10.00
2017-11-21T19:13:45.225Z,10.00
2017-11-21T19:16:12.689Z,10.00
2017-11-21T19:18:40.167Z,10.00
2017-11-21T19:21:07.632Z,10.00
2017-11-21T19:23:35.876Z,10.00
2017-11-21T19:26:03.335Z,9.90
2017-11-21T19:28:30.820Z,10.00
2017-11-21T19:30:59.041Z,9.90
2017-11-21T19:33:26.511Z,9.90
2017-11-21T19:35:53.973Z,9.90
2017-11-21T19:38:21.440Z,9.90
2017-11-21T19:40:48.902Z,9.90
2017-11-21T19:43:16.397Z,9.90
2017-11-21T19:45:43.871Z,9.90
2017-11-21T19:48:11.324Z,9.80
2017-11-21T19:50:38.797Z,9.80
2017-11-21T19:53:06.256Z,9.80
2017-11-21T19:55:33.736Z,9.80
2017-11-21T19:58:01.190Z,9.80
2017-11-21T20:00:28.671Z,9.80
2017-11-21T20:02:56.132Z,9.80
2017-11-21T20:05:24.378Z,9.80
2017-11-21T20:07:51.850Z,9.70
2017-11-21T20:10:19.334Z,9.80
2017-11-21T20:12:47.551Z,9.80
2017-11-21T20:15:15.027Z,9.80
2017-11-21T20:17:42.494Z,9.80
2017-11-21T20:20:09.966Z,9.80
2017-11-21T20:22:37.428Z,9.70
2017-11-21T20:25:05.676Z,9.80
2017-11-21T20:27:33.133Z,9.70
2017-11-21T20:30:00.604Z,9.80
2017-11-21T20:32:28.063Z,9.70
2017-11-21T20:34:55.531Z,9.70
2017-11-21T20:37:23.008Z,9.70
2017-11-21T20:39:50.485Z,9.70
2017-11-21T20:42:17.947Z,9.70
2017-11-21T20:44:45.433Z,9.70
2017-11-21T20:47:12.905Z,9.70
2017-11-21T20:49:40.385Z,9.60
2017-11-21T20:52:07.873Z,9.60
2017-11-21T20:54:35.796Z,9.60
2017-11-21T20:57:04.044Z,9.60
2017-11-21T20:59:31.510Z,9.60
2017-11-21T21:01:58.976Z,9.60
2017-11-21T21:04:26.450Z,9.60
2017-11-21T21:06:54.691Z,9.60
2017-11-21T21:09:22.149Z,9.60
2017-11-21T21:11:49.638Z,9.60
2017-11-21T21:14:17.089Z,9.60
2017-11-21T21:16:45.324Z,9.60
2017-11-21T21:19:12.792Z,9.50
2017-11-21T21:21:40.269Z,9.60
2017-11-21T21:24:07.736Z,9.60
2017-11-21T21:26:35.978Z,9.60
2017-11-21T21:29:04.217Z,9.60
2017-11-21T21:31:31.695Z,9.60
2017-11-21T21:33:59.148Z,9.60
2017-11-21T21:36:26.625Z,9.60
2017-11-21T21:38:54.097Z,9.60
2017-11-21T21:41:21.600Z,9.50
2017-11-21T21:43:49.819Z,9.60
2017-11-21T21:46:17.280Z,9.60
2017-11-21T21:48:44.736Z,9.60
2017-11-21T21:51:12.212Z,9.50
2017-11-21T21:53:39.667Z,9.60
2017-11-21T21:56:07.147Z,9.60
2017-11-21T21:58:34.636Z,9.50
2017-11-21T22:01:02.126Z,9.60
2017-11-21T22:03:29.590Z,9.60
2017-11-21T22:05:57.052Z,9.60
2017-11-21T22:08:24.536Z,9.50
2017-11-21T22:10:51.996Z,9.50
2017-11-21T22:13:19.482Z,9.60
2017-11-21T22:15:46.942Z,9.60
2017-11-21T22:18:14.421Z,9.60
2017-11-21T22:20:41.876Z,9.60
2017-11-21T22:23:09.410Z,9.60
2017-11-21T22:25:36.865Z,9.50
2017-11-21T22:28:04.336Z,9.60
2017-11-21T22:30:31.800Z,9.50
2017-11-21T22:32:59.275Z,9.50
2017-11-21T22:35:26.803Z,9.50
2017-11-21T22:37:54.308Z,9.50
2017-11-21T22:40:21.792Z,9.60
2017-11-21T22:42:49.333Z,9.60
2017-11-21T22:45:16.852Z,9.60
2017-11-21T22:47:44.353Z,9.60
2017-11-21T22:50:12.631Z,9.60
2017-11-21T22:52:40.902Z,9.50
2017-11-21T22:55:09.121Z,9.50
2017-11-21T22:57:36.610Z,9.50
2017-11-21T23:00:04.067Z,9.50
2017-11-21T23:02:31.633Z,9.60
2017-11-21T23:05:00.525Z,9.60
2017-11-21T23:07:28.764Z,9.60
2017-11-21T23:09:56.225Z,9.60
2017-11-21T23:12:23.701Z,9.60
2017-11-21T23:14:51.157Z,9.70
2017-11-21T23:17:18.630Z,9.60
2017-11-21T23:19:46.851Z,9.50
2017-11-21T23:22:14.322Z,9.50
2017-11-21T23:24:41.799Z,9.50
2017-11-21T23:27:09.256Z,9.60
2017-11-21T23:29:36.767Z,9.60
2017-11-21T23:32:04.236Z,9.60
2017-11-21T23:34:31.701Z,9.60
2017-11-21T23:36:59.172Z,9.60
2017-11-21T23:39:26.640Z,9.60
2017-11-21T23:41:54.119Z,9.60
2017-11-21T23:44:22.345Z,9.50
2017-11-21T23:46:49.813Z,9.50
2017-11-21T23:49:17.273Z,9.50
2017-11-21T23:51:44.736Z,9.50
2017-11-21T23:54:12.222Z,9.50
2017-11-21T23:56:40.445Z,9.60
2017-11-21T23:59:07.921Z,9.60
