createdAt,value
2023-02-14T00:02:10.882Z,0
2023-02-14T00:02:51.549Z,0
2023-02-14T00:03:32.063Z,0
2023-02-14T00:04:13.220Z,0
2023-02-14T00:06:26.792Z,0
2023-02-14T00:07:08.310Z,0
2023-02-14T00:07:48.824Z,0
2023-02-14T00:08:29.361Z,0
2023-02-14T00:10:30.918Z,0
2023-02-14T00:11:11.472Z,0
2023-02-14T00:11:52.020Z,0
2023-02-14T00:12:32.573Z,0
2023-02-14T00:13:13.150Z,0
2023-02-14T00:13:53.695Z,0
2023-02-14T00:14:34.130Z,0
2023-02-14T00:15:15.405Z,0
2023-02-14T00:21:54.154Z,0
2023-02-14T00:22:34.696Z,0
2023-02-14T00:23:15.227Z,0
2023-02-14T00:23:55.739Z,0
2023-02-14T00:29:54.410Z,0
2023-02-14T00:30:34.955Z,0
2023-02-14T00:31:15.430Z,0
2023-02-14T00:31:55.896Z,0
2023-02-14T00:37:53.939Z,0
2023-02-14T00:38:34.472Z,0
2023-02-14T00:39:14.976Z,0
2023-02-14T00:39:55.479Z,0
2023-02-14T00:44:12.350Z,0
2023-02-14T00:44:53.076Z,0
2023-02-14T00:45:33.708Z,0
2023-02-14T00:46:16.192Z,0
2023-02-14T00:49:32.103Z,0
2023-02-14T00:50:12.656Z,0
2023-02-14T00:50:53.228Z,0
2023-02-14T00:51:33.757Z,0
2023-02-14T00:56:10.752Z,0
2023-02-14T00:56:51.302Z,0
2023-02-14T00:57:31.867Z,0
2023-02-14T00:58:12.423Z,0
2023-02-14T01:02:15.746Z,0
2023-02-14T01:02:56.319Z,0
2023-02-14T01:03:36.818Z,0
2023-02-14T01:04:17.367Z,0
2023-02-14T01:04:57.907Z,0
2023-02-14T01:05:38.416Z,0
2023-02-14T01:06:18.961Z,0
2023-02-14T01:06:59.479Z,0
2023-02-14T01:07:40.003Z,0
2023-02-14T01:13:45.628Z,0
2023-02-14T01:14:26.174Z,0
2023-02-14T01:15:06.700Z,0
2023-02-14T01:15:47.285Z,0
2023-02-14T01:16:28.009Z,0
2023-02-14T01:17:08.393Z,0
2023-02-14T01:17:48.937Z,0
2023-02-14T01:18:29.441Z,0
2023-02-14T01:19:09.997Z,0
2023-02-14T01:24:35.732Z,0
2023-02-14T01:25:16.269Z,0
2023-02-14T01:25:56.845Z,0
2023-02-14T01:26:37.352Z,0
2023-02-14T01:27:17.856Z,0
2023-02-14T01:27:58.383Z,0
2023-02-14T01:28:39.590Z,0
2023-02-14T01:29:20.140Z,0
2023-02-14T01:36:57.913Z,0
2023-02-14T01:37:38.436Z,0
2023-02-14T01:38:18.931Z,0
2023-02-14T01:38:59.479Z,0
2023-02-14T01:43:54.297Z,0
2023-02-14T01:44:34.801Z,0
2023-02-14T01:45:17.149Z,0
2023-02-14T01:45:57.709Z,0
2023-02-14T01:47:59.240Z,0
2023-02-14T01:48:39.764Z,0
2023-02-14T01:49:20.239Z,0
2023-02-14T01:50:00.784Z,0
2023-02-14T01:50:41.329Z,0
2023-02-14T01:51:21.846Z,0
2023-02-14T01:52:04.078Z,0
2023-02-14T01:54:40.537Z,0
2023-02-14T01:55:21.042Z,0
2023-02-14T01:56:01.557Z,0
2023-02-14T01:56:42.053Z,0
2023-02-14T02:00:45.402Z,0
2023-02-14T02:01:26.006Z,0
2023-02-14T02:02:06.459Z,0
2023-02-14T02:02:46.984Z,0
2023-02-14T02:03:27.428Z,0
2023-02-14T02:04:07.973Z,0
2023-02-14T02:06:46.194Z,0
2023-02-14T02:07:26.737Z,0
2023-02-14T02:08:07.283Z,0
2023-02-14T02:08:47.828Z,0
2023-02-14T02:12:51.091Z,0
2023-02-14T02:13:32.530Z,0
2023-02-14T02:14:13.061Z,0
2023-02-14T02:14:53.745Z,0
2023-02-14T02:15:34.253Z,0
2023-02-14T02:16:14.836Z,0
2023-02-14T02:16:55.398Z,0
2023-02-14T02:17:35.853Z,0
2023-02-14T02:23:40.842Z,0
2023-02-14T02:24:21.474Z,0
2023-02-14T02:25:02.025Z,0
2023-02-14T02:25:42.549Z,0
2023-02-14T02:26:23.118Z,0
2023-02-14T02:27:03.641Z,0
2023-02-14T02:27:44.177Z,0
2023-02-14T02:28:24.693Z,0
2023-02-14T02:29:05.203Z,0
2023-02-14T02:29:45.727Z,0
2023-02-14T02:36:31.111Z,0
2023-02-14T02:37:11.635Z,0
2023-02-14T02:37:52.161Z,0
2023-02-14T02:38:32.689Z,0
2023-02-14T02:39:13.206Z,0
2023-02-14T02:39:53.816Z,0
2023-02-14T02:40:34.313Z,0
2023-02-14T02:41:14.861Z,0
2023-02-14T02:41:55.344Z,0
2023-02-14T02:49:21.240Z,0
2023-02-14T02:50:01.765Z,0
2023-02-14T02:50:42.266Z,0
2023-02-14T02:51:22.821Z,0
2023-02-14T02:52:03.335Z,0
2023-02-14T02:52:44.393Z,0
2023-02-14T02:53:24.894Z,0
2023-02-14T02:54:05.426Z,0
2023-02-14T03:01:31.138Z,0
2023-02-14T03:02:11.626Z,0
2023-02-14T03:02:52.171Z,0
2023-02-14T03:03:32.669Z,0
2023-02-14T03:04:13.177Z,0
2023-02-14T03:04:53.785Z,0
2023-02-14T03:05:34.212Z,0
2023-02-14T03:06:14.754Z,0
2023-02-14T03:08:52.937Z,0
2023-02-14T03:09:33.462Z,0
2023-02-14T03:10:13.971Z,0
2023-02-14T03:10:54.487Z,0
2023-02-14T03:15:49.343Z,0
2023-02-14T03:16:29.816Z,0
2023-02-14T03:17:10.313Z,0
2023-02-14T03:17:50.848Z,0
2023-02-14T03:21:53.954Z,0
2023-02-14T03:22:34.461Z,0
2023-02-14T03:23:14.975Z,0
2023-02-14T03:23:55.502Z,0
2023-02-14T03:24:36.148Z,0
2023-02-14T03:25:16.678Z,0
2023-02-14T03:25:57.189Z,0
2023-02-14T03:26:37.715Z,0
2023-02-14T03:27:18.269Z,0
2023-02-14T03:27:58.782Z,0
2023-02-14T03:34:44.103Z,0
2023-02-14T03:35:24.589Z,0
2023-02-14T03:36:05.145Z,0
2023-02-14T03:36:45.692Z,0
2023-02-14T03:37:26.205Z,0
2023-02-14T03:38:06.724Z,0
2023-02-14T03:38:47.220Z,0
2023-02-14T03:41:25.386Z,0
2023-02-14T03:42:06.400Z,0
2023-02-14T03:42:46.414Z,0
2023-02-14T03:43:26.903Z,0
2023-02-14T03:47:30.031Z,0
2023-02-14T03:48:10.562Z,0
2023-02-14T03:48:51.068Z,0
2023-02-14T03:49:31.598Z,0
2023-02-14T03:50:12.096Z,0
2023-02-14T03:50:52.668Z,0
2023-02-14T03:51:33.196Z,0
2023-02-14T03:52:13.720Z,0
2023-02-14T03:52:54.241Z,0
2023-02-14T03:53:34.755Z,0
2023-02-14T04:00:19.987Z,0
2023-02-14T04:01:01.108Z,0
2023-02-14T04:01:41.070Z,0
2023-02-14T04:04:19.752Z,0
2023-02-14T04:05:00.330Z,0
2023-02-14T04:05:40.784Z,0
2023-02-14T04:06:21.293Z,0
2023-02-14T04:11:52.677Z,0
2023-02-14T04:12:37.874Z,0
2023-02-14T04:13:13.692Z,0
2023-02-14T04:13:54.218Z,0
2023-02-14T04:17:57.333Z,0
2023-02-14T04:20:36.437Z,0
2023-02-14T04:21:17.102Z,0
2023-02-14T04:21:57.748Z,0
2023-02-14T04:22:38.486Z,0
2023-02-14T04:26:55.350Z,0
2023-02-14T04:27:35.887Z,0
2023-02-14T04:28:17.081Z,0
2023-02-14T04:28:57.607Z,0
2023-02-14T04:31:10.952Z,0
2023-02-14T04:31:51.565Z,0
2023-02-14T04:32:31.934Z,0
2023-02-14T04:33:13.390Z,0
2023-02-14T04:35:26.656Z,0
2023-02-14T04:36:07.165Z,0
2023-02-14T04:36:47.636Z,0
2023-02-14T04:37:29.087Z,0
2023-02-14T04:39:31.312Z,0
2023-02-14T04:40:11.820Z,0
2023-02-14T04:42:51.279Z,0
2023-02-14T04:43:31.782Z,0
2023-02-14T04:44:12.294Z,0
2023-02-14T04:44:52.811Z,0
2023-02-14T04:47:06.317Z,0
2023-02-14T04:47:46.829Z,0
2023-02-14T04:48:27.377Z,0
2023-02-14T04:49:07.861Z,0
2023-02-14T04:53:10.979Z,0
2023-02-14T04:53:51.517Z,0
2023-02-14T04:54:32.038Z,0
2023-02-14T04:57:10.700Z,0
2023-02-14T04:57:51.198Z,0
2023-02-14T04:58:31.711Z,0
2023-02-14T04:59:12.206Z,0
2023-02-14T05:02:36.538Z,0
2023-02-14T05:03:17.036Z,0
2023-02-14T05:03:57.537Z,0
2023-02-14T05:04:38.057Z,0
2023-02-14T05:05:18.588Z,0
2023-02-14T05:05:59.121Z,0
2023-02-14T05:06:39.635Z,0
2023-02-14T05:07:20.152Z,0
2023-02-14T05:14:05.357Z,0
2023-02-14T05:16:44.058Z,0
2023-02-14T05:17:24.532Z,0
2023-02-14T05:18:05.933Z,0
2023-02-14T05:18:46.454Z,0
2023-02-14T05:23:01.642Z,0
2023-02-14T05:23:42.102Z,0
2023-02-14T05:24:22.634Z,0
2023-02-14T05:25:04.999Z,0
2023-02-14T05:27:23.722Z,0
2023-02-14T05:28:04.265Z,0
2023-02-14T05:28:44.720Z,0
2023-02-14T05:29:25.265Z,0
2023-02-14T05:31:27.914Z,0
2023-02-14T05:32:08.480Z,0
2023-02-14T05:32:49.019Z,0
2023-02-14T05:33:29.673Z,0
2023-02-14T05:34:10.148Z,0
2023-02-14T05:34:50.642Z,0
2023-02-14T05:35:31.151Z,0
2023-02-14T05:36:11.604Z,0
2023-02-14T05:38:50.103Z,0
2023-02-14T05:39:30.656Z,0
2023-02-14T05:40:11.233Z,0
2023-02-14T05:40:51.893Z,0
2023-02-14T05:41:32.445Z,0
2023-02-14T05:44:05.499Z,0
2023-02-14T05:44:46.052Z,0
2023-02-14T05:45:26.642Z,0
2023-02-14T05:46:07.236Z,0
2023-02-14T05:50:10.530Z,0
2023-02-14T05:52:48.672Z,0
2023-02-14T05:53:29.219Z,0
2023-02-14T05:54:10.978Z,0
2023-02-14T05:54:50.320Z,0
2023-02-14T05:58:53.662Z,0
2023-02-14T05:59:35.184Z,0
2023-02-14T06:00:15.681Z,0
2023-02-14T06:00:56.304Z,0
2023-02-14T06:01:36.809Z,0
2023-02-14T06:02:17.393Z,0
2023-02-14T06:02:58.009Z,0
2023-02-14T06:08:35.760Z,0
2023-02-14T06:09:16.260Z,0
2023-02-14T06:09:56.778Z,0
2023-02-14T06:10:37.373Z,0
2023-02-14T06:14:40.635Z,0
2023-02-14T06:15:21.187Z,0
2023-02-14T06:16:01.787Z,0
2023-02-14T06:16:42.350Z,0
2023-02-14T06:17:22.842Z,0
2023-02-14T06:18:03.367Z,0
2023-02-14T06:18:43.919Z,0
2023-02-14T06:21:18.896Z,0
2023-02-14T06:22:00.395Z,0
2023-02-14T06:22:41.703Z,0
2023-02-14T06:23:22.254Z,0
2023-02-14T06:24:02.757Z,0
2023-02-14T06:24:43.265Z,0
2023-02-14T06:25:23.763Z,0
2023-02-14T06:26:04.321Z,0
2023-02-14T06:26:44.826Z,0
2023-02-14T06:27:25.282Z,0
2023-02-14T06:28:05.731Z,0
2023-02-14T06:28:46.268Z,0
2023-02-14T06:29:26.720Z,0
2023-02-14T06:33:42.404Z,0
2023-02-14T06:34:23.972Z,0
2023-02-14T06:35:04.518Z,0
2023-02-14T06:35:45.831Z,5
2023-02-14T06:39:02.071Z,5
2023-02-14T06:39:42.621Z,5
2023-02-14T06:40:23.095Z,5
2023-02-14T06:41:04.016Z,5
2023-02-14T06:44:37.985Z,10
2023-02-14T06:45:18.519Z,10
2023-02-14T06:45:59.089Z,10
2023-02-14T06:46:39.601Z,10
2023-02-14T06:50:37.054Z,10
2023-02-14T06:51:17.553Z,15
2023-02-14T06:51:58.070Z,15
2023-02-14T06:52:38.570Z,15
2023-02-14T06:56:01.718Z,20
2023-02-14T06:56:42.228Z,20
2023-02-14T06:57:22.759Z,20
2023-02-14T06:58:03.285Z,20
2023-02-14T06:58:44.652Z,20
2023-02-14T06:59:25.166Z,20
2023-02-14T07:00:05.625Z,20
2023-02-14T07:00:46.178Z,20
2023-02-14T07:05:42.879Z,25
2023-02-14T07:06:23.385Z,25
2023-02-14T07:07:03.948Z,30
2023-02-14T07:07:47.149Z,30
2023-02-14T07:10:01.137Z,30
2023-02-14T07:10:41.641Z,30
2023-02-14T07:11:22.168Z,35
2023-02-14T07:12:02.666Z,35
2023-02-14T07:14:45.468Z,35
2023-02-14T07:15:26.192Z,35
2023-02-14T07:16:06.642Z,35
2023-02-14T07:16:47.122Z,35
2023-02-14T07:17:27.676Z,40
2023-02-14T07:18:08.144Z,40
2023-02-14T07:18:48.683Z,40
2023-02-14T07:21:02.073Z,45
2023-02-14T07:21:44.000Z,45
2023-02-14T07:22:24.479Z,45
2023-02-14T07:23:05.766Z,45
2023-02-14T07:23:47.099Z,45
2023-02-14T07:24:27.614Z,45
2023-02-14T07:25:08.196Z,45
2023-02-14T07:27:20.906Z,50
2023-02-14T07:28:01.466Z,55
2023-02-14T07:28:43.755Z,55
2023-02-14T07:29:22.422Z,55
2023-02-14T07:33:25.564Z,55
2023-02-14T07:34:06.138Z,60
2023-02-14T07:34:46.652Z,60
2023-02-14T07:35:27.173Z,60
2023-02-14T07:36:07.802Z,65
2023-02-14T07:36:48.315Z,65
2023-02-14T07:39:16.580Z,70
2023-02-14T07:39:57.086Z,70
2023-02-14T07:40:37.619Z,70
2023-02-14T07:41:18.674Z,70
2023-02-14T07:44:42.074Z,75
2023-02-14T07:45:22.622Z,75
2023-02-14T07:46:03.163Z,75
2023-02-14T07:46:43.710Z,75
2023-02-14T07:47:24.741Z,75
2023-02-14T07:48:05.242Z,75
2023-02-14T07:48:45.766Z,80
2023-02-14T07:53:24.665Z,90
2023-02-14T07:54:05.157Z,95
2023-02-14T07:54:45.712Z,95
2023-02-14T07:55:26.925Z,95
2023-02-14T07:57:29.519Z,110
2023-02-14T07:58:10.022Z,110
2023-02-14T07:58:51.167Z,110
2023-02-14T07:59:31.675Z,110
2023-02-14T08:00:12.133Z,105
2023-02-14T08:00:52.609Z,105
2023-02-14T08:01:33.854Z,110
2023-02-14T08:07:40.234Z,95
2023-02-14T08:08:20.780Z,100
2023-02-14T08:09:01.266Z,105
2023-02-14T08:09:41.847Z,105
2023-02-14T08:10:22.375Z,105
2023-02-14T08:13:00.576Z,100
2023-02-14T08:13:41.140Z,95
2023-02-14T08:14:21.753Z,95
2023-02-14T08:15:02.489Z,95
2023-02-14T08:17:55.624Z,105
2023-02-14T08:18:36.155Z,105
2023-02-14T08:19:16.707Z,110
2023-02-14T08:19:57.271Z,110
2023-02-14T08:24:00.442Z,110
2023-02-14T08:26:29.203Z,120
2023-02-14T08:27:09.785Z,115
2023-02-14T08:27:50.346Z,115
2023-02-14T08:28:31.473Z,115
2023-02-14T08:31:15.900Z,110
2023-02-14T08:31:54.902Z,115
2023-02-14T08:32:35.496Z,115
2023-02-14T08:33:15.783Z,115
2023-02-14T08:33:56.663Z,115
2023-02-14T08:34:37.955Z,115
2023-02-14T08:35:18.515Z,110
2023-02-14T08:38:37.583Z,110
2023-02-14T08:39:18.077Z,110
2023-02-14T08:40:00.152Z,105
2023-02-14T08:40:42.116Z,105
2023-02-14T08:41:22.707Z,105
2023-02-14T08:42:03.217Z,105
2023-02-14T08:42:43.754Z,100
2023-02-14T08:44:56.608Z,100
2023-02-14T08:45:37.053Z,100
2023-02-14T08:46:18.122Z,105
2023-02-14T08:46:58.670Z,105
2023-02-14T08:49:42.068Z,110
2023-02-14T08:50:22.625Z,110
2023-02-14T08:51:03.262Z,110
2023-02-14T08:51:43.611Z,115
2023-02-14T08:52:24.131Z,115
2023-02-14T08:53:04.612Z,120
2023-02-14T08:53:45.883Z,125
2023-02-14T08:57:51.270Z,130
2023-02-14T08:58:32.863Z,130
2023-02-14T09:01:01.789Z,130
2023-02-14T09:01:43.421Z,135
2023-02-14T09:02:23.945Z,135
2023-02-14T09:03:04.487Z,140
2023-02-14T09:05:37.782Z,145
2023-02-14T09:06:18.387Z,145
2023-02-14T09:06:59.328Z,140
2023-02-14T09:07:39.850Z,135
2023-02-14T09:09:54.105Z,140
2023-02-14T09:10:34.684Z,140
2023-02-14T09:11:15.218Z,140
2023-02-14T09:11:56.342Z,140
2023-02-14T09:14:41.315Z,145
2023-02-14T09:16:59.626Z,145
2023-02-14T09:17:40.042Z,145
2023-02-14T09:18:20.521Z,150
2023-02-14T09:19:01.031Z,150
2023-02-14T09:23:44.638Z,155
2023-02-14T09:24:25.366Z,160
2023-02-14T09:26:58.687Z,160
2023-02-14T09:27:39.217Z,160
2023-02-14T09:28:19.722Z,160
2023-02-14T09:29:00.224Z,160
2023-02-14T09:33:43.750Z,150
2023-02-14T09:34:24.292Z,155
2023-02-14T09:35:04.748Z,150
2023-02-14T09:35:45.283Z,150
2023-02-14T09:36:25.815Z,150
2023-02-14T09:37:06.529Z,150
2023-02-14T09:39:34.802Z,160
2023-02-14T09:40:15.311Z,160
2023-02-14T09:40:55.906Z,160
2023-02-14T09:41:36.436Z,160
2023-02-14T09:44:59.794Z,170
2023-02-14T09:45:40.508Z,170
2023-02-14T09:46:21.018Z,170
2023-02-14T09:47:01.681Z,170
2023-02-14T09:47:42.013Z,175
2023-02-14T09:48:23.026Z,175
2023-02-14T09:49:03.747Z,170
2023-02-14T09:49:44.403Z,170
2023-02-14T09:56:20.619Z,160
2023-02-14T09:57:01.155Z,160
2023-02-14T09:57:41.669Z,160
2023-02-14T09:58:22.217Z,155
2023-02-14T10:02:20.034Z,180
2023-02-14T10:03:01.495Z,185
2023-02-14T10:03:42.028Z,190
2023-02-14T10:04:22.929Z,195
2023-02-14T10:06:56.254Z,205
2023-02-14T10:07:36.785Z,205
2023-02-14T10:08:18.153Z,200
2023-02-14T10:08:58.693Z,200
2023-02-14T10:11:01.296Z,195
2023-02-14T10:11:41.507Z,195
2023-02-14T10:12:22.080Z,195
2023-02-14T10:14:55.460Z,205
2023-02-14T10:15:35.938Z,205
2023-02-14T10:16:16.579Z,210
2023-02-14T10:16:57.797Z,210
2023-02-14T10:20:08.482Z,205
2023-02-14T10:20:49.703Z,200
2023-02-14T10:21:30.833Z,200
2023-02-14T10:22:10.754Z,195
2023-02-14T10:24:53.592Z,200
2023-02-14T10:25:34.130Z,195
2023-02-14T10:26:14.691Z,195
2023-02-14T10:26:55.221Z,200
2023-02-14T10:27:36.440Z,205
2023-02-14T10:30:15.201Z,210
2023-02-14T10:30:55.748Z,210
2023-02-14T10:31:36.963Z,210
2023-02-14T10:32:17.556Z,210
2023-02-14T10:34:33.556Z,225
2023-02-14T10:35:14.210Z,225
2023-02-14T10:35:55.002Z,220
2023-02-14T10:38:25.928Z,210
2023-02-14T10:39:06.549Z,205
2023-02-14T10:39:47.097Z,200
2023-02-14T10:40:27.602Z,190
2023-02-14T10:43:50.957Z,180
2023-02-14T10:44:31.411Z,175
2023-02-14T10:45:11.956Z,175
2023-02-14T10:45:52.527Z,175
2023-02-14T10:46:33.399Z,175
2023-02-14T10:49:11.909Z,180
2023-02-14T10:49:52.423Z,185
2023-02-14T10:50:32.938Z,185
2023-02-14T10:51:13.462Z,190
2023-02-14T10:53:26.679Z,190
2023-02-14T10:54:07.187Z,190
2023-02-14T10:54:47.747Z,195
2023-02-14T10:55:32.788Z,195
2023-02-14T10:58:51.519Z,190
2023-02-14T10:59:32.015Z,195
2023-02-14T11:00:13.283Z,200
2023-02-14T11:00:53.971Z,205
2023-02-14T11:01:34.524Z,210
2023-02-14T11:02:14.973Z,210
2023-02-14T11:02:55.475Z,210
2023-02-14T11:06:37.336Z,235
2023-02-14T11:07:17.904Z,240
2023-02-14T11:07:58.420Z,250
2023-02-14T11:08:38.972Z,255
2023-02-14T11:10:57.305Z,265
2023-02-14T11:11:37.824Z,265
2023-02-14T11:12:18.381Z,265
2023-02-14T11:12:58.889Z,265
2023-02-14T11:16:22.140Z,285
2023-02-14T11:17:02.637Z,295
2023-02-14T11:17:43.193Z,295
2023-02-14T11:18:24.609Z,290
2023-02-14T11:19:05.215Z,280
2023-02-14T11:19:45.691Z,275
2023-02-14T11:20:26.249Z,275
2023-02-14T11:21:06.773Z,270
2023-02-14T11:26:18.923Z,250
2023-02-14T11:26:59.436Z,250
2023-02-14T11:27:40.029Z,250
2023-02-14T11:28:20.538Z,255
2023-02-14T11:32:23.953Z,255
2023-02-14T11:33:04.496Z,255
2023-02-14T11:33:44.983Z,255
2023-02-14T11:34:25.493Z,255
2023-02-14T11:35:07.068Z,250
2023-02-14T11:35:47.668Z,245
2023-02-14T11:36:28.178Z,245
2023-02-14T11:42:04.707Z,255
2023-02-14T11:42:45.493Z,255
2023-02-14T11:43:25.693Z,260
2023-02-14T11:44:09.283Z,265
2023-02-14T11:44:50.517Z,275
2023-02-14T11:47:32.188Z,310
2023-02-14T11:48:12.762Z,315
2023-02-14T11:48:53.287Z,315
2023-02-14T11:49:33.820Z,315
2023-02-14T11:53:08.594Z,360
2023-02-14T11:53:49.764Z,350
2023-02-14T11:54:30.298Z,330
2023-02-14T11:57:05.440Z,310
2023-02-14T11:57:45.948Z,325
2023-02-14T11:58:27.117Z,335
2023-02-14T11:59:07.662Z,340
2023-02-14T12:02:01.324Z,365
2023-02-14T12:02:41.835Z,365
2023-02-14T12:03:22.889Z,370
2023-02-14T12:04:03.417Z,375
2023-02-14T12:06:17.910Z,370
2023-02-14T12:06:58.436Z,365
2023-02-14T12:07:39.919Z,360
2023-02-14T12:08:20.464Z,355
2023-02-14T12:12:35.750Z,330
2023-02-14T12:13:16.250Z,325
2023-02-14T12:13:58.443Z,325
2023-02-14T12:14:38.957Z,320
2023-02-14T12:16:52.582Z,330
2023-02-14T12:17:33.174Z,325
2023-02-14T12:18:13.685Z,320
2023-02-14T12:18:54.194Z,310
2023-02-14T12:21:07.739Z,290
2023-02-14T12:21:49.821Z,280
2023-02-14T12:22:31.135Z,280
2023-02-14T12:23:11.648Z,280
2023-02-14T12:25:28.790Z,305
2023-02-14T12:26:12.800Z,305
2023-02-14T12:26:59.536Z,305
2023-02-14T12:27:41.796Z,305
2023-02-14T12:28:27.970Z,310
2023-02-14T12:29:11.798Z,310
2023-02-14T12:29:52.818Z,300
2023-02-14T12:30:34.914Z,295
2023-02-14T12:31:16.441Z,275
2023-02-14T12:33:29.639Z,245
2023-02-14T12:34:10.197Z,230
2023-02-14T12:34:51.643Z,225
2023-02-14T12:35:33.107Z,225
2023-02-14T12:36:54.206Z,240
2023-02-14T12:39:32.453Z,205
2023-02-14T12:40:13.287Z,190
2023-02-14T12:40:53.824Z,185
2023-02-14T12:41:34.365Z,185
2023-02-14T12:44:04.360Z,205
2023-02-14T12:44:45.876Z,205
2023-02-14T12:45:26.398Z,205
2023-02-14T12:46:06.933Z,205
2023-02-14T12:46:47.558Z,205
2023-02-14T12:47:28.046Z,205
2023-02-14T12:48:08.559Z,200
2023-02-14T12:48:49.054Z,200
2023-02-14T12:49:29.550Z,185
2023-02-14T12:50:10.055Z,185
2023-02-14T12:53:41.649Z,185
2023-02-14T12:54:22.185Z,180
2023-02-14T12:55:02.695Z,180
2023-02-14T12:55:43.199Z,175
2023-02-14T12:59:07.576Z,185
2023-02-14T12:59:48.182Z,180
2023-02-14T13:00:28.702Z,180
2023-02-14T13:01:09.239Z,185
2023-02-14T13:03:22.388Z,180
2023-02-14T13:04:03.546Z,180
2023-02-14T13:04:44.072Z,185
2023-02-14T13:05:24.540Z,185
2023-02-14T13:08:47.263Z,180
2023-02-14T13:09:27.828Z,175
2023-02-14T13:10:08.688Z,170
2023-02-14T13:10:49.846Z,170
2023-02-14T13:11:30.391Z,170
2023-02-14T13:12:10.916Z,165
2023-02-14T13:12:51.504Z,165
2023-02-14T13:15:21.061Z,160
2023-02-14T13:16:02.391Z,160
2023-02-14T13:16:44.472Z,155
2023-02-14T13:19:28.770Z,150
2023-02-14T13:20:16.781Z,150
2023-02-14T13:21:10.720Z,145
2023-02-14T13:22:06.832Z,145
2023-02-14T13:22:55.746Z,145
2023-02-14T13:23:44.247Z,145
2023-02-14T13:24:35.220Z,145
2023-02-14T13:25:41.102Z,145
2023-02-14T13:26:29.845Z,145
2023-02-14T13:27:26.679Z,145
2023-02-14T13:28:27.184Z,145
2023-02-14T13:29:30.703Z,140
2023-02-14T13:30:32.097Z,140
2023-02-14T13:33:14.637Z,140
2023-02-14T13:33:55.193Z,140
2023-02-14T13:34:35.739Z,140
2023-02-14T13:35:16.227Z,140
2023-02-14T13:38:39.515Z,140
2023-02-14T13:39:20.073Z,135
2023-02-14T13:40:00.662Z,135
2023-02-14T13:40:41.201Z,135
2023-02-14T13:41:21.765Z,135
2023-02-14T13:42:02.264Z,135
2023-02-14T13:42:42.796Z,135
2023-02-14T13:49:56.924Z,130
2023-02-14T13:50:37.454Z,130
2023-02-14T13:51:17.909Z,130
2023-02-14T13:51:58.651Z,130
2023-02-14T13:55:17.626Z,130
2023-02-14T13:55:58.171Z,125
2023-02-14T13:56:38.732Z,125
2023-02-14T13:57:19.234Z,125
2023-02-14T14:00:42.736Z,125
2023-02-14T14:01:23.449Z,125
2023-02-14T14:02:04.030Z,125
2023-02-14T14:02:44.464Z,125
2023-02-14T14:03:25.011Z,125
2023-02-14T14:04:05.695Z,125
2023-02-14T14:04:46.219Z,125
2023-02-14T14:05:26.681Z,125
2023-02-14T14:06:07.307Z,120
2023-02-14T14:08:35.578Z,120
2023-02-14T14:09:17.129Z,120
2023-02-14T14:09:57.685Z,120
2023-02-14T14:10:38.231Z,120
2023-02-14T14:13:20.578Z,120
2023-02-14T14:14:01.137Z,120
2023-02-14T14:14:41.636Z,120
2023-02-14T14:15:22.858Z,115
2023-02-14T14:16:03.676Z,115
2023-02-14T14:16:44.064Z,115
2023-02-14T14:17:25.581Z,115
2023-02-14T14:22:10.103Z,115
2023-02-14T14:24:24.423Z,110
2023-02-14T14:25:05.553Z,110
2023-02-14T14:25:48.721Z,110
2023-02-14T14:26:30.747Z,110
2023-02-14T14:27:11.357Z,110
2023-02-14T14:29:44.685Z,110
2023-02-14T14:30:25.323Z,110
2023-02-14T14:31:05.832Z,110
2023-02-14T14:31:46.404Z,105
2023-02-14T14:36:16.378Z,105
2023-02-14T14:36:57.178Z,105
2023-02-14T14:37:38.475Z,105
2023-02-14T14:38:20.758Z,105
2023-02-14T14:39:01.102Z,105
2023-02-14T14:39:42.952Z,105
2023-02-14T14:40:23.596Z,100
2023-02-14T14:41:04.181Z,100
2023-02-14T14:41:45.537Z,100
2023-02-14T14:42:26.013Z,100
2023-02-14T14:46:59.181Z,95
2023-02-14T14:47:39.826Z,95
2023-02-14T14:48:20.323Z,95
2023-02-14T14:49:00.986Z,95
2023-02-14T14:52:35.912Z,95
2023-02-14T14:53:16.625Z,95
2023-02-14T14:53:58.030Z,90
2023-02-14T14:54:39.838Z,90
2023-02-14T14:55:20.491Z,90
2023-02-14T14:56:01.417Z,90
2023-02-14T14:56:41.742Z,90
2023-02-14T14:57:22.241Z,90
2023-02-14T14:58:04.384Z,90
2023-02-14T14:58:44.883Z,90
2023-02-14T14:59:25.440Z,90
2023-02-14T15:02:50.929Z,85
2023-02-14T15:03:31.624Z,85
2023-02-14T15:04:12.564Z,85
2023-02-14T15:04:52.987Z,85
2023-02-14T15:05:33.730Z,85
2023-02-14T15:06:15.103Z,85
2023-02-14T15:09:25.278Z,80
2023-02-14T15:10:05.777Z,80
2023-02-14T15:10:46.942Z,80
2023-02-14T15:11:27.479Z,80
2023-02-14T15:13:48.204Z,80
2023-02-14T15:14:30.650Z,80
2023-02-14T15:15:11.700Z,80
2023-02-14T15:15:55.788Z,75
2023-02-14T15:16:42.753Z,75
2023-02-14T15:17:29.931Z,75
2023-02-14T15:18:12.307Z,75
2023-02-14T15:20:26.025Z,75
2023-02-14T15:21:06.561Z,75
2023-02-14T15:21:47.227Z,75
2023-02-14T15:22:27.759Z,75
2023-02-14T15:25:22.658Z,70
2023-02-14T15:26:03.295Z,70
2023-02-14T15:26:44.524Z,70
2023-02-14T15:27:25.047Z,70
2023-02-14T15:29:38.289Z,65
2023-02-14T15:30:18.928Z,65
2023-02-14T15:30:59.974Z,65
2023-02-14T15:31:40.802Z,65
2023-02-14T15:34:19.650Z,65
2023-02-14T15:35:00.154Z,65
2023-02-14T15:35:40.654Z,60
2023-02-14T15:36:21.159Z,60
2023-02-14T15:40:37.876Z,60
2023-02-14T15:41:20.890Z,60
2023-02-14T15:42:02.569Z,55
2023-02-14T15:42:46.392Z,55
2023-02-14T15:44:59.508Z,55
2023-02-14T15:45:40.062Z,55
2023-02-14T15:46:20.641Z,55
2023-02-14T15:47:01.138Z,55
2023-02-14T15:49:19.822Z,50
2023-02-14T15:50:02.687Z,50
2023-02-14T15:50:43.546Z,50
2023-02-14T15:51:24.072Z,50
2023-02-14T15:52:05.350Z,50
2023-02-14T15:52:45.888Z,50
2023-02-14T15:53:27.264Z,45
2023-02-14T15:54:08.865Z,45
2023-02-14T16:00:04.863Z,40
2023-02-14T16:00:45.375Z,40
2023-02-14T16:01:25.990Z,40
2023-02-14T16:02:06.582Z,40
2023-02-14T16:04:39.943Z,35
2023-02-14T16:05:20.509Z,35
2023-02-14T16:06:01.030Z,35
2023-02-14T16:06:41.661Z,35
2023-02-14T16:09:34.977Z,35
2023-02-14T16:10:15.498Z,30
2023-02-14T16:10:56.067Z,30
2023-02-14T16:11:36.610Z,30
2023-02-14T16:14:59.541Z,30
2023-02-14T16:15:40.160Z,25
2023-02-14T16:16:20.603Z,25
2023-02-14T16:17:01.301Z,25
2023-02-14T16:17:41.903Z,25
2023-02-14T16:20:15.251Z,25
2023-02-14T16:20:55.733Z,20
2023-02-14T16:21:36.266Z,20
2023-02-14T16:22:16.780Z,20
2023-02-14T16:26:32.931Z,15
2023-02-14T16:27:14.038Z,15
2023-02-14T16:27:54.542Z,15
2023-02-14T16:28:36.019Z,15
2023-02-14T16:30:37.739Z,15
2023-02-14T16:33:00.813Z,10
2023-02-14T16:33:53.883Z,10
2023-02-14T16:34:48.008Z,10
2023-02-14T16:35:40.123Z,10
2023-02-14T16:36:20.682Z,10
2023-02-14T16:38:34.052Z,5
2023-02-14T16:39:14.568Z,5
2023-02-14T16:39:55.827Z,5
2023-02-14T16:40:36.943Z,5
2023-02-14T16:43:19.506Z,5
2023-02-14T16:44:00.839Z,5
2023-02-14T16:44:41.355Z,5
2023-02-14T16:45:21.921Z,5
2023-02-14T16:46:02.729Z,5
2023-02-14T16:46:43.248Z,0
2023-02-14T16:50:17.804Z,0
2023-02-14T16:50:58.400Z,0
2023-02-14T16:51:38.884Z,0
2023-02-14T16:52:20.262Z,0
2023-02-14T16:54:38.204Z,0
2023-02-14T16:55:18.698Z,0
2023-02-14T16:55:59.273Z,0
2023-02-14T16:56:39.830Z,0
2023-02-14T16:59:22.018Z,0
2023-02-14T17:00:02.699Z,0
2023-02-14T17:00:43.138Z,0
2023-02-14T17:01:23.692Z,0
2023-02-14T17:02:04.162Z,0
2023-02-14T17:02:44.727Z,0
2023-02-14T17:04:57.469Z,0
2023-02-14T17:05:38.000Z,0
2023-02-14T17:06:19.664Z,0
2023-02-14T17:07:00.163Z,0
2023-02-14T17:10:41.122Z,0
2023-02-14T17:11:23.003Z,0
2023-02-14T17:12:07.108Z,0
2023-02-14T17:12:48.908Z,0
2023-02-14T17:13:40.631Z,0
2023-02-14T17:14:28.904Z,0
2023-02-14T17:15:16.968Z,0
2023-02-14T17:16:02.958Z,0
2023-02-14T17:17:00.030Z,0
2023-02-14T17:17:42.325Z,0
2023-02-14T17:18:24.514Z,0
2023-02-14T17:20:07.537Z,0
2023-02-14T17:20:58.788Z,0
2023-02-14T17:21:44.501Z,0
2023-02-14T17:22:33.524Z,0
2023-02-14T17:23:32.517Z,0
2023-02-14T17:24:15.611Z,0
2023-02-14T17:26:35.189Z,0
2023-02-14T17:27:15.739Z,0
2023-02-14T17:27:56.301Z,0
2023-02-14T17:28:36.825Z,0
2023-02-14T17:32:11.625Z,0
2023-02-14T17:32:52.032Z,0
2023-02-14T17:33:32.725Z,0
2023-02-14T17:34:13.216Z,0
2023-02-14T17:36:57.098Z,0
2023-02-14T17:37:37.633Z,0
2023-02-14T17:38:18.070Z,0
2023-02-14T17:38:59.271Z,0
2023-02-14T17:39:39.852Z,0