createdAt,value
2019-02-25T00:00:44.582Z,53.10
2019-02-25T00:03:13.822Z,53.10
2019-02-25T00:05:43.043Z,53.23
2019-02-25T00:08:12.228Z,53.23
2019-02-25T00:10:41.429Z,53.86
2019-02-25T00:13:10.656Z,53.04
2019-02-25T00:15:39.844Z,52.07
2019-02-25T00:18:09.034Z,52.07
2019-02-25T00:20:38.242Z,51.56
2019-02-25T00:23:07.445Z,51.57
2019-02-25T00:25:36.625Z,51.63
2019-02-25T00:28:05.896Z,51.39
2019-02-25T00:30:35.504Z,51.20
2019-02-25T00:33:04.804Z,50.20
2019-02-25T00:35:33.998Z,49.68
2019-02-25T00:38:03.172Z,49.68
2019-02-25T00:40:34.888Z,48.96
2019-02-25T00:43:04.175Z,48.97
2019-02-25T00:45:33.335Z,49.17
2019-02-25T00:48:02.518Z,49.70
2019-02-25T00:50:31.882Z,50.28
2019-02-25T00:53:01.111Z,50.28
2019-02-25T00:55:30.289Z,49.81
2019-02-25T00:57:59.542Z,49.46
2019-02-25T01:00:29.073Z,49.03
2019-02-25T01:02:58.299Z,48.73
2019-02-25T01:05:27.481Z,47.91
2019-02-25T01:07:56.657Z,47.72
2019-02-25T01:10:25.857Z,51.60
2019-02-25T01:12:55.053Z,52.30
2019-02-25T01:15:24.232Z,52.48
2019-02-25T01:17:53.450Z,52.19
2019-02-25T01:20:22.644Z,51.96
2019-02-25T01:22:51.843Z,51.79
2019-02-25T01:25:21.194Z,50.31
2019-02-25T01:27:50.367Z,50.58
2019-02-25T01:30:20.591Z,50.46
2019-02-25T01:32:49.786Z,49.57
2019-02-25T01:35:18.971Z,48.82
2019-02-25T01:37:48.153Z,47.27
2019-02-25T01:40:17.417Z,47.33
2019-02-25T01:42:46.592Z,48.54
2019-02-25T01:45:17.992Z,48.58
2019-02-25T01:47:47.243Z,48.96
2019-02-25T01:50:16.422Z,48.14
2019-02-25T01:52:45.609Z,47.84
2019-02-25T01:55:14.884Z,47.75
2019-02-25T01:57:44.250Z,47.54
2019-02-25T02:00:18.365Z,47.56
2019-02-25T02:02:47.577Z,47.90
2019-02-25T02:05:16.824Z,48.25
2019-02-25T02:07:46.010Z,48.59
2019-02-25T02:10:18.540Z,48.56
2019-02-25T02:12:47.744Z,48.77
2019-02-25T02:15:21.432Z,48.85
2019-02-25T02:17:50.609Z,48.94
2019-02-25T02:20:20.148Z,47.50
2019-02-25T02:22:49.365Z,46.49
2019-02-25T02:25:18.548Z,45.90
2019-02-25T02:27:47.730Z,45.33
2019-02-25T02:30:19.038Z,44.88
2019-02-25T02:32:48.412Z,44.12
2019-02-25T02:35:17.541Z,44.44
2019-02-25T02:37:46.752Z,43.76
2019-02-25T02:40:15.986Z,43.41
2019-02-25T02:43:01.186Z,43.85
2019-02-25T02:45:33.589Z,45.28
2019-02-25T02:48:09.074Z,46.19
2019-02-25T02:50:38.231Z,47.07
2019-02-25T02:53:07.472Z,46.07
2019-02-25T02:55:36.669Z,46.32
2019-02-25T02:58:05.845Z,47.61
2019-02-25T03:00:35.047Z,46.68
2019-02-25T03:03:04.256Z,46.20
2019-02-25T03:05:33.429Z,46.16
2019-02-25T03:08:02.647Z,45.87
2019-02-25T03:10:31.842Z,44.53
2019-02-25T03:13:01.031Z,44.60
2019-02-25T03:15:30.212Z,43.73
2019-02-25T03:17:59.392Z,43.41
2019-02-25T03:20:28.536Z,43.20
2019-02-25T03:22:57.730Z,43.05
2019-02-25T03:25:26.929Z,42.98
2019-02-25T03:27:56.091Z,43.05
2019-02-25T03:30:26.860Z,42.62
2019-02-25T03:32:56.189Z,42.44
2019-02-25T03:35:25.341Z,42.80
2019-02-25T03:37:54.526Z,43.01
2019-02-25T03:40:24.199Z,42.71
2019-02-25T03:42:53.445Z,42.18
2019-02-25T03:45:22.624Z,42.21
2019-02-25T03:47:51.874Z,42.28
2019-02-25T03:50:21.051Z,42.46
2019-02-25T03:52:50.250Z,41.94
2019-02-25T03:55:20.778Z,41.51
2019-02-25T03:57:50.113Z,41.60
2019-02-25T04:00:22.396Z,40.83
2019-02-25T04:02:51.593Z,40.41
2019-02-25T04:05:20.765Z,39.86
2019-02-25T04:07:50.024Z,39.00
2019-02-25T04:10:19.374Z,38.57
2019-02-25T04:12:48.536Z,38.15
2019-02-25T04:15:23.200Z,37.31
2019-02-25T04:17:52.578Z,35.99
2019-02-25T04:20:21.745Z,36.21
2019-02-25T04:22:50.917Z,36.50
2019-02-25T04:25:20.119Z,36.83
2019-02-25T04:27:49.294Z,36.33
2019-02-25T04:30:18.565Z,36.37
2019-02-25T04:32:48.103Z,36.68
2019-02-25T04:35:17.269Z,36.58
2019-02-25T04:37:46.470Z,36.04
2019-02-25T04:40:15.716Z,36.01
2019-02-25T04:42:44.823Z,36.49
2019-02-25T04:45:16.815Z,36.39
2019-02-25T04:47:45.952Z,35.83
2019-02-25T04:50:15.188Z,35.83
2019-02-25T04:52:44.382Z,38.79
2019-02-25T04:55:15.531Z,37.41
2019-02-25T04:57:44.706Z,37.41
2019-02-25T05:00:26.236Z,38.51
2019-02-25T05:02:55.412Z,38.38
2019-02-25T05:05:24.581Z,37.33
2019-02-25T05:07:53.771Z,40.15
2019-02-25T05:10:23.022Z,41.43
2019-02-25T05:12:53.837Z,41.94
2019-02-25T05:15:24.684Z,42.28
2019-02-25T05:17:53.847Z,43.18
2019-02-25T05:20:23.018Z,43.89
2019-02-25T05:22:52.230Z,44.27
2019-02-25T05:25:21.433Z,44.76
2019-02-25T05:27:50.618Z,44.85
2019-02-25T05:30:19.828Z,45.46
2019-02-25T05:32:49.025Z,45.72
2019-02-25T05:35:18.208Z,46.46
2019-02-25T05:37:47.413Z,46.75
2019-02-25T05:40:17.632Z,47.29
2019-02-25T05:42:46.879Z,47.44
2019-02-25T05:45:16.308Z,47.45
2019-02-25T05:47:45.567Z,48.23
2019-02-25T05:50:16.279Z,48.46
2019-02-25T05:52:45.599Z,48.13
2019-02-25T05:55:15.711Z,48.25
2019-02-25T05:57:44.951Z,48.87
2019-02-25T06:00:23.759Z,48.95
2019-02-25T06:02:52.921Z,48.62
2019-02-25T06:05:22.106Z,48.59
2019-02-25T06:07:51.439Z,48.61
2019-02-25T06:10:20.623Z,48.53
2019-02-25T06:12:49.806Z,48.17
2019-02-25T06:15:20.043Z,48.66
2019-02-25T06:17:49.134Z,48.46
2019-02-25T06:20:18.592Z,48.29
2019-02-25T06:22:47.800Z,48.71
2019-02-25T06:25:17.550Z,48.68
2019-02-25T06:27:46.780Z,48.19
2019-02-25T06:30:23.692Z,48.03
2019-02-25T06:32:52.871Z,46.10
2019-02-25T06:35:22.051Z,44.14
2019-02-25T06:37:51.244Z,41.48
2019-02-25T06:40:21.969Z,45.84
2019-02-25T06:42:51.149Z,46.66
2019-02-25T06:45:25.496Z,48.02
2019-02-25T06:47:54.681Z,48.25
2019-02-25T06:50:23.865Z,48.20
2019-02-25T06:52:53.140Z,49.45
2019-02-25T06:55:22.320Z,49.81
2019-02-25T06:57:51.502Z,49.82
2019-02-25T07:00:22.052Z,50.88
2019-02-25T07:02:51.292Z,51.44
2019-02-25T07:05:22.104Z,51.36
2019-02-25T07:07:55.641Z,51.24
2019-02-25T07:10:41.564Z,50.51
2019-02-25T07:13:12.406Z,49.62
2019-02-25T07:15:48.870Z,47.45
2019-02-25T07:18:35.924Z,46.51
2019-02-25T07:21:12.753Z,46.37
2019-02-25T07:23:47.175Z,46.68
2019-02-25T07:26:18.000Z,46.46
2019-02-25T07:29:06.694Z,46.35
2019-02-25T07:31:53.889Z,46.30
2019-02-25T07:34:40.935Z,45.95
2019-02-25T07:37:14.901Z,45.67
2019-02-25T07:39:54.830Z,45.95
2019-02-25T07:42:28.799Z,45.54
2019-02-25T07:44:59.675Z,45.29
2019-02-25T07:47:36.535Z,43.40
2019-02-25T07:50:08.923Z,40.30
2019-02-25T07:52:42.523Z,38.97
2019-02-25T07:55:15.987Z,36.87
2019-02-25T07:57:52.601Z,35.81
2019-02-25T08:00:35.430Z,34.76
2019-02-25T08:03:15.043Z,33.96
2019-02-25T08:05:54.556Z,31.59
2019-02-25T08:08:37.008Z,29.02
2019-02-25T08:11:13.710Z,28.22
2019-02-25T08:13:44.563Z,26.80
2019-02-25T08:16:33.220Z,24.24
2019-02-25T08:19:12.874Z,24.07
2019-02-25T08:21:43.708Z,28.50
2019-02-25T08:24:20.120Z,28.11
2019-02-25T08:27:02.648Z,27.21
2019-02-25T08:29:36.121Z,27.21
2019-02-25T08:32:15.972Z,27.69
2019-02-25T08:35:02.772Z,30.43
2019-02-25T08:37:42.833Z,31.52
2019-02-25T08:40:37.377Z,31.17
2019-02-25T08:43:11.266Z,29.53
2019-02-25T08:45:42.085Z,29.53
2019-02-25T08:48:12.957Z,30.29
2019-02-25T08:50:42.131Z,30.29
2019-02-25T08:53:11.325Z,31.03
2019-02-25T08:55:40.550Z,31.70
2019-02-25T08:58:09.746Z,29.50
2019-02-25T09:00:39.114Z,27.53
2019-02-25T09:03:08.280Z,27.50
2019-02-25T09:05:37.470Z,27.02
2019-02-25T09:08:06.763Z,26.39
2019-02-25T09:10:36.004Z,26.71
2019-02-25T09:13:05.264Z,26.77
2019-02-25T09:15:34.477Z,26.33
2019-02-25T09:18:02.546Z,24.80
2019-02-25T09:20:31.702Z,21.33
2019-02-25T09:23:00.904Z,19.69
2019-02-25T09:25:30.096Z,21.96
2019-02-25T09:27:59.437Z,28.73
2019-02-25T09:30:28.661Z,28.73
2019-02-25T09:32:58.521Z,30.46
2019-02-25T09:35:28.182Z,31.46
2019-02-25T09:37:57.384Z,33.08
2019-02-25T09:40:26.602Z,33.47
2019-02-25T09:42:55.766Z,33.73
2019-02-25T09:45:24.973Z,34.18
2019-02-25T09:47:54.202Z,33.96
2019-02-25T09:50:23.640Z,33.87
2019-02-25T09:52:52.928Z,34.29
2019-02-25T09:55:23.608Z,34.31
2019-02-25T09:57:52.952Z,34.95
2019-02-25T10:00:23.210Z,35.10
2019-02-25T10:02:52.384Z,35.26
2019-02-25T10:05:21.626Z,35.59
2019-02-25T10:07:50.832Z,35.30
2019-02-25T10:10:20.192Z,35.34
2019-02-25T10:12:49.372Z,35.74
2019-02-25T10:15:20.437Z,36.44
2019-02-25T10:17:49.652Z,35.61
2019-02-25T10:20:18.961Z,35.61
2019-02-25T10:22:48.259Z,36.63
2019-02-25T10:25:17.472Z,36.50
2019-02-25T10:27:46.666Z,36.32
2019-02-25T10:30:20.964Z,36.72
2019-02-25T10:32:50.197Z,37.11
2019-02-25T10:35:24.998Z,37.02
2019-02-25T10:37:54.787Z,36.84
2019-02-25T10:40:25.377Z,37.48
2019-02-25T10:42:54.909Z,37.04
2019-02-25T10:45:24.495Z,36.42
2019-02-25T10:47:58.293Z,36.67
2019-02-25T10:50:24.607Z,36.23
2019-02-25T10:53:02.997Z,35.65
2019-02-25T10:55:30.590Z,36.11
2019-02-25T10:58:02.059Z,34.95
2019-02-25T11:00:30.838Z,35.20
2019-02-25T11:03:00.075Z,35.34
2019-02-25T11:05:30.643Z,35.60
2019-02-25T11:08:02.851Z,34.58
2019-02-25T11:10:36.388Z,34.99
2019-02-25T11:13:05.721Z,34.99
2019-02-25T11:15:37.446Z,34.69
2019-02-25T11:18:07.580Z,34.41
2019-02-25T11:20:37.829Z,34.37
2019-02-25T11:23:25.026Z,34.37
2019-02-25T11:25:55.822Z,35.17
2019-02-25T11:28:26.113Z,35.39
2019-02-25T11:30:55.401Z,35.17
2019-02-25T11:33:25.255Z,35.22
2019-02-25T11:35:56.162Z,36.07
2019-02-25T11:38:26.140Z,35.93
2019-02-25T11:40:56.208Z,35.81
2019-02-25T11:43:25.388Z,36.05
2019-02-25T11:45:54.565Z,36.25
2019-02-25T11:48:23.767Z,36.48
2019-02-25T11:50:52.960Z,36.64
2019-02-25T11:53:22.221Z,37.16
2019-02-25T11:55:51.434Z,37.19
2019-02-25T11:58:20.635Z,37.23
2019-02-25T12:00:49.839Z,37.49
2019-02-25T12:03:19.033Z,37.51
2019-02-25T12:05:48.220Z,37.47
2019-02-25T12:08:17.408Z,37.50
2019-02-25T12:10:46.588Z,37.27
2019-02-25T12:13:15.785Z,37.25
2019-02-25T12:15:45.071Z,36.86
2019-02-25T12:18:14.276Z,36.97
2019-02-25T12:20:43.478Z,36.88
2019-02-25T12:23:12.657Z,36.89
2019-02-25T12:25:41.915Z,37.21
2019-02-25T12:28:11.107Z,37.25
2019-02-25T12:30:40.288Z,37.48
2019-02-25T12:33:09.503Z,37.34
2019-02-25T12:35:38.661Z,37.45
2019-02-25T12:38:07.848Z,37.73
2019-02-25T12:40:37.102Z,37.69
2019-02-25T12:43:06.277Z,38.04
2019-02-25T12:45:35.464Z,38.33
2019-02-25T12:48:04.666Z,38.71
2019-02-25T12:50:33.833Z,38.50
2019-02-25T12:53:03.002Z,38.88
2019-02-25T12:55:32.218Z,39.38
2019-02-25T12:58:01.414Z,39.06
2019-02-25T13:00:30.604Z,39.90
2019-02-25T13:02:59.950Z,38.98
2019-02-25T13:05:29.121Z,39.45
2019-02-25T13:07:58.287Z,39.72
2019-02-25T13:10:27.564Z,39.30
2019-02-25T13:12:56.746Z,39.16
2019-02-25T13:15:26.028Z,39.16
2019-02-25T13:17:55.202Z,38.97
2019-02-25T13:20:24.563Z,39.00
2019-02-25T13:22:53.773Z,38.76
2019-02-25T13:25:28.504Z,38.87
2019-02-25T13:27:58.770Z,38.64
2019-02-25T13:30:28.680Z,38.73
2019-02-25T13:32:57.860Z,38.63
2019-02-25T13:35:27.036Z,38.89
2019-02-25T13:37:56.256Z,39.34
2019-02-25T13:40:25.432Z,39.91
2019-02-25T13:42:54.793Z,39.89
2019-02-25T13:45:24.078Z,40.19
2019-02-25T13:47:53.330Z,40.25
2019-02-25T13:50:22.570Z,39.94
2019-02-25T13:52:51.766Z,40.16
2019-02-25T13:55:22.293Z,40.42
2019-02-25T13:57:51.540Z,40.35
2019-02-25T14:00:27.955Z,40.58
2019-02-25T14:02:57.203Z,40.17
2019-02-25T14:05:26.486Z,40.46
2019-02-25T14:07:55.655Z,40.27
2019-02-25T14:10:24.980Z,40.21
2019-02-25T14:12:54.132Z,40.13
2019-02-25T14:15:24.281Z,40.11
2019-02-25T14:17:53.528Z,40.00
2019-02-25T14:20:24.789Z,40.91
2019-02-25T14:22:54.246Z,41.58
2019-02-25T14:25:28.411Z,41.93
2019-02-25T14:27:57.999Z,41.85
2019-02-25T14:30:32.693Z,41.82
2019-02-25T14:32:59.140Z,41.82
2019-02-25T14:35:34.727Z,41.74
2019-02-25T14:38:09.747Z,41.75
2019-02-25T14:40:39.723Z,41.74
2019-02-25T14:43:12.611Z,41.93
2019-02-25T14:45:42.072Z,41.70
2019-02-25T14:48:12.864Z,41.60
2019-02-25T14:50:42.703Z,41.80
2019-02-25T14:53:14.326Z,41.14
2019-02-25T14:55:46.807Z,41.60
2019-02-25T14:58:15.527Z,41.98
2019-02-25T15:00:44.731Z,42.40
2019-02-25T15:03:13.983Z,42.25
2019-02-25T15:05:43.428Z,41.96
2019-02-25T15:08:12.889Z,41.87
2019-02-25T15:10:42.967Z,41.99
2019-02-25T15:13:12.214Z,42.02
2019-02-25T15:15:43.349Z,42.07
2019-02-25T15:18:12.641Z,42.36
2019-02-25T15:20:41.970Z,42.32
2019-02-25T15:23:14.554Z,42.40
2019-02-25T15:25:43.248Z,42.46
2019-02-25T15:28:14.211Z,42.49
2019-02-25T15:30:44.319Z,42.46
2019-02-25T15:33:13.500Z,42.49
2019-02-25T15:35:43.842Z,42.72
2019-02-25T15:38:13.032Z,42.68
2019-02-25T15:40:43.246Z,42.89
2019-02-25T15:43:17.706Z,43.15
2019-02-25T15:45:45.255Z,42.78
2019-02-25T15:48:16.676Z,42.92
2019-02-25T15:50:48.041Z,42.95
2019-02-25T15:53:16.894Z,42.79
2019-02-25T15:55:46.135Z,42.80
2019-02-25T15:58:15.476Z,42.82
2019-02-25T16:00:45.717Z,42.94
2019-02-25T16:03:16.348Z,43.16
2019-02-25T16:05:45.850Z,43.30
2019-02-25T16:08:18.980Z,43.34
2019-02-25T16:10:46.996Z,43.23
2019-02-25T16:13:17.598Z,42.99
2019-02-25T16:15:46.844Z,42.77
2019-02-25T16:18:16.866Z,42.88
2019-02-25T16:20:46.367Z,42.97
2019-02-25T16:23:15.576Z,43.08
2019-02-25T16:25:46.219Z,43.21
2019-02-25T16:28:17.408Z,43.58
2019-02-25T16:30:47.426Z,44.16
2019-02-25T16:33:17.679Z,44.22
2019-02-25T16:35:46.888Z,44.48
2019-02-25T16:38:16.154Z,44.78
2019-02-25T16:40:45.374Z,45.02
2019-02-25T16:43:14.723Z,45.12
2019-02-25T16:45:46.664Z,44.71
2019-02-25T16:48:15.008Z,44.42
2019-02-25T16:50:46.336Z,43.82
2019-02-25T16:53:16.088Z,43.98
2019-02-25T16:55:47.009Z,43.94
2019-02-25T16:58:16.983Z,43.93
2019-02-25T17:00:46.290Z,44.12
2019-02-25T17:03:16.148Z,44.10
2019-02-25T17:05:47.696Z,43.99
2019-02-25T17:08:17.950Z,44.22
2019-02-25T17:10:48.978Z,44.29
2019-02-25T17:13:18.162Z,44.35
2019-02-25T17:15:47.344Z,44.42
2019-02-25T17:18:16.543Z,44.55
2019-02-25T17:20:49.790Z,44.72
2019-02-25T17:23:16.670Z,44.92
2019-02-25T17:25:45.894Z,45.08
2019-02-25T17:28:18.054Z,45.29
2019-02-25T17:30:49.557Z,45.61
2019-02-25T17:33:18.596Z,45.75
2019-02-25T17:35:49.696Z,46.01
2019-02-25T17:38:22.049Z,46.08
2019-02-25T17:40:49.632Z,46.39
2019-02-25T17:43:20.246Z,46.54
2019-02-25T17:45:49.438Z,46.71
2019-02-25T17:48:20.986Z,46.69
2019-02-25T17:50:49.775Z,46.39
2019-02-25T17:53:18.953Z,46.50
2019-02-25T17:55:49.029Z,46.51
2019-02-25T17:58:19.782Z,46.74
2019-02-25T18:00:50.153Z,46.48
2019-02-25T18:03:19.549Z,46.35
2019-02-25T18:05:49.637Z,45.86
2019-02-25T18:08:18.813Z,45.99
2019-02-25T18:10:49.679Z,46.12
2019-02-25T18:13:18.965Z,46.99
2019-02-25T18:15:49.828Z,46.26
2019-02-25T18:18:20.238Z,46.11
2019-02-25T18:20:52.855Z,45.57
2019-02-25T18:23:38.811Z,45.99
2019-02-25T18:26:08.068Z,45.62
2019-02-25T18:28:39.518Z,45.70
2019-02-25T18:31:10.835Z,45.80
2019-02-25T18:33:39.186Z,45.91
2019-02-25T18:36:11.230Z,46.07
2019-02-25T18:38:40.488Z,46.19
2019-02-25T18:41:12.932Z,46.45
2019-02-25T18:43:43.310Z,46.53
2019-02-25T18:46:15.684Z,46.67
2019-02-25T18:48:46.647Z,46.76
2019-02-25T18:51:18.204Z,46.95
2019-02-25T18:53:48.435Z,47.24
2019-02-25T18:56:18.944Z,47.37
2019-02-25T18:58:49.761Z,47.39
2019-02-25T19:01:23.149Z,47.39
2019-02-25T19:03:54.675Z,47.47
2019-02-25T19:06:25.538Z,47.66
2019-02-25T19:08:58.302Z,47.64
2019-02-25T19:11:28.755Z,47.65
2019-02-25T19:14:01.768Z,47.41
2019-02-25T19:16:29.274Z,47.73
2019-02-25T19:19:03.630Z,47.90
2019-02-25T19:21:36.196Z,48.11
2019-02-25T19:24:07.549Z,48.17
2019-02-25T19:26:38.339Z,48.09
2019-02-25T19:29:07.636Z,47.95
2019-02-25T19:31:37.095Z,48.17
2019-02-25T19:34:06.455Z,48.35
2019-02-25T19:36:36.923Z,48.48
2019-02-25T19:39:09.995Z,48.74
2019-02-25T19:41:39.958Z,48.74
2019-02-25T19:44:10.554Z,48.60
2019-02-25T19:46:40.120Z,48.51
2019-02-25T19:49:11.445Z,48.50
2019-02-25T19:51:41.188Z,48.67
2019-02-25T19:54:13.475Z,48.56
2019-02-25T19:56:44.296Z,48.46
2019-02-25T19:59:13.255Z,48.07
2019-02-25T20:01:42.451Z,47.84
2019-02-25T20:04:13.882Z,47.78
2019-02-25T20:06:44.454Z,47.70
2019-02-25T20:09:15.535Z,47.53
2019-02-25T20:11:45.681Z,47.74
2019-02-25T20:14:17.186Z,48.02
2019-02-25T20:16:45.905Z,48.24
2019-02-25T20:19:16.678Z,48.57
2019-02-25T20:21:47.746Z,48.79
2019-02-25T20:24:19.000Z,49.16
2019-02-25T20:26:50.617Z,49.27
2019-02-25T20:29:18.694Z,49.99
2019-02-25T20:31:49.627Z,51.31
2019-02-25T20:34:20.712Z,51.81
2019-02-25T20:36:50.444Z,52.20
2019-02-25T20:39:20.581Z,52.78
2019-02-25T20:41:50.695Z,52.78
2019-02-25T20:44:22.253Z,52.53
2019-02-25T20:46:52.823Z,52.45
2019-02-25T20:49:23.285Z,52.39
2019-02-25T20:51:54.542Z,52.58
2019-02-25T20:54:24.225Z,52.56
2019-02-25T20:56:55.371Z,52.40
2019-02-25T20:59:25.780Z,52.45
2019-02-25T21:01:55.203Z,52.58
2019-02-25T21:04:24.399Z,51.96
2019-02-25T21:06:53.623Z,51.96
2019-02-25T21:09:22.983Z,52.18
2019-02-25T21:11:52.250Z,52.18
2019-02-25T21:14:21.461Z,52.11
2019-02-25T21:16:52.093Z,52.20
2019-02-25T21:19:21.554Z,53.10
2019-02-25T21:21:55.080Z,52.13
2019-02-25T21:24:21.665Z,52.15
2019-02-25T21:26:50.859Z,51.83
2019-02-25T21:29:23.209Z,51.68
2019-02-25T21:31:52.315Z,51.84
2019-02-25T21:34:24.467Z,51.69
2019-02-25T21:36:54.632Z,51.10
2019-02-25T21:39:23.619Z,51.10
2019-02-25T21:41:52.804Z,51.24
2019-02-25T21:44:24.212Z,51.84
2019-02-25T21:46:54.073Z,51.70
2019-02-25T21:49:26.790Z,51.84
2019-02-25T21:51:54.571Z,52.14
2019-02-25T21:54:23.748Z,51.36
2019-02-25T21:56:52.958Z,50.23
2019-02-25T21:59:22.139Z,49.77
2019-02-25T22:01:52.934Z,49.98
2019-02-25T22:04:23.042Z,49.59
2019-02-25T22:06:53.932Z,49.28
2019-02-25T22:09:36.066Z,48.63
2019-02-25T22:11:56.456Z,48.14
2019-02-25T22:14:25.686Z,48.59
2019-02-25T22:16:56.519Z,48.70
2019-02-25T22:19:25.739Z,48.70
2019-02-25T22:21:57.582Z,48.49
2019-02-25T22:24:29.172Z,48.39
2019-02-25T22:26:58.028Z,48.18
2019-02-25T22:29:27.594Z,48.44
2019-02-25T22:31:56.779Z,48.82
2019-02-25T22:34:26.044Z,48.68
2019-02-25T22:36:55.937Z,48.70
2019-02-25T22:39:27.303Z,49.54
2019-02-25T22:41:56.146Z,49.98
2019-02-25T22:44:27.026Z,49.98
2019-02-25T22:46:56.224Z,50.03
2019-02-25T22:49:27.913Z,50.46
2019-02-25T22:51:58.120Z,50.23
2019-02-25T22:54:27.241Z,51.45
2019-02-25T22:56:56.439Z,51.08
2019-02-25T22:59:25.628Z,52.02
2019-02-25T23:01:54.838Z,51.03
2019-02-25T23:04:24.426Z,52.06
2019-02-25T23:06:55.735Z,52.69
2019-02-25T23:09:25.808Z,52.57
2019-02-25T23:11:55.547Z,55.63
2019-02-25T23:14:24.858Z,55.89
2019-02-25T23:16:54.107Z,56.67
2019-02-25T23:19:23.333Z,56.37
2019-02-25T23:21:52.515Z,55.48
2019-02-25T23:24:21.842Z,54.47
2019-02-25T23:26:52.900Z,54.06
2019-02-25T23:29:26.057Z,53.78
2019-02-25T23:31:52.779Z,53.19
2019-02-25T23:34:22.759Z,53.04
2019-02-25T23:36:53.977Z,53.25
2019-02-25T23:39:22.906Z,54.21
2019-02-25T23:41:54.292Z,53.67
2019-02-25T23:44:24.683Z,53.56
2019-02-25T23:46:57.895Z,53.43
2019-02-25T23:49:27.607Z,53.42
2019-02-25T23:51:55.799Z,54.77
2019-02-25T23:54:27.361Z,54.57
2019-02-25T23:56:57.823Z,54.55
2019-02-25T23:59:26.800Z,54.55
