createdAt,value
2023-02-25T00:01:30.021Z,28.59
2023-02-25T00:04:36.018Z,28.29
2023-02-25T00:07:43.738Z,28.28
2023-02-25T00:11:05.324Z,27.65
2023-02-25T00:14:14.612Z,29.03
2023-02-25T00:17:24.451Z,28.40
2023-02-25T00:20:31.295Z,27.96
2023-02-25T00:23:37.243Z,27.83
2023-02-25T00:26:44.067Z,28.58
2023-02-25T00:29:56.418Z,28.80
2023-02-25T00:33:11.215Z,32.74
2023-02-25T00:36:22.097Z,45.18
2023-02-25T00:39:42.531Z,56.76
2023-02-25T00:42:50.947Z,52.00
2023-02-25T00:46:04.649Z,54.24
2023-02-25T00:49:27.034Z,55.08
2023-02-25T00:52:38.603Z,56.59
2023-02-25T00:55:46.663Z,56.36
2023-02-25T00:58:57.629Z,57.58
2023-02-25T01:02:09.709Z,58.01
2023-02-25T01:05:20.266Z,60.61
2023-02-25T01:08:26.324Z,61.86
2023-02-25T01:11:37.863Z,60.84
2023-02-25T01:14:45.108Z,61.00
2023-02-25T01:17:55.219Z,64.77
2023-02-25T01:21:08.513Z,72.61
2023-02-25T01:24:19.005Z,70.32
2023-02-25T01:27:24.919Z,70.55
2023-02-25T01:30:31.815Z,70.12
2023-02-25T01:33:39.557Z,69.78
2023-02-25T01:36:50.235Z,64.43
2023-02-25T01:39:59.003Z,57.66
2023-02-25T01:43:09.956Z,53.80
2023-02-25T01:46:16.048Z,54.84
2023-02-25T01:49:32.930Z,58.50
2023-02-25T01:52:48.955Z,57.91
2023-02-25T01:56:04.718Z,56.86
2023-02-25T01:59:16.282Z,51.40
2023-02-25T02:02:26.940Z,48.06
2023-02-25T02:06:06.155Z,44.93
2023-02-25T02:09:27.737Z,44.13
2023-02-25T02:12:45.426Z,43.09
2023-02-25T02:16:15.181Z,42.70
2023-02-25T02:19:44.936Z,42.97
2023-02-25T02:23:22.973Z,42.20
2023-02-25T02:27:00.752Z,43.83
2023-02-25T02:30:51.515Z,45.55
2023-02-25T02:34:21.630Z,42.91
2023-02-25T02:37:42.971Z,35.94
2023-02-25T02:41:12.407Z,28.35
2023-02-25T02:44:33.138Z,25.70
2023-02-25T02:47:45.853Z,28.18
2023-02-25T02:51:05.276Z,33.88
2023-02-25T02:54:17.788Z,29.27
2023-02-25T02:57:29.490Z,29.59
2023-02-25T03:00:46.110Z,31.95
2023-02-25T03:04:02.681Z,26.30
2023-02-25T03:07:18.181Z,23.33
2023-02-25T03:10:26.565Z,24.43
2023-02-25T03:13:35.901Z,30.73
2023-02-25T03:16:54.306Z,30.41
2023-02-25T03:20:18.211Z,29.60
2023-02-25T03:23:35.909Z,26.66
2023-02-25T03:26:44.683Z,24.53
2023-02-25T03:29:54.833Z,23.65
2023-02-25T03:33:12.495Z,23.35
2023-02-25T03:36:27.162Z,21.98
2023-02-25T03:39:46.435Z,21.68
2023-02-25T03:43:03.209Z,22.59
2023-02-25T03:46:12.683Z,21.93
2023-02-25T03:49:27.364Z,26.88
2023-02-25T03:52:34.606Z,26.79
2023-02-25T03:55:47.782Z,28.09
2023-02-25T03:58:54.693Z,28.81
2023-02-25T04:02:04.595Z,29.05
2023-02-25T04:05:13.128Z,31.76
2023-02-25T04:08:19.680Z,32.16
2023-02-25T04:11:29.254Z,33.38
2023-02-25T04:14:35.097Z,31.36
2023-02-25T04:17:41.874Z,30.24
2023-02-25T04:20:48.078Z,30.19
2023-02-25T04:23:54.798Z,28.73
2023-02-25T04:27:03.626Z,29.38
2023-02-25T04:30:14.288Z,29.80
2023-02-25T04:33:20.201Z,30.41
2023-02-25T04:36:31.401Z,28.03
2023-02-25T04:39:37.274Z,23.47
2023-02-25T04:42:47.117Z,23.56
2023-02-25T04:45:52.886Z,21.06
2023-02-25T04:48:59.862Z,19.56
2023-02-25T04:52:06.063Z,18.25
2023-02-25T04:55:13.770Z,19.13
2023-02-25T04:58:24.414Z,17.52
2023-02-25T05:01:31.645Z,20.56
2023-02-25T05:04:38.046Z,24.73
2023-02-25T05:07:44.933Z,24.31
2023-02-25T05:10:50.864Z,24.35
2023-02-25T05:14:00.175Z,24.51
2023-02-25T05:17:06.134Z,27.20
2023-02-25T05:20:14.837Z,24.94
2023-02-25T05:23:20.715Z,23.14
2023-02-25T05:26:28.844Z,21.86
2023-02-25T05:29:37.798Z,21.68
2023-02-25T05:32:45.134Z,27.13
2023-02-25T05:35:51.367Z,26.64
2023-02-25T05:39:03.024Z,24.96
2023-02-25T05:42:09.220Z,22.18
2023-02-25T05:45:20.117Z,22.96
2023-02-25T05:48:26.814Z,22.46
2023-02-25T05:51:33.598Z,23.03
2023-02-25T05:54:39.635Z,25.26
2023-02-25T05:57:46.439Z,27.20
2023-02-25T06:00:54.996Z,24.60
2023-02-25T06:04:02.887Z,25.23
2023-02-25T06:07:08.785Z,27.89
2023-02-25T06:10:16.121Z,28.18
2023-02-25T06:13:22.025Z,26.83
2023-02-25T06:16:33.227Z,25.44
2023-02-25T06:19:39.328Z,25.11
2023-02-25T06:22:46.487Z,26.16
2023-02-25T06:25:52.438Z,28.21
2023-02-25T06:29:00.280Z,30.51
2023-02-25T06:32:08.915Z,26.79
2023-02-25T06:35:17.071Z,25.22
2023-02-25T06:38:23.570Z,29.22
2023-02-25T06:41:30.580Z,33.05
2023-02-25T06:44:36.496Z,28.00
2023-02-25T06:47:45.883Z,24.02
2023-02-25T06:50:52.739Z,21.40
2023-02-25T06:53:59.777Z,20.36
2023-02-25T06:57:06.035Z,19.29
2023-02-25T07:00:15.083Z,20.15
2023-02-25T07:03:23.930Z,19.20
2023-02-25T07:06:30.715Z,19.04
2023-02-25T07:09:36.582Z,18.56
2023-02-25T07:12:43.333Z,19.45
2023-02-25T07:15:49.313Z,18.64
2023-02-25T07:19:00.142Z,19.16
2023-02-25T07:22:06.400Z,17.15
2023-02-25T07:25:14.989Z,16.48
2023-02-25T07:28:20.909Z,17.51
2023-02-25T07:31:29.531Z,21.66
2023-02-25T07:34:40.475Z,28.02
2023-02-25T07:37:47.298Z,78.05
2023-02-25T07:40:53.302Z,112.78
2023-02-25T07:44:00.236Z,44.28
2023-02-25T07:47:06.135Z,33.04
2023-02-25T07:50:16.740Z,30.50
2023-02-25T07:53:23.189Z,31.21
2023-02-25T07:56:33.414Z,23.11
2023-02-25T07:59:39.345Z,21.58
2023-02-25T08:02:47.915Z,22.08
2023-02-25T08:05:57.703Z,22.60
2023-02-25T08:09:05.919Z,23.05
2023-02-25T08:12:12.366Z,20.52
2023-02-25T08:15:19.284Z,14.47
2023-02-25T08:18:26.081Z,13.89
2023-02-25T08:21:37.645Z,12.90
2023-02-25T08:24:43.945Z,16.03
2023-02-25T08:27:50.699Z,17.42
2023-02-25T08:30:57.669Z,15.71
2023-02-25T08:34:04.806Z,10.18
2023-02-25T08:37:15.310Z,11.51
2023-02-25T08:40:23.582Z,14.36
2023-02-25T08:43:29.604Z,11.39
2023-02-25T08:46:37.436Z,12.18
2023-02-25T08:49:44.347Z,9.05
2023-02-25T08:52:53.941Z,8.42
2023-02-25T08:55:59.813Z,10.10
2023-02-25T08:59:08.139Z,12.00
2023-02-25T09:02:17.632Z,11.53
2023-02-25T09:05:24.469Z,9.61
2023-02-25T09:08:32.941Z,12.88
2023-02-25T09:11:39.652Z,21.00
2023-02-25T09:14:45.518Z,22.52
2023-02-25T09:17:53.385Z,11.13
2023-02-25T09:20:59.602Z,9.32
2023-02-25T09:24:10.380Z,10.05
2023-02-25T09:27:16.720Z,12.68
2023-02-25T09:30:23.736Z,9.44
2023-02-25T09:33:30.106Z,17.39
2023-02-25T09:36:38.223Z,8.67
2023-02-25T09:39:46.862Z,6.98
2023-02-25T09:43:17.529Z,10.38
2023-02-25T09:46:23.812Z,7.62
2023-02-25T09:49:40.564Z,7.72
2023-02-25T09:53:00.573Z,8.43
2023-02-25T09:56:15.373Z,10.47
2023-02-25T09:59:24.707Z,9.05
2023-02-25T10:02:42.142Z,7.86
2023-02-25T10:06:03.453Z,7.31
2023-02-25T10:09:26.784Z,7.58
2023-02-25T10:12:46.864Z,9.17
2023-02-25T10:16:14.337Z,10.86
2023-02-25T10:19:45.759Z,15.62
2023-02-25T10:23:07.078Z,8.53
2023-02-25T10:26:23.082Z,9.32
2023-02-25T10:29:42.570Z,6.07
2023-02-25T10:32:49.963Z,6.87
2023-02-25T10:36:10.824Z,8.44
2023-02-25T10:39:16.876Z,8.60
2023-02-25T10:42:23.756Z,7.55
2023-02-25T10:45:35.404Z,6.78
2023-02-25T10:48:45.915Z,7.12
2023-02-25T10:52:03.476Z,9.75
2023-02-25T10:55:40.040Z,10.49
2023-02-25T10:59:01.909Z,10.14
2023-02-25T11:02:28.102Z,13.25
2023-02-25T11:05:39.206Z,18.25
2023-02-25T11:08:46.466Z,14.93
2023-02-25T11:11:59.998Z,13.35
2023-02-25T11:15:44.285Z,12.38
2023-02-25T11:19:03.000Z,13.79
2023-02-25T11:22:20.457Z,10.79
2023-02-25T11:25:43.799Z,19.34
2023-02-25T11:28:53.332Z,13.68
2023-02-25T11:32:10.670Z,10.76
2023-02-25T11:35:30.996Z,6.85
2023-02-25T11:38:40.380Z,7.89
2023-02-25T11:41:48.442Z,6.51
2023-02-25T11:45:04.081Z,6.83
2023-02-25T11:48:24.105Z,8.08
2023-02-25T11:51:47.201Z,7.69
2023-02-25T11:55:16.894Z,6.54
2023-02-25T11:58:41.178Z,7.65
2023-02-25T12:02:20.782Z,4.87
2023-02-25T12:05:51.020Z,5.37
2023-02-25T12:09:52.254Z,9.51
2023-02-25T12:13:51.708Z,3.70
2023-02-25T12:17:53.033Z,3.65
2023-02-25T12:21:45.078Z,2.72
2023-02-25T12:25:19.544Z,3.57
2023-02-25T12:29:00.644Z,2.66
2023-02-25T12:33:00.231Z,2.98
2023-02-25T12:36:44.118Z,5.73
2023-02-25T12:40:12.365Z,5.07
2023-02-25T12:43:38.602Z,4.06
2023-02-25T12:47:30.292Z,3.61
2023-02-25T12:51:16.016Z,2.76
2023-02-25T12:55:13.249Z,2.75
2023-02-25T12:59:07.659Z,2.91
2023-02-25T13:02:54.640Z,3.67
2023-02-25T13:06:42.733Z,4.09
2023-02-25T13:10:13.360Z,5.93
2023-02-25T13:14:08.717Z,5.68
2023-02-25T13:17:46.587Z,6.36
2023-02-25T13:21:38.021Z,8.12
2023-02-25T13:24:59.960Z,8.65
2023-02-25T13:28:45.481Z,8.66
2023-02-25T13:32:14.727Z,6.56
2023-02-25T13:35:42.827Z,5.96
2023-02-25T13:39:27.315Z,7.48
2023-02-25T13:43:03.960Z,12.53
2023-02-25T13:46:54.290Z,9.70
2023-02-25T13:50:28.309Z,8.32
2023-02-25T13:54:10.764Z,6.18
2023-02-25T13:57:43.210Z,5.18
2023-02-25T14:01:35.883Z,3.76
2023-02-25T14:05:22.040Z,4.13
2023-02-25T14:08:59.967Z,3.28
2023-02-25T14:12:30.821Z,2.36
2023-02-25T14:16:08.072Z,1.51
2023-02-25T14:19:39.730Z,2.10
2023-02-25T14:22:54.740Z,2.74
2023-02-25T14:26:29.165Z,4.36
2023-02-25T14:30:02.342Z,4.12
2023-02-25T14:33:37.838Z,3.66
2023-02-25T14:37:25.528Z,4.23
2023-02-25T14:40:44.389Z,4.35
2023-02-25T14:43:58.508Z,6.40
2023-02-25T14:47:14.186Z,5.74
2023-02-25T14:50:32.474Z,7.38
2023-02-25T14:54:23.546Z,10.17
2023-02-25T14:58:32.146Z,9.01
2023-02-25T15:02:22.508Z,8.87
2023-02-25T15:05:58.563Z,9.76
2023-02-25T15:09:58.358Z,10.09
2023-02-25T15:13:44.757Z,7.89
2023-02-25T15:17:40.006Z,12.28
2023-02-25T15:20:48.212Z,8.02
2023-02-25T15:23:56.142Z,6.22
2023-02-25T15:27:56.652Z,10.55
2023-02-25T15:31:34.236Z,10.22
2023-02-25T15:34:55.848Z,12.37
2023-02-25T15:38:13.825Z,10.61
2023-02-25T15:42:01.154Z,9.53
2023-02-25T15:45:41.522Z,11.01
2023-02-25T15:49:10.455Z,12.15
2023-02-25T15:52:55.605Z,15.36
2023-02-25T15:56:32.150Z,17.32
2023-02-25T15:59:50.684Z,11.90
2023-02-25T16:03:08.381Z,9.75
2023-02-25T16:06:25.885Z,11.56
2023-02-25T16:09:32.857Z,10.94
2023-02-25T16:12:44.358Z,12.79
2023-02-25T16:15:58.595Z,11.33
2023-02-25T16:19:10.232Z,10.65
2023-02-25T16:22:31.521Z,10.43
2023-02-25T16:25:55.117Z,11.78
2023-02-25T16:29:40.557Z,11.46
2023-02-25T16:33:02.898Z,12.12
2023-02-25T16:36:33.640Z,10.76
2023-02-25T16:39:41.832Z,12.70
2023-02-25T16:42:49.657Z,13.31
2023-02-25T16:46:01.808Z,18.15
2023-02-25T16:49:21.047Z,17.89
2023-02-25T16:52:35.611Z,14.72
2023-02-25T16:55:44.197Z,14.85
2023-02-25T16:59:06.849Z,14.87
2023-02-25T17:02:28.024Z,12.98
2023-02-25T17:05:38.447Z,13.90
2023-02-25T17:08:52.643Z,10.02
2023-02-25T17:12:04.095Z,8.44
2023-02-25T17:15:22.596Z,9.00
2023-02-25T17:18:35.898Z,9.10
2023-02-25T17:21:47.483Z,11.35
2023-02-25T17:25:00.834Z,9.72
2023-02-25T17:28:11.403Z,10.52
2023-02-25T17:31:27.093Z,11.51
2023-02-25T17:34:38.829Z,9.58
2023-02-25T17:37:45.079Z,13.06
2023-02-25T17:40:56.345Z,10.52
2023-02-25T17:44:02.501Z,17.27
2023-02-25T17:47:15.362Z,20.17
2023-02-25T17:50:33.204Z,33.81
2023-02-25T17:53:48.705Z,15.06
2023-02-25T17:57:05.088Z,16.22
2023-02-25T18:00:29.491Z,20.23
2023-02-25T18:03:49.154Z,16.33
2023-02-25T18:06:58.451Z,13.92
2023-02-25T18:10:05.000Z,12.29
2023-02-25T18:13:28.170Z,11.55
2023-02-25T18:16:43.001Z,8.55
2023-02-25T18:19:51.065Z,7.87
2023-02-25T18:23:00.324Z,9.14
2023-02-25T18:26:20.800Z,10.62
2023-02-25T18:29:29.295Z,11.06
2023-02-25T18:32:36.722Z,11.10
2023-02-25T18:35:47.863Z,9.92
2023-02-25T18:38:58.544Z,11.77
2023-02-25T18:42:05.513Z,12.36
2023-02-25T18:45:23.999Z,11.17
2023-02-25T18:48:32.655Z,12.93
2023-02-25T18:51:39.777Z,12.21
2023-02-25T18:54:45.658Z,12.01
2023-02-25T18:57:52.728Z,12.11
2023-02-25T19:01:02.557Z,12.67
2023-02-25T19:04:09.353Z,12.65
2023-02-25T19:07:15.590Z,11.49
2023-02-25T19:10:26.122Z,10.96
2023-02-25T19:13:38.046Z,14.11
2023-02-25T19:16:47.359Z,10.85
2023-02-25T19:19:53.191Z,10.25
2023-02-25T19:23:00.222Z,13.15
2023-02-25T19:26:08.589Z,13.88
2023-02-25T19:29:15.269Z,14.23
2023-02-25T19:32:24.677Z,15.37
2023-02-25T19:35:32.271Z,16.06
2023-02-25T19:38:38.310Z,16.10
2023-02-25T19:41:45.028Z,15.25
2023-02-25T19:44:50.825Z,15.63
2023-02-25T19:48:00.667Z,19.10
2023-02-25T19:51:09.886Z,17.10
2023-02-25T19:54:16.731Z,17.36
2023-02-25T19:57:22.624Z,16.69
2023-02-25T20:00:29.927Z,14.76
2023-02-25T20:03:39.398Z,15.68
2023-02-25T20:06:46.404Z,15.58
2023-02-25T20:09:52.352Z,16.17
2023-02-25T20:12:59.064Z,19.59
2023-02-25T20:16:05.779Z,21.55
2023-02-25T20:19:15.142Z,18.16
2023-02-25T20:22:23.989Z,20.06
2023-02-25T20:25:30.698Z,20.11
2023-02-25T20:28:36.523Z,20.11
2023-02-25T20:31:43.853Z,20.48
2023-02-25T20:34:53.117Z,20.21
2023-02-25T20:38:23.509Z,21.67
2023-02-25T20:41:29.982Z,23.44
2023-02-25T20:44:37.257Z,24.48
2023-02-25T20:47:46.840Z,22.20
2023-02-25T20:50:57.174Z,21.98
2023-02-25T20:54:03.995Z,21.78
2023-02-25T20:57:15.099Z,22.18
2023-02-25T21:00:23.009Z,24.74
2023-02-25T21:03:29.675Z,25.26
2023-02-25T21:06:39.019Z,26.05
2023-02-25T21:09:45.882Z,26.55
2023-02-25T21:12:51.807Z,27.27
2023-02-25T21:16:02.866Z,27.47
2023-02-25T21:19:10.459Z,27.43
2023-02-25T21:22:19.775Z,28.52
2023-02-25T21:25:25.823Z,28.79
2023-02-25T21:28:32.668Z,33.04
2023-02-25T21:31:39.329Z,36.77
2023-02-25T21:34:46.071Z,37.31
2023-02-25T21:37:54.475Z,36.94
2023-02-25T21:41:08.173Z,53.01
2023-02-25T21:44:14.448Z,41.87
2023-02-25T21:47:21.145Z,30.82
2023-02-25T21:50:27.634Z,26.40
2023-02-25T21:53:37.419Z,28.66
2023-02-25T21:56:44.273Z,31.45
2023-02-25T21:59:52.436Z,30.01
2023-02-25T22:02:58.281Z,30.59
2023-02-25T22:06:05.590Z,28.40
2023-02-25T22:09:14.749Z,29.86
2023-02-25T22:12:21.461Z,31.36
2023-02-25T22:15:27.278Z,23.40
2023-02-25T22:18:35.364Z,21.02
2023-02-25T22:21:41.258Z,21.55
2023-02-25T22:24:50.636Z,22.26
2023-02-25T22:27:56.472Z,22.49
2023-02-25T22:31:03.481Z,23.62
2023-02-25T22:34:10.306Z,20.22
2023-02-25T22:37:17.026Z,20.53
2023-02-25T22:40:25.554Z,20.05
2023-02-25T22:43:34.711Z,17.85
2023-02-25T22:46:42.581Z,16.70
2023-02-25T22:49:49.303Z,16.08
2023-02-25T22:52:55.285Z,16.15
2023-02-25T22:56:09.190Z,14.50
2023-02-25T22:59:17.654Z,14.30
2023-02-25T23:02:24.504Z,14.37
2023-02-25T23:05:30.439Z,13.13
2023-02-25T23:08:38.294Z,13.09
2023-02-25T23:11:48.021Z,13.40
2023-02-25T23:14:54.711Z,15.08
2023-02-25T23:18:03.686Z,17.38
2023-02-25T23:21:15.919Z,14.78
2023-02-25T23:24:22.163Z,13.95
2023-02-25T23:27:31.895Z,14.94
2023-02-25T23:30:41.624Z,17.59
2023-02-25T23:33:48.504Z,14.46
2023-02-25T23:36:58.584Z,15.49
2023-02-25T23:40:05.345Z,17.06
2023-02-25T23:43:13.902Z,15.18
2023-02-25T23:46:20.571Z,15.21
2023-02-25T23:49:26.446Z,14.42
2023-02-25T23:52:33.106Z,15.40
2023-02-25T23:55:39.355Z,14.94
2023-02-25T23:58:54.025Z,13.64
