createdAt,value
2022-12-18T04:35:30.225Z,-2.47
2022-12-18T04:37:57.666Z,-2.49
2022-12-18T04:40:24.641Z,-2.50
2022-12-18T04:42:52.640Z,-2.52
2022-12-18T04:45:19.922Z,-2.52
2022-12-18T04:47:47.132Z,-2.55
2022-12-18T04:50:18.345Z,-2.57
2022-12-18T04:52:47.745Z,-2.55
2022-12-18T04:55:16.113Z,-2.54
2022-12-18T04:57:43.338Z,-2.55
2022-12-18T05:00:10.948Z,-2.57
2022-12-18T05:02:38.501Z,-2.61
2022-12-18T05:05:07.232Z,-2.64
2022-12-18T05:07:35.858Z,-2.66
2022-12-18T05:10:06.549Z,-2.68
2022-12-18T05:12:33.420Z,-2.70
2022-12-18T05:15:00.553Z,-2.72
2022-12-18T05:17:33.151Z,-2.75
2022-12-18T05:20:13.133Z,-2.78
2022-12-18T05:23:33.927Z,-2.81
2022-12-18T05:26:48.865Z,-2.84
2022-12-18T05:28:52.542Z,-2.83
2022-12-18T05:31:46.354Z,-2.85
2022-12-18T05:34:41.008Z,-2.89
2022-12-18T05:37:36.889Z,-2.89
2022-12-18T05:40:25.027Z,-2.90
2022-12-18T05:43:16.584Z,-2.91
2022-12-18T05:45:51.802Z,-2.92
2022-12-18T05:48:22.118Z,-2.94
2022-12-18T05:50:52.420Z,-2.95
2022-12-18T05:53:23.629Z,-2.94
2022-12-18T05:55:50.851Z,-2.95
2022-12-18T05:58:23.317Z,-2.93
2022-12-18T06:00:51.851Z,-2.91
2022-12-18T06:03:38.066Z,-2.91
2022-12-18T06:06:17.176Z,-2.91
2022-12-18T06:08:46.587Z,-2.94
2022-12-18T06:11:22.843Z,-2.95
2022-12-18T06:14:15.099Z,-2.96
2022-12-18T06:16:53.037Z,-2.98
2022-12-18T06:19:26.325Z,-2.99
2022-12-18T06:22:05.531Z,-3.01
2022-12-18T06:24:35.148Z,-3.03
2022-12-18T06:27:20.496Z,-3.03
2022-12-18T06:29:50.908Z,-3.01
2022-12-18T06:32:20.353Z,-3.01
2022-12-18T06:34:47.407Z,-3.03
2022-12-18T06:37:14.576Z,-3.05
2022-12-18T06:39:41.630Z,-3.07
2022-12-18T06:42:08.829Z,-3.08
2022-12-18T06:44:35.753Z,-3.08
2022-12-18T06:47:03.242Z,-3.09
2022-12-18T06:49:40.144Z,-3.09
2022-12-18T06:52:10.792Z,-3.09
2022-12-18T06:54:39.978Z,-3.07
2022-12-18T06:57:10.077Z,-3.04
2022-12-18T06:59:39.196Z,-3.02
2022-12-18T07:02:06.297Z,-2.99
2022-12-18T07:04:33.560Z,-2.97
2022-12-18T07:07:11.134Z,-2.95
2022-12-18T07:09:41.538Z,-2.92
2022-12-18T07:12:10.745Z,-2.91
2022-12-18T07:14:37.921Z,-2.90
2022-12-18T07:17:05.044Z,-2.90
2022-12-18T07:19:40.278Z,-2.90
2022-12-18T07:22:28.178Z,-2.89
2022-12-18T07:24:55.733Z,-2.86
2022-12-18T07:27:22.923Z,-2.84
2022-12-18T07:29:49.824Z,-2.81
2022-12-18T07:32:22.882Z,-2.77
2022-12-18T07:34:53.734Z,-2.72
2022-12-18T07:37:20.671Z,-2.67
2022-12-18T07:39:47.945Z,-2.61
2022-12-18T07:42:32.482Z,-2.58
2022-12-18T07:45:00.703Z,-2.52
2022-12-18T07:47:28.636Z,-2.46
2022-12-18T07:50:26.042Z,-2.41
2022-12-18T07:52:59.409Z,-2.36
2022-12-18T07:55:27.910Z,-2.32
2022-12-18T07:58:52.446Z,-2.27
2022-12-18T08:01:24.900Z,-2.22
2022-12-18T08:04:02.298Z,-2.17
2022-12-18T08:06:29.814Z,-2.14
2022-12-18T08:13:09.956Z,-2.02
2022-12-18T08:16:07.563Z,-1.97
2022-12-18T08:18:43.744Z,-1.92
2022-12-18T08:21:21.554Z,-1.87
2022-12-18T08:23:51.113Z,-1.82
2022-12-18T08:26:26.097Z,-1.76
2022-12-18T08:30:06.509Z,-1.71
2022-12-18T08:32:37.025Z,-1.65
2022-12-18T08:35:16.455Z,-1.59
2022-12-18T08:37:47.869Z,-1.55
2022-12-18T08:40:14.881Z,-1.50
2022-12-18T08:43:01.282Z,-1.45
2022-12-18T08:45:28.342Z,-1.41
2022-12-18T08:47:55.169Z,-1.38
2022-12-18T08:50:23.092Z,-1.37
2022-12-18T08:52:50.481Z,-1.36
2022-12-18T08:55:17.126Z,-1.33
2022-12-18T08:57:46.749Z,-1.33
2022-12-18T09:00:14.130Z,-1.33
2022-12-18T09:02:40.803Z,-1.30
2022-12-18T09:05:07.586Z,-1.29
2022-12-18T09:07:36.817Z,-1.29
2022-12-18T09:10:04.107Z,-1.25
2022-12-18T09:12:35.494Z,-1.23
2022-12-18T09:15:02.856Z,-1.22
2022-12-18T09:17:35.486Z,-1.20
2022-12-18T09:20:05.220Z,-1.18
2022-12-18T09:22:43.286Z,-1.15
2022-12-18T09:25:10.314Z,-1.13
2022-12-18T09:27:37.044Z,-1.09
2022-12-18T09:30:04.821Z,-1.03
2022-12-18T09:33:46.170Z,-0.99
2022-12-18T09:35:39.933Z,-0.91
2022-12-18T09:38:07.168Z,-0.87
2022-12-18T09:40:40.358Z,-0.86
2022-12-18T09:43:14.210Z,-0.82
2022-12-18T09:45:48.636Z,-0.73
2022-12-18T09:48:36.860Z,-0.70
2022-12-18T09:51:18.259Z,-0.68
2022-12-18T09:53:51.286Z,-0.70
2022-12-18T09:56:23.344Z,-0.74
2022-12-18T09:59:03.792Z,-0.75
2022-12-18T10:01:41.483Z,-0.76
2022-12-18T10:04:11.998Z,-0.81
2022-12-18T10:06:55.932Z,-0.82
2022-12-18T10:09:39.014Z,-0.79
2022-12-18T10:12:28.525Z,-0.76
2022-12-18T10:15:22.590Z,-0.72
2022-12-18T10:18:08.209Z,-0.70
2022-12-18T10:20:45.877Z,-0.65
2022-12-18T10:23:48.354Z,-0.51
2022-12-18T10:26:16.593Z,-0.48
2022-12-18T10:28:48.181Z,-0.40
2022-12-18T10:31:29.006Z,-0.35
2022-12-18T10:33:57.278Z,-0.40
2022-12-18T10:36:37.994Z,-0.46
2022-12-18T10:39:34.690Z,-0.50
2022-12-18T10:42:19.575Z,-0.56
2022-12-18T10:45:01.296Z,-0.60
2022-12-18T10:47:28.437Z,-0.57
2022-12-18T10:49:55.926Z,-0.50
2022-12-18T10:52:25.597Z,-0.44
2022-12-18T10:55:04.615Z,-0.41
2022-12-18T10:57:42.006Z,-0.36
2022-12-18T11:00:28.662Z,-0.37
2022-12-18T11:03:08.768Z,-0.38
2022-12-18T11:05:37.400Z,-0.42
2022-12-18T11:08:04.703Z,-0.48
2022-12-18T11:10:39.628Z,-0.50
2022-12-18T11:13:28.310Z,-0.51
2022-12-18T11:15:56.842Z,-0.50
2022-12-18T11:18:35.649Z,-0.45
2022-12-18T11:21:14.251Z,-0.43
2022-12-18T11:23:51.371Z,-0.35
2022-12-18T11:30:21.351Z,-0.26
2022-12-18T11:36:25.883Z,-0.17
2022-12-18T11:39:00.504Z,-0.12
2022-12-18T11:42:24.200Z,-0.08
2022-12-18T11:45:14.904Z,0.01
2022-12-18T11:48:03.034Z,-0.01
2022-12-18T11:50:39.606Z,0.03
2022-12-18T11:53:13.419Z,0.03
2022-12-18T11:56:02.301Z,0.02
2022-12-18T12:07:11.658Z,0.02
2022-12-18T12:09:27.264Z,0.09
2022-12-18T12:10:15.168Z,0.04
2022-12-18T12:12:54.193Z,0.02
2022-12-18T12:16:15.604Z,0.01
2022-12-18T12:23:44.465Z,-0.12
2022-12-18T12:27:08.083Z,-0.07
2022-12-18T12:34:14.161Z,0.08
2022-12-18T12:37:31.741Z,0.06
2022-12-18T12:40:49.198Z,0.03
2022-12-18T12:43:54.228Z,0.07
2022-12-18T12:46:34.483Z,0.08
2022-12-18T12:49:17.953Z,0.07
2022-12-18T12:52:24.656Z,0.06
2022-12-18T12:55:11.538Z,0.04
2022-12-18T12:57:51.352Z,0.05
2022-12-18T13:00:25.926Z,0.04
2022-12-18T13:03:33.482Z,0.03
2022-12-18T13:06:44.678Z,0.02
2022-12-18T13:09:57.521Z,0.01
2022-12-18T13:12:42.950Z,-0.03
2022-12-18T13:15:23.071Z,-0.05
2022-12-18T13:18:12.323Z,-0.09
2022-12-18T13:21:02.987Z,-0.16
2022-12-18T13:23:49.739Z,-0.17
2022-12-18T13:26:16.466Z,-0.19
2022-12-18T13:28:49.117Z,-0.23
2022-12-18T13:31:41.026Z,-0.25
2022-12-18T13:34:27.514Z,-0.29
2022-12-18T13:37:00.259Z,-0.34
2022-12-18T13:39:35.175Z,-0.37
2022-12-18T13:42:05.891Z,-0.39
2022-12-18T13:44:40.391Z,-0.40
2022-12-18T13:47:29.985Z,-0.43
2022-12-18T13:49:57.709Z,-0.45
2022-12-18T13:52:37.827Z,-0.47
2022-12-18T13:55:15.414Z,-0.51
2022-12-18T13:57:45.215Z,-0.54
2022-12-18T14:00:22.776Z,-0.56
2022-12-18T14:02:51.210Z,-0.59
2022-12-18T14:06:00.807Z,-0.65
2022-12-18T14:08:36.122Z,-0.69
2022-12-18T14:11:24.150Z,-0.72
2022-12-18T14:14:04.903Z,-0.76
2022-12-18T14:16:58.529Z,-0.80
2022-12-18T14:19:39.353Z,-0.83
2022-12-18T14:22:30.600Z,-0.86
2022-12-18T14:25:23.626Z,-0.92
2022-12-18T14:28:13.229Z,-0.97
2022-12-18T14:30:47.100Z,-1.02
2022-12-18T14:33:22.128Z,-1.06
2022-12-18T14:36:04.818Z,-1.09
2022-12-18T14:39:02.553Z,-1.14
2022-12-18T14:41:39.022Z,-1.18
2022-12-18T14:44:22.130Z,-1.21
2022-12-18T14:46:55.310Z,-1.25
2022-12-18T14:49:34.791Z,-1.29
2022-12-18T14:52:05.207Z,-1.32
2022-12-18T14:54:35.203Z,-1.35
2022-12-18T14:57:19.443Z,-1.39
2022-12-18T14:59:49.377Z,-1.43
2022-12-18T15:02:24.804Z,-1.48
2022-12-18T15:05:29.250Z,-1.52
2022-12-18T15:08:01.231Z,-1.55
2022-12-18T15:10:34.951Z,-1.57
2022-12-18T15:13:03.587Z,-1.61
2022-12-18T15:15:33.936Z,-1.66
2022-12-18T15:18:02.454Z,-1.69
2022-12-18T15:20:34.383Z,-1.72
2022-12-18T15:23:01.340Z,-1.78
2022-12-18T15:25:37.062Z,-1.83
2022-12-18T15:28:30.587Z,-1.88
2022-12-18T15:31:34.350Z,-1.94
2022-12-18T15:34:24.599Z,-1.96
2022-12-18T15:37:07.585Z,-1.98
2022-12-18T15:39:46.460Z,-2.02
2022-12-18T15:42:32.262Z,-2.04
2022-12-18T15:44:59.467Z,-2.05
2022-12-18T15:47:26.709Z,-2.06
2022-12-18T15:49:53.807Z,-2.08
2022-12-18T15:52:26.280Z,-2.10
2022-12-18T15:55:11.924Z,-2.12
2022-12-18T15:57:41.831Z,-2.12
2022-12-18T16:00:21.609Z,-2.12
2022-12-18T16:03:05.260Z,-2.09
2022-12-18T16:06:04.706Z,-2.08
2022-12-18T16:08:37.456Z,-2.07
2022-12-18T16:11:09.349Z,-2.07
2022-12-18T16:13:36.399Z,-2.09
2022-12-18T16:16:06.465Z,-2.11
2022-12-18T16:18:35.574Z,-2.13
2022-12-18T16:21:04.822Z,-2.14
2022-12-18T16:24:01.736Z,-2.16
2022-12-18T16:26:44.686Z,-2.12
2022-12-18T16:29:16.417Z,-2.11
2022-12-18T16:31:46.242Z,-2.10
2022-12-18T16:34:25.480Z,-2.12
2022-12-18T16:37:05.764Z,-2.12
2022-12-18T16:39:35.389Z,-2.14
2022-12-18T16:42:15.020Z,-2.17
2022-12-18T16:44:46.083Z,-2.20
2022-12-18T16:47:15.119Z,-2.22
2022-12-18T16:49:45.360Z,-2.25
2022-12-18T16:52:15.463Z,-2.26
2022-12-18T16:54:42.907Z,-2.27
2022-12-18T16:57:13.537Z,-2.28
2022-12-18T16:59:41.098Z,-2.31
2022-12-18T17:02:23.369Z,-2.31
2022-12-18T17:04:54.342Z,-2.30
2022-12-18T17:07:21.118Z,-2.32
2022-12-18T17:09:49.915Z,-2.35
2022-12-18T17:12:17.538Z,-2.36
2022-12-18T17:14:44.620Z,-2.39
2022-12-18T17:17:21.378Z,-2.43
2022-12-18T17:19:52.484Z,-2.46
2022-12-18T17:22:23.091Z,-2.49
2022-12-18T17:24:50.119Z,-2.52
2022-12-18T17:27:17.436Z,-2.56
2022-12-18T17:29:47.750Z,-2.59
2022-12-18T17:32:16.919Z,-2.59
2022-12-18T17:34:43.601Z,-2.61
2022-12-18T17:37:10.525Z,-2.64
2022-12-18T17:39:43.352Z,-2.66
2022-12-18T17:42:15.165Z,-2.68
2022-12-18T17:44:46.253Z,-2.73
2022-12-18T17:47:14.536Z,-2.76
2022-12-18T17:49:43.776Z,-2.80
2022-12-18T17:52:11.266Z,-2.82
2022-12-18T17:54:41.776Z,-2.83
2022-12-18T17:57:16.401Z,-2.85
2022-12-18T17:59:56.743Z,-2.87
2022-12-18T18:02:27.750Z,-2.88
2022-12-18T18:04:58.680Z,-2.87
2022-12-18T18:07:26.988Z,-2.85
2022-12-18T18:09:57.760Z,-2.85
2022-12-18T18:12:43.035Z,-2.88
2022-12-18T18:15:16.355Z,-2.90
2022-12-18T18:17:48.626Z,-2.93
2022-12-18T18:20:22.553Z,-2.97
2022-12-18T18:22:50.156Z,-3.01
2022-12-18T18:25:17.404Z,-3.06
2022-12-18T18:27:46.115Z,-3.09
2022-12-18T18:30:22.734Z,-3.11
2022-12-18T18:33:00.376Z,-3.13
2022-12-18T18:35:52.730Z,-3.15
2022-12-18T18:38:14.593Z,-3.17
2022-12-18T18:40:41.736Z,-3.18
2022-12-18T18:43:14.065Z,-3.21
2022-12-18T18:45:46.202Z,-3.22
2022-12-18T18:48:15.148Z,-3.22
2022-12-18T18:50:45.508Z,-3.23
2022-12-18T18:53:18.993Z,-3.26
2022-12-18T18:56:24.917Z,-3.29
2022-12-18T18:58:44.025Z,-3.31
2022-12-18T19:01:21.965Z,-3.31
2022-12-18T19:03:49.525Z,-3.33
2022-12-18T19:06:24.935Z,-3.33
2022-12-18T19:08:55.840Z,-3.35
2022-12-18T19:11:43.293Z,-3.38
2022-12-18T19:14:13.193Z,-3.40
2022-12-18T19:16:54.691Z,-3.42
2022-12-18T19:19:32.978Z,-3.45
2022-12-18T19:22:05.525Z,-3.47
2022-12-18T19:24:32.644Z,-3.47
2022-12-18T19:26:59.748Z,-3.49
2022-12-18T19:29:27.460Z,-3.49
2022-12-18T19:31:55.228Z,-3.50
2022-12-18T19:34:22.350Z,-3.51
2022-12-18T19:37:03.085Z,-3.53
2022-12-18T19:39:34.582Z,-3.53
2022-12-18T19:42:01.718Z,-3.54
2022-12-18T19:44:28.706Z,-3.56
2022-12-18T19:46:56.415Z,-3.56
2022-12-18T19:49:23.492Z,-3.58
2022-12-18T19:51:52.554Z,-3.57
2022-12-18T19:54:19.497Z,-3.60
2022-12-18T19:56:46.562Z,-3.62
2022-12-18T19:59:22.836Z,-3.64
2022-12-18T20:01:50.223Z,-3.66
2022-12-18T20:04:17.610Z,-3.67
2022-12-18T20:06:52.962Z,-3.67
2022-12-18T20:09:23.221Z,-3.67
2022-12-18T20:11:50.688Z,-3.67
2022-12-18T20:14:22.505Z,-3.65
2022-12-18T20:16:51.686Z,-3.65
2022-12-18T20:19:19.740Z,-3.65
2022-12-18T20:21:47.607Z,-3.65
2022-12-18T20:24:14.211Z,-3.62
2022-12-18T20:26:40.996Z,-3.59
2022-12-18T20:29:10.739Z,-3.57
2022-12-18T20:31:37.667Z,-3.55
2022-12-18T20:34:06.225Z,-3.57
2022-12-18T20:36:36.709Z,-3.58
2022-12-18T20:39:07.473Z,-3.59
2022-12-18T20:41:39.825Z,-3.61
2022-12-18T20:44:23.219Z,-3.62
2022-12-18T20:46:58.627Z,-3.63
2022-12-18T20:49:27.000Z,-3.64
2022-12-18T20:51:58.743Z,-3.67
2022-12-18T20:54:32.584Z,-3.70
2022-12-18T20:56:59.716Z,-3.75
2022-12-18T20:59:30.484Z,-3.75
2022-12-18T21:01:57.527Z,-3.76
2022-12-18T21:04:24.815Z,-3.79
2022-12-18T21:07:00.549Z,-3.83
2022-12-18T21:12:34.884Z,-3.82
2022-12-18T21:15:10.670Z,-3.83
2022-12-18T21:17:40.143Z,-3.83
2022-12-18T21:20:17.411Z,-3.81
2022-12-18T21:22:46.443Z,-3.81
2022-12-18T21:25:14.113Z,-3.82
2022-12-18T21:27:50.067Z,-3.83
2022-12-18T21:30:19.523Z,-3.82
2022-12-18T21:33:01.128Z,-3.83
2022-12-18T21:35:28.314Z,-3.84
2022-12-18T21:37:59.216Z,-3.86
2022-12-18T21:40:35.416Z,-3.89
2022-12-18T21:43:24.124Z,-3.93
2022-12-18T21:45:51.506Z,-3.97
2022-12-18T21:48:21.495Z,-3.99
2022-12-18T21:51:02.903Z,-4.02
2022-12-18T21:53:32.151Z,-4.05
2022-12-18T21:56:02.865Z,-4.06
2022-12-18T21:58:32.080Z,-4.09
2022-12-18T22:00:59.393Z,-4.07
2022-12-18T22:03:31.136Z,-4.09
2022-12-18T22:06:09.506Z,-4.11
2022-12-18T22:08:36.923Z,-4.13
2022-12-18T22:11:11.950Z,-4.15
2022-12-18T22:13:38.670Z,-4.17
2022-12-18T22:16:05.828Z,-4.21
2022-12-18T22:18:32.767Z,-4.23
2022-12-18T22:21:04.276Z,-4.25
2022-12-18T22:23:31.885Z,-4.29
2022-12-18T22:25:58.900Z,-4.32
2022-12-18T22:28:48.459Z,-4.35
2022-12-18T22:31:15.457Z,-4.36
2022-12-18T22:33:42.412Z,-4.37
2022-12-18T22:36:09.359Z,-4.36
2022-12-18T22:38:36.198Z,-4.38
2022-12-18T22:41:03.225Z,-4.40
2022-12-18T22:43:30.282Z,-4.42
2022-12-18T22:45:57.455Z,-4.44
2022-12-18T22:48:24.779Z,-4.46
2022-12-18T22:50:51.707Z,-4.46
2022-12-18T22:53:23.074Z,-4.47
2022-12-18T22:55:49.926Z,-4.47
2022-12-18T22:58:16.754Z,-4.50
2022-12-18T23:00:43.588Z,-4.52
2022-12-18T23:03:10.739Z,-4.55
2022-12-18T23:05:37.730Z,-4.57
2022-12-18T23:08:04.870Z,-4.58
2022-12-18T23:10:34.565Z,-4.59
2022-12-18T23:13:01.691Z,-4.61
2022-12-18T23:15:28.826Z,-4.62
2022-12-18T23:17:57.983Z,-4.63
2022-12-18T23:20:26.430Z,-4.65
2022-12-18T23:22:55.661Z,-4.65
2022-12-18T23:25:28.528Z,-4.64
2022-12-18T23:27:58.439Z,-4.64
2022-12-18T23:30:30.377Z,-4.64
2022-12-18T23:32:57.466Z,-4.64
2022-12-18T23:35:29.029Z,-4.64
2022-12-18T23:37:59.808Z,-4.64
2022-12-18T23:40:30.001Z,-4.66
2022-12-18T23:42:59.678Z,-4.66
2022-12-18T23:45:26.729Z,-4.68
2022-12-18T23:47:53.998Z,-4.71
2022-12-18T23:50:28.866Z,-4.76
2022-12-18T23:53:02.073Z,-4.80
2022-12-18T23:55:41.699Z,-4.84
2022-12-18T23:58:34.001Z,-4.88
