createdAt,value
2022-09-07T00:00:20.339Z,9.15
2022-09-07T00:05:22.046Z,9.80
2022-09-07T00:10:23.937Z,9.30
2022-09-07T00:15:25.831Z,9.60
2022-09-07T00:20:27.433Z,9.65
2022-09-07T00:25:31.877Z,9.77
2022-09-07T00:30:34.870Z,9.35
2022-09-07T00:35:41.049Z,8.75
2022-09-07T00:40:42.770Z,9.60
2022-09-07T00:45:44.332Z,8.95
2022-09-07T00:50:57.831Z,8.50
2022-09-07T00:55:59.761Z,9.10
2022-09-07T01:01:01.582Z,8.60
2022-09-07T01:06:18.075Z,9.20
2022-09-07T01:11:21.910Z,9.50
2022-09-07T01:16:42.192Z,8.85
2022-09-07T01:22:27.917Z,9.50
2022-09-07T01:27:41.580Z,8.82
2022-09-07T01:33:26.787Z,9.23
2022-09-07T01:38:37.795Z,8.30
2022-09-07T01:44:09.809Z,8.88
2022-09-07T01:49:23.572Z,8.73
2022-09-07T01:54:33.092Z,8.50
2022-09-07T01:59:44.050Z,8.15
2022-09-07T02:04:52.990Z,8.75
2022-09-07T02:09:59.379Z,8.98
2022-09-07T02:15:05.265Z,8.43
2022-09-07T02:20:11.221Z,8.73
2022-09-07T02:25:22.707Z,7.95
2022-09-07T02:30:24.438Z,8.98
2022-09-07T02:35:26.207Z,8.05
2022-09-07T02:40:27.998Z,8.20
2022-09-07T02:45:38.433Z,8.45
2022-09-07T02:50:48.883Z,8.73
2022-09-07T02:56:12.612Z,8.38
2022-09-07T03:01:24.596Z,8.48
2022-09-07T03:06:41.727Z,8.95
2022-09-07T03:11:43.388Z,8.23
2022-09-07T03:16:46.472Z,8.52
2022-09-07T03:21:48.617Z,8.50
2022-09-07T03:26:51.742Z,8.23
2022-09-07T03:31:53.309Z,7.95
2022-09-07T03:36:54.876Z,8.18
2022-09-07T03:41:56.442Z,7.88
2022-09-07T03:46:57.987Z,8.15
2022-09-07T03:51:59.793Z,8.23
2022-09-07T03:57:01.361Z,8.60
2022-09-07T04:02:03.359Z,8.40
2022-09-07T04:07:05.848Z,8.90
2022-09-07T04:12:07.714Z,8.43
2022-09-07T04:17:09.354Z,8.63
2022-09-07T04:22:11.013Z,8.57
2022-09-07T04:27:12.866Z,8.27
2022-09-07T04:32:15.975Z,8.52
2022-09-07T04:37:18.618Z,8.05
2022-09-07T04:42:20.711Z,8.80
2022-09-07T04:47:22.498Z,9.02
2022-09-07T04:52:24.389Z,9.25
2022-09-07T04:57:26.630Z,8.90
2022-09-07T05:02:28.207Z,9.00
2022-09-07T05:07:29.856Z,8.85
2022-09-07T05:12:31.566Z,8.57
2022-09-07T05:17:33.547Z,8.70
2022-09-07T05:22:35.718Z,8.63
2022-09-07T05:27:37.438Z,8.45
2022-09-07T05:32:39.247Z,9.23
2022-09-07T05:37:41.392Z,8.75
2022-09-07T05:42:43.105Z,9.32
2022-09-07T05:47:45.137Z,9.40
2022-09-07T05:52:48.006Z,9.38
2022-09-07T05:57:49.870Z,8.82
2022-09-07T06:02:51.610Z,9.07
2022-09-07T06:07:54.708Z,9.20
2022-09-07T06:12:56.420Z,9.52
2022-09-07T06:17:58.121Z,9.68
2022-09-07T06:22:59.712Z,9.05
2022-09-07T06:28:01.445Z,9.15
2022-09-07T06:33:03.598Z,8.95
2022-09-07T06:38:05.646Z,9.15
2022-09-07T06:43:07.494Z,9.80
2022-09-07T06:48:09.250Z,9.32
2022-09-07T06:58:32.964Z,9.23
2022-09-07T07:03:34.716Z,8.45
2022-09-07T07:08:36.948Z,8.13
2022-09-07T07:13:40.260Z,8.70
2022-09-07T07:18:42.620Z,8.30
2022-09-07T07:23:44.846Z,9.25
2022-09-07T07:29:04.561Z,9.25
2022-09-07T07:34:06.347Z,9.10
2022-09-07T07:39:08.487Z,8.50
2022-09-07T07:44:29.647Z,9.18
2022-09-07T07:49:31.222Z,8.77
2022-09-07T07:54:36.844Z,8.63
2022-09-07T07:59:39.137Z,8.13
2022-09-07T08:04:40.714Z,8.25
2022-09-07T08:09:44.084Z,8.48
2022-09-07T08:14:47.622Z,8.80
2022-09-07T08:19:49.243Z,7.97
2022-09-07T08:24:51.171Z,7.90
2022-09-07T08:29:52.674Z,8.48
2022-09-07T08:34:54.165Z,7.88
2022-09-07T08:39:55.749Z,8.32
2022-09-07T08:45:10.020Z,8.52
2022-09-07T08:50:23.210Z,8.68
2022-09-07T08:56:23.587Z,8.35
2022-09-07T09:01:31.828Z,9.40
2022-09-07T09:06:48.856Z,8.88
2022-09-07T09:11:59.462Z,9.05
2022-09-07T09:17:08.690Z,8.90
2022-09-07T09:22:15.592Z,8.65
2022-09-07T09:27:17.165Z,8.65
2022-09-07T09:32:36.624Z,8.82
2022-09-07T09:37:39.738Z,8.32
2022-09-07T09:42:41.338Z,8.13
2022-09-07T09:47:49.017Z,8.25
2022-09-07T09:52:51.927Z,8.70
2022-09-07T10:09:05.347Z,8.05
2022-09-07T10:14:18.440Z,8.23
2022-09-07T10:19:35.490Z,7.53
2022-09-07T10:24:39.152Z,7.72
2022-09-07T10:29:41.681Z,7.18
2022-09-07T10:34:52.568Z,7.80
2022-09-07T10:40:12.332Z,7.60
2022-09-07T10:45:20.073Z,7.95
2022-09-07T10:50:31.921Z,7.18
2022-09-07T10:55:36.863Z,7.82
2022-09-07T11:01:03.157Z,7.43
2022-09-07T11:06:30.260Z,7.53
2022-09-07T11:17:04.407Z,8.00
2022-09-07T11:22:30.196Z,7.78
2022-09-07T11:27:45.850Z,7.32
2022-09-07T11:32:58.950Z,7.47
2022-09-07T11:38:06.480Z,8.15
2022-09-07T11:43:30.466Z,8.77
2022-09-07T11:48:48.736Z,8.00
2022-09-07T11:53:56.217Z,8.13
2022-09-07T11:58:57.606Z,8.15
2022-09-07T12:04:27.409Z,7.72
2022-09-07T12:09:41.110Z,7.95
2022-09-07T12:15:01.288Z,7.95
2022-09-07T12:20:16.191Z,7.65
2022-09-07T12:25:18.670Z,7.65
2022-09-07T12:30:20.090Z,8.00
2022-09-07T12:35:27.325Z,6.80
2022-09-07T12:40:28.928Z,6.65
2022-09-07T12:45:30.407Z,7.70
2022-09-07T12:50:39.475Z,7.05
2022-09-07T12:56:18.918Z,7.47
2022-09-07T13:02:11.176Z,8.40
2022-09-07T13:07:29.448Z,8.13
2022-09-07T13:17:56.422Z,8.55
2022-09-07T13:23:16.338Z,8.90
2022-09-07T13:28:23.726Z,8.40
2022-09-07T13:33:25.190Z,8.95
2022-09-07T13:38:27.660Z,10.60
2022-09-07T13:43:29.208Z,8.90
2022-09-07T13:48:37.666Z,9.93
2022-09-07T13:53:48.324Z,10.05
2022-09-07T13:58:52.123Z,11.07
2022-09-07T14:03:59.810Z,10.80
2022-09-07T14:09:11.562Z,9.70
2022-09-07T14:14:21.039Z,10.02
2022-09-07T14:19:29.662Z,10.23
2022-09-07T14:24:34.223Z,10.88
2022-09-07T14:29:36.721Z,10.35
2022-09-07T14:34:38.586Z,10.35
2022-09-07T14:39:42.502Z,10.23
2022-09-07T14:44:44.911Z,9.75
2022-09-07T14:49:52.580Z,10.55
2022-09-07T14:54:54.147Z,8.75
2022-09-07T14:59:57.199Z,10.20
2022-09-07T15:05:17.962Z,10.10
2022-09-07T15:10:23.542Z,9.27
2022-09-07T15:15:39.510Z,9.50
2022-09-07T15:20:44.016Z,8.85
2022-09-07T15:25:50.949Z,7.43
2022-09-07T15:31:40.540Z,7.35
2022-09-07T15:36:16.399Z,5.40
2022-09-07T15:41:24.071Z,5.45
2022-09-07T15:46:26.247Z,5.55
2022-09-07T16:13:02.832Z,6.80
2022-09-07T16:18:05.343Z,7.30
2022-09-07T16:23:15.227Z,7.10
2022-09-07T16:28:17.329Z,6.78
2022-09-07T16:33:18.898Z,7.40
2022-09-07T16:43:41.995Z,7.30
2022-09-07T16:48:44.125Z,7.63
2022-09-07T16:53:45.802Z,7.93
2022-09-07T16:58:49.467Z,8.45
2022-09-07T17:03:51.915Z,14.65
2022-09-07T17:08:53.932Z,10.73
2022-09-07T17:13:57.023Z,9.20
2022-09-07T17:24:24.212Z,9.93
2022-09-07T17:29:25.747Z,8.98
2022-09-07T17:34:27.619Z,9.07
2022-09-07T17:39:29.991Z,9.70
2022-09-07T17:44:36.005Z,9.65
2022-09-07T17:49:39.783Z,9.75
2022-09-07T17:54:42.037Z,9.43
2022-09-07T18:05:11.502Z,9.55
2022-09-07T18:10:13.193Z,9.55
2022-09-07T18:15:14.872Z,9.85
2022-09-07T18:20:16.502Z,9.05
2022-09-07T18:25:18.107Z,10.50
2022-09-07T18:30:19.934Z,10.55
2022-09-07T18:35:21.497Z,10.57
2022-09-07T18:40:23.211Z,10.93
2022-09-07T18:45:28.227Z,10.68
2022-09-07T18:50:29.955Z,10.98
2022-09-07T18:55:32.311Z,10.88
2022-09-07T19:00:34.003Z,10.00
2022-09-07T19:05:52.733Z,10.55
2022-09-07T19:10:54.632Z,11.35
2022-09-07T19:16:09.827Z,12.35
2022-09-07T19:21:16.568Z,11.48
2022-09-07T19:26:18.377Z,12.55
2022-09-07T19:31:20.001Z,11.32
2022-09-07T19:36:22.087Z,11.73
2022-09-07T19:41:23.759Z,12.30
2022-09-07T19:46:25.706Z,11.48
2022-09-07T19:51:27.474Z,11.73
2022-09-07T19:56:28.956Z,12.70
2022-09-07T20:01:30.847Z,13.27
2022-09-07T20:06:33.420Z,12.98
2022-09-07T20:11:35.588Z,13.25
2022-09-07T20:16:39.137Z,12.02
2022-09-07T20:21:40.933Z,13.82
2022-09-07T20:26:42.538Z,13.60
2022-09-07T20:31:44.367Z,13.35
2022-09-07T20:36:45.892Z,13.60
2022-09-07T20:41:47.761Z,13.73
2022-09-07T20:46:49.317Z,13.13
2022-09-07T20:51:50.938Z,12.75
2022-09-07T20:56:52.572Z,14.25
2022-09-07T21:01:54.171Z,14.45
2022-09-07T21:06:55.703Z,14.32
2022-09-07T21:11:57.385Z,14.25
2022-09-07T21:16:58.940Z,14.05
2022-09-07T21:22:00.455Z,14.65
2022-09-07T21:27:01.996Z,14.80
2022-09-07T21:32:03.658Z,14.38
2022-09-07T21:37:05.218Z,13.95
2022-09-07T21:42:06.734Z,14.65
2022-09-07T21:47:08.345Z,14.10
2022-09-07T21:52:09.991Z,14.30
2022-09-07T21:57:11.545Z,14.48
2022-09-07T22:02:13.119Z,14.40
2022-09-07T22:07:14.722Z,15.45
2022-09-07T22:12:16.877Z,14.10
2022-09-07T22:17:18.405Z,14.80
2022-09-07T22:22:19.910Z,13.95
2022-09-07T22:27:21.415Z,15.27
2022-09-07T22:32:22.957Z,14.70
2022-09-07T22:37:24.702Z,14.13
2022-09-07T22:42:26.274Z,14.93
2022-09-07T22:47:27.763Z,15.32
2022-09-07T22:52:29.314Z,14.98
2022-09-07T22:57:30.836Z,15.23
2022-09-07T23:02:32.368Z,14.60
2022-09-07T23:07:33.862Z,15.07
2022-09-07T23:12:35.416Z,14.85
2022-09-07T23:17:36.934Z,14.10
2022-09-07T23:22:38.679Z,14.30
2022-09-07T23:27:40.313Z,14.32
2022-09-07T23:32:41.893Z,15.43
2022-09-07T23:37:43.541Z,15.20
2022-09-07T23:42:45.050Z,14.73
2022-09-07T23:47:46.696Z,15.07
2022-09-07T23:52:48.174Z,14.75
2022-09-07T23:57:49.671Z,14.52
