createdAt,value
2019-03-08T00:00:57.224Z,11.24
2019-03-08T00:06:06.185Z,11.64
2019-03-08T00:11:15.023Z,10.20
2019-03-08T00:16:23.793Z,11.68
2019-03-08T00:21:32.559Z,11.08
2019-03-08T00:26:41.426Z,9.83
2019-03-08T00:31:51.703Z,9.88
2019-03-08T00:36:50.903Z,9.80
2019-03-08T00:41:59.984Z,9.78
2019-03-08T00:47:09.011Z,10.11
2019-03-08T00:52:18.817Z,10.03
2019-03-08T00:57:27.607Z,9.29
2019-03-08T01:02:39.642Z,10.51
2019-03-08T01:07:38.830Z,8.47
2019-03-08T01:12:47.687Z,9.61
2019-03-08T01:17:56.583Z,8.15
2019-03-08T01:28:11.890Z,7.97
2019-03-08T01:33:20.841Z,9.01
2019-03-08T01:38:29.727Z,8.44
2019-03-08T01:43:38.523Z,8.37
2019-03-08T01:48:47.303Z,8.55
2019-03-08T01:59:02.924Z,9.00
2019-03-08T02:09:07.285Z,7.40
2019-03-08T02:14:14.608Z,7.56
2019-03-08T02:19:23.425Z,7.15
2019-03-08T02:24:32.106Z,7.57
2019-03-08T02:29:39.886Z,8.55
2019-03-08T02:34:49.251Z,8.89
2019-03-08T02:39:57.953Z,7.94
2019-03-08T02:45:06.825Z,6.33
2019-03-08T02:50:15.658Z,8.31
2019-03-08T02:55:24.560Z,7.69
2019-03-08T03:00:32.116Z,8.09
2019-03-08T03:05:40.908Z,7.40
2019-03-08T03:10:49.622Z,7.96
2019-03-08T03:15:58.923Z,7.76
2019-03-08T03:21:07.357Z,8.12
2019-03-08T03:26:16.685Z,7.72
2019-03-08T03:31:25.462Z,7.91
2019-03-08T03:36:34.325Z,7.38
2019-03-08T03:41:41.703Z,7.17
2019-03-08T03:46:50.482Z,7.53
2019-03-08T03:51:57.662Z,8.65
2019-03-08T03:57:06.976Z,6.84
2019-03-08T04:02:15.769Z,6.84
2019-03-08T04:07:24.612Z,7.47
2019-03-08T04:12:33.276Z,7.43
2019-03-08T04:17:42.119Z,6.95
2019-03-08T04:22:49.455Z,6.57
2019-03-08T04:27:58.496Z,6.87
2019-03-08T04:33:07.289Z,6.78
2019-03-08T04:38:16.112Z,7.97
2019-03-08T04:43:24.803Z,6.50
2019-03-08T04:48:33.660Z,6.47
2019-03-08T04:53:42.355Z,7.10
2019-03-08T04:58:51.137Z,6.46
2019-03-08T05:03:59.955Z,7.23
2019-03-08T05:09:09.263Z,6.97
2019-03-08T05:14:18.257Z,7.47
2019-03-08T05:19:27.850Z,6.39
2019-03-08T05:24:34.778Z,5.89
2019-03-08T05:29:44.009Z,6.11
2019-03-08T05:34:51.288Z,7.11
2019-03-08T05:40:00.395Z,6.83
2019-03-08T05:45:08.918Z,6.72
2019-03-08T05:50:16.498Z,5.54
2019-03-08T05:55:25.261Z,6.75
2019-03-08T06:00:35.105Z,5.68
2019-03-08T06:05:42.287Z,6.43
2019-03-08T06:10:51.257Z,6.35
2019-03-08T06:16:00.041Z,6.11
2019-03-08T06:21:08.806Z,6.21
2019-03-08T06:26:16.231Z,6.43
2019-03-08T06:31:25.351Z,6.38
2019-03-08T06:36:34.053Z,5.41
2019-03-08T06:41:42.809Z,6.31
2019-03-08T06:46:51.605Z,5.90
2019-03-08T06:52:01.037Z,5.98
2019-03-08T06:57:08.744Z,7.01
2019-03-08T07:02:18.209Z,7.20
2019-03-08T07:07:27.168Z,6.89
2019-03-08T07:12:36.083Z,6.11
2019-03-08T07:22:45.677Z,6.33
2019-03-08T07:27:54.481Z,6.72
2019-03-08T07:33:03.209Z,6.68
2019-03-08T07:38:11.995Z,6.24
2019-03-08T07:43:20.931Z,6.71
2019-03-08T07:48:30.055Z,6.27
2019-03-08T07:53:37.389Z,6.34
2019-03-08T08:03:51.983Z,7.64
2019-03-08T08:09:00.897Z,7.14
2019-03-08T08:14:09.930Z,7.45
2019-03-08T08:19:18.602Z,6.86
2019-03-08T08:24:27.428Z,9.62
2019-03-08T08:29:36.161Z,18.77
2019-03-08T08:34:45.170Z,20.99
2019-03-08T08:39:52.578Z,21.78
2019-03-08T08:45:01.344Z,22.72
2019-03-08T08:50:10.011Z,21.77
2019-03-08T08:55:17.460Z,23.38
2019-03-08T09:00:24.671Z,21.46
2019-03-08T09:05:31.917Z,22.56
2019-03-08T09:10:39.135Z,21.85
2019-03-08T09:15:46.357Z,23.22
2019-03-08T09:20:55.092Z,21.07
2019-03-08T09:26:03.767Z,20.99
2019-03-08T09:31:11.229Z,20.05
2019-03-08T09:36:19.899Z,22.56
2019-03-08T09:41:28.785Z,19.36
2019-03-08T09:46:36.004Z,19.36
2019-03-08T09:51:43.306Z,19.44
2019-03-08T09:56:52.378Z,18.64
2019-03-08T10:01:59.574Z,18.69
2019-03-08T10:07:07.309Z,15.92
2019-03-08T10:12:16.127Z,16.21
2019-03-08T10:17:24.989Z,15.97
2019-03-08T10:22:33.800Z,16.06
2019-03-08T10:27:42.679Z,16.00
2019-03-08T10:32:51.352Z,16.02
2019-03-08T10:38:00.476Z,16.44
2019-03-08T10:43:09.129Z,15.13
2019-03-08T10:48:18.231Z,14.28
2019-03-08T10:53:26.903Z,15.13
2019-03-08T10:58:35.701Z,15.70
2019-03-08T11:03:44.364Z,14.54
2019-03-08T11:08:53.164Z,17.35
2019-03-08T11:14:02.124Z,17.20
2019-03-08T11:19:09.945Z,16.88
2019-03-08T11:24:18.603Z,17.69
2019-03-08T11:29:27.519Z,17.60
2019-03-08T11:34:36.847Z,18.56
2019-03-08T11:39:46.803Z,19.12
2019-03-08T11:44:55.590Z,22.10
2019-03-08T11:50:04.623Z,24.69
2019-03-08T11:55:13.316Z,26.53
2019-03-08T12:00:22.370Z,30.90
2019-03-08T12:05:31.054Z,31.08
2019-03-08T12:10:39.957Z,30.66
2019-03-08T12:15:48.600Z,29.53
2019-03-08T12:20:57.670Z,31.38
2019-03-08T12:26:06.367Z,28.36
2019-03-08T12:31:15.118Z,29.50
2019-03-08T12:36:23.842Z,26.17
2019-03-08T12:41:32.830Z,25.14
2019-03-08T12:46:42.377Z,26.73
2019-03-08T12:51:51.146Z,29.18
2019-03-08T12:56:59.975Z,28.28
2019-03-08T13:02:08.011Z,27.33
2019-03-08T13:07:17.240Z,27.37
2019-03-08T13:12:26.698Z,29.81
2019-03-08T13:17:35.492Z,27.87
2019-03-08T13:22:44.425Z,29.07
2019-03-08T13:27:53.160Z,31.52
2019-03-08T13:33:01.929Z,29.91
2019-03-08T13:43:12.519Z,31.23
2019-03-08T13:48:21.249Z,31.79
2019-03-08T13:53:28.503Z,32.19
2019-03-08T13:58:35.705Z,32.63
2019-03-08T14:03:44.464Z,33.91
2019-03-08T14:08:53.263Z,33.78
2019-03-08T14:14:01.935Z,33.78
2019-03-08T14:19:10.729Z,31.73
2019-03-08T14:24:19.477Z,33.09
2019-03-08T14:29:26.715Z,32.68
2019-03-08T14:34:35.532Z,30.80
2019-03-08T14:39:45.558Z,32.49
2019-03-08T14:44:52.673Z,31.30
2019-03-08T14:50:01.436Z,31.23
2019-03-08T14:55:10.257Z,28.97
2019-03-08T15:00:17.510Z,29.65
2019-03-08T15:05:26.362Z,30.36
2019-03-08T15:10:39.504Z,29.22
2019-03-08T15:15:46.449Z,28.68
2019-03-08T15:20:45.885Z,28.16
2019-03-08T15:25:54.936Z,27.57
2019-03-08T15:31:03.568Z,26.90
2019-03-08T15:36:12.278Z,28.00
2019-03-08T15:41:21.470Z,25.18
2019-03-08T15:46:29.215Z,26.52
2019-03-08T15:51:38.159Z,25.90
2019-03-08T15:56:45.376Z,24.70
2019-03-08T16:01:52.640Z,23.90
2019-03-08T16:07:01.343Z,23.76
2019-03-08T16:12:09.985Z,23.43
2019-03-08T16:17:18.700Z,23.88
2019-03-08T16:22:28.503Z,22.59
2019-03-08T16:27:37.731Z,23.16
2019-03-08T16:32:43.884Z,22.60
2019-03-08T16:37:52.786Z,24.56
2019-03-08T16:43:03.874Z,21.83
2019-03-08T16:48:09.854Z,21.70
2019-03-08T16:53:18.601Z,21.77
2019-03-08T16:58:27.269Z,20.95
2019-03-08T17:03:35.929Z,20.42
2019-03-08T17:08:44.610Z,20.09
2019-03-08T17:13:53.333Z,20.60
2019-03-08T17:19:11.422Z,18.46
2019-03-08T17:24:11.494Z,19.30
2019-03-08T17:29:20.305Z,19.36
2019-03-08T17:34:28.960Z,18.51
2019-03-08T17:39:37.704Z,19.35
2019-03-08T17:44:45.198Z,18.89
2019-03-08T17:49:53.852Z,18.61
2019-03-08T17:55:02.583Z,18.48
2019-03-08T18:00:11.320Z,18.11
2019-03-08T18:05:19.987Z,17.06
2019-03-08T18:10:28.694Z,19.77
2019-03-08T18:15:36.202Z,16.07
2019-03-08T18:20:44.853Z,17.76
2019-03-08T18:25:54.128Z,16.92
2019-03-08T18:31:03.072Z,16.52
2019-03-08T18:36:11.730Z,16.93
2019-03-08T18:41:20.524Z,16.88
2019-03-08T18:46:29.202Z,17.20
2019-03-08T18:51:37.949Z,16.84
2019-03-08T18:56:46.700Z,15.68
2019-03-08T19:01:55.485Z,15.52
2019-03-08T19:07:04.333Z,16.99
2019-03-08T19:12:13.917Z,16.11
2019-03-08T19:17:22.601Z,15.94
2019-03-08T19:22:32.260Z,15.05
2019-03-08T19:27:41.194Z,14.73
2019-03-08T19:32:50.246Z,15.82
2019-03-08T19:37:58.539Z,15.30
2019-03-08T19:43:07.372Z,14.17
2019-03-08T19:48:16.004Z,13.57
2019-03-08T19:53:25.045Z,13.72
2019-03-08T19:58:33.647Z,13.58
2019-03-08T20:03:43.233Z,13.85
2019-03-08T20:08:52.169Z,13.48
2019-03-08T20:14:01.900Z,14.23
2019-03-08T20:19:10.631Z,12.88
2019-03-08T20:24:19.760Z,13.90
2019-03-08T20:29:29.193Z,12.62
2019-03-08T20:34:38.276Z,13.52
2019-03-08T20:39:46.973Z,11.74
2019-03-08T20:44:55.757Z,13.06
2019-03-08T20:50:02.929Z,13.33
2019-03-08T20:55:10.180Z,11.67
2019-03-08T21:00:18.973Z,12.11
2019-03-08T21:05:27.687Z,13.73
2019-03-08T21:10:37.029Z,12.43
2019-03-08T21:15:46.526Z,12.81
2019-03-08T21:20:55.398Z,13.04
2019-03-08T21:26:04.200Z,12.73
2019-03-08T21:31:12.938Z,12.50
2019-03-08T21:36:22.166Z,11.77
2019-03-08T21:41:30.981Z,11.47
2019-03-08T21:46:39.768Z,11.76
2019-03-08T21:51:48.442Z,10.69
2019-03-08T21:56:57.227Z,10.43
2019-03-08T22:02:06.058Z,11.23
2019-03-08T22:07:15.019Z,11.39
2019-03-08T22:12:22.217Z,11.65
2019-03-08T22:17:31.053Z,12.34
2019-03-08T22:22:40.152Z,11.65
2019-03-08T22:27:48.913Z,13.06
2019-03-08T22:32:57.678Z,11.26
2019-03-08T22:38:06.408Z,11.32
2019-03-08T22:43:15.275Z,11.31
2019-03-08T22:48:24.339Z,11.49
2019-03-08T22:53:32.329Z,12.29
2019-03-08T22:58:41.067Z,11.87
2019-03-08T23:03:49.885Z,10.74
2019-03-08T23:08:58.610Z,11.24
2019-03-08T23:14:07.275Z,11.39
2019-03-08T23:19:15.953Z,11.34
2019-03-08T23:24:24.732Z,11.91
2019-03-08T23:29:33.434Z,12.22
2019-03-08T23:34:42.102Z,11.75
2019-03-08T23:39:51.122Z,11.15
2019-03-08T23:44:59.820Z,11.33
2019-03-08T23:50:08.546Z,11.29
2019-03-08T23:55:15.777Z,10.10
